﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;8;3:01.942;0;;58.811;0;1:20.949;0;42.182;0;138.6;24:44.978;17:48:41.056;0:58.811;1:20.949;0:42.182;147.3;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;58.811;80.949;42.182;
3;1;9;2:44.238;0;;46.777;0;1:14.877;0;42.584;0;153.5;27:29.216;17:51:25.294;0:46.777;1:14.877;0:42.584;216.0;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.777;74.877;42.584;
3;1;10;2:43.782;0;;46.645;0;1:14.713;0;42.424;0;153.9;30:12.998;17:54:09.076;0:46.645;1:14.713;0:42.424;210.9;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.645;74.713;42.424;
3;1;11;2:48.793;0;;49.344;0;1:16.960;0;42.489;0;149.4;33:01.791;17:56:57.869;0:49.344;1:16.960;0:42.489;186.2;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;49.344;76.960;42.489;
3;1;12;2:47.557;0;;49.096;0;1:15.789;0;42.672;0;150.5;35:49.348;17:59:45.426;0:49.096;1:15.789;0:42.672;194.9;Jeremy ADAMS;;Magnificent Sevens;M7E;;;FF;49.096;75.789;42.672;
30;1;1;3:07.255;0;;59.391;0;1:21.981;0;45.883;0;132.3;3:07.255;17:27:03.333;0:59.391;1:21.981;0:45.883;;Garry BARLOW;;Tin Tops;TA;;;GF;59.391;81.981;45.883;
30;1;2;2:55.839;0;;49.956;0;1:19.945;0;45.938;0;143.4;6:03.094;17:29:59.172;0:49.956;1:19.945;0:45.938;204.9;Garry BARLOW;;Tin Tops;TA;;;GF;49.956;79.945;45.938;
30;1;3;2:54.523;2;;49.459;0;1:19.327;0;45.737;0;144.5;8:57.617;17:32:53.695;0:49.459;1:19.327;0:45.737;207.3;Garry BARLOW;;Tin Tops;TA;;;GF;49.459;79.327;45.737;
30;1;4;3:05.765;0;B;49.175;2;1:19.481;0;57.109;0;135.7;12:03.382;17:35:59.460;0:49.175;1:19.481;0:57.109;207.3;Garry BARLOW;;Tin Tops;TA;;;GF;49.175;79.481;57.109;
30;1;5;4:32.579;0;;2:19.090;0;1:20.479;0;53.010;0;92.5;16:35.961;17:40:32.039;2:19.090;1:20.479;0:53.010;194.6;Garry BARLOW;0:01:41.969;Tin Tops;TA;;;SF;139.090;80.479;53.010;
30;1;6;3:08.766;0;;53.585;0;1:25.434;0;49.747;0;133.6;19:44.727;17:43:40.805;0:53.585;1:25.434;0:49.747;166.4;Garry BARLOW;;Tin Tops;TA;;;SF;53.585;85.434;49.747;
30;1;7;3:07.212;0;;52.963;0;1:23.435;0;50.814;0;134.7;22:51.939;17:46:48.017;0:52.963;1:23.435;0:50.814;185.2;Garry BARLOW;;Tin Tops;TA;;;GF;52.963;83.435;50.814;
30;1;8;2:55.610;0;;50.742;0;1:18.945;2;45.923;0;143.6;25:47.549;17:49:43.627;0:50.742;1:18.945;0:45.923;207.7;Garry BARLOW;;Tin Tops;TA;;;GF;50.742;78.945;45.923;
30;1;9;2:57.444;0;;50.411;0;1:21.393;0;45.640;2;142.1;28:44.993;17:52:41.071;0:50.411;1:21.393;0:45.640;192.2;Garry BARLOW;;Tin Tops;TA;;;GF;50.411;81.393;45.640;
30;1;10;3:08.041;0;;49.907;0;1:23.389;0;54.745;0;134.1;31:53.034;17:55:49.112;0:49.907;1:23.389;0:54.745;197.8;Garry BARLOW;;Tin Tops;TA;;;GF;49.907;83.389;54.745;
30;1;11;3:14.070;0;;59.383;0;1:24.980;0;49.707;0;129.9;35:07.104;17:59:03.182;0:59.383;1:24.980;0:49.707;151.7;Garry BARLOW;;Tin Tops;TA;;;FF;59.383;84.980;49.707;
31;1;1;3:37.347;0;;1:19.065;0;1:27.991;0;50.291;0;114.0;3:37.347;17:27:33.425;1:19.065;1:27.991;0:50.291;;Matthew MOLINEAUX;;Future Classics;FC;;;GF;79.065;87.991;50.291;
31;1;2;3:09.718;2;;54.656;0;1:24.861;0;50.201;0;132.9;6:47.065;17:30:43.143;0:54.656;1:24.861;0:50.201;168.0;Matthew MOLINEAUX;;Future Classics;FC;;;GF;54.656;84.861;50.201;
31;1;3;3:11.733;0;;54.307;2;1:26.924;0;50.502;0;131.5;9:58.798;17:33:54.876;0:54.307;1:26.924;0:50.502;171.7;Matthew MOLINEAUX;;Future Classics;FC;;;GF;54.307;86.924;50.502;
31;1;4;3:14.098;0;;54.891;0;1:28.817;0;50.390;0;129.9;13:12.896;17:37:08.974;0:54.891;1:28.817;0:50.390;178.8;Matthew MOLINEAUX;;Future Classics;FC;;;GF;54.891;88.817;50.390;
31;1;5;3:41.982;0;B;1:01.790;0;1:33.032;0;1:07.160;0;113.6;16:54.878;17:40:50.956;1:01.790;1:33.032;1:07.160;150.0;Matthew MOLINEAUX;;Future Classics;FC;;;SF;61.790;93.032;67.160;
31;1;6;5:03.500;0;;2:41.306;0;1:29.723;0;52.471;0;83.1;21:58.378;17:45:54.456;2:41.306;1:29.723;0:52.471;156.7;Matthew MOLINEAUX;0:01:55.361;Future Classics;FC;;;SF;161.306;89.723;52.471;
31;1;7;3:13.020;0;;56.067;0;1:26.944;0;50.009;0;130.6;25:11.398;17:49:07.476;0:56.067;1:26.944;0:50.009;154.5;Matthew MOLINEAUX;;Future Classics;FC;;;GF;56.067;86.944;50.009;
31;1;8;3:10.797;0;;55.972;0;1:24.624;0;50.201;0;132.2;28:22.195;17:52:18.273;0:55.972;1:24.624;0:50.201;162.2;Matthew MOLINEAUX;;Future Classics;FC;;;GF;55.972;84.624;50.201;
31;1;9;3:13.782;0;;56.398;0;1:25.767;0;51.617;0;130.1;31:35.977;17:55:32.055;0:56.398;1:25.767;0:51.617;165.9;Matthew MOLINEAUX;;Future Classics;FC;;;GF;56.398;85.767;51.617;
31;1;10;3:11.303;0;;57.203;0;1:24.197;2;49.903;2;131.8;34:47.280;17:58:43.358;0:57.203;1:24.197;0:49.903;161.7;Matthew MOLINEAUX;;Future Classics;FC;;;FF;57.203;84.197;49.903;
33;1;1;3:08.823;0;;1:00.687;0;1:21.895;0;46.241;0;131.2;3:08.823;17:27:04.901;1:00.687;1:21.895;0:46.241;;David MARSON;;Turbo Tin Tops;TTE;;;GF;60.687;81.895;46.241;
33;1;2;2:56.723;0;;49.758;0;1:21.020;0;45.945;0;142.7;6:05.546;17:30:01.624;0:49.758;1:21.020;0:45.945;188.2;David MARSON;;Turbo Tin Tops;TTE;;;GF;49.758;81.020;45.945;
33;1;3;2:55.694;2;;49.781;0;1:20.319;2;45.594;2;143.5;9:01.240;17:32:57.318;0:49.781;1:20.319;0:45.594;179.7;David MARSON;;Turbo Tin Tops;TTE;;;GF;49.781;80.319;45.594;
33;1;4;2:56.811;0;;50.000;0;1:20.700;0;46.111;0;142.6;11:58.051;17:35:54.129;0:50.000;1:20.700;0:46.111;183.7;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.000;80.700;46.111;
33;1;5;3:05.746;0;B;50.145;0;1:21.990;0;53.611;0;135.7;15:03.797;17:38:59.875;0:50.145;1:21.990;0:53.611;179.7;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.145;81.990;53.611;
33;1;6;4:19.919;0;;2:10.942;0;1:22.780;0;46.197;0;97.0;19:23.716;17:43:19.794;2:10.942;1:22.780;0:46.197;170.3;David MARSON;0:01:33.021;Turbo Tin Tops;TTE;;;SF;130.942;82.780;46.197;
33;1;7;3:14.551;0;;51.860;0;1:31.142;0;51.549;0;129.6;22:38.267;17:46:34.345;0:51.860;1:31.142;0:51.549;160.7;David MARSON;;Turbo Tin Tops;TTE;;;GF;51.860;91.142;51.549;
33;1;8;2:57.131;0;;49.225;2;1:20.497;0;47.409;0;142.3;25:35.398;17:49:31.476;0:49.225;1:20.497;0:47.409;194.2;David MARSON;;Turbo Tin Tops;TTE;;;GF;49.225;80.497;47.409;
33;1;9;2:58.391;0;;50.199;0;1:21.945;0;46.247;0;141.3;28:33.789;17:52:29.867;0:50.199;1:21.945;0:46.247;178.8;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.199;81.945;46.247;
33;1;10;2:58.991;0;;50.104;0;1:21.624;0;47.263;0;140.9;31:32.780;17:55:28.858;0:50.104;1:21.624;0:47.263;163.1;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.104;81.624;47.263;
33;1;11;2:58.739;0;;50.810;0;1:21.483;0;46.446;0;141.1;34:31.519;17:58:27.597;0:50.810;1:21.483;0:46.446;176.2;David MARSON;;Turbo Tin Tops;TTE;;;FF;50.810;81.483;46.446;
34;1;1;3:33.538;0;;1:14.104;0;1:28.416;0;51.018;0;116.0;3:33.538;17:27:29.616;1:14.104;1:28.416;0:51.018;;Peter SARGEANT;;Future Classics;FA;;;GF;74.104;88.416;51.018;
34;1;2;3:12.525;0;;53.943;0;1:28.142;0;50.440;0;131.0;6:46.063;17:30:42.141;0:53.943;1:28.142;0:50.440;185.2;Peter SARGEANT;;Future Classics;FA;;;GF;53.943;88.142;50.440;
34;1;3;3:11.829;2;;53.973;0;1:27.789;2;50.067;0;131.4;9:57.892;17:33:53.970;0:53.973;1:27.789;0:50.067;178.8;Peter SARGEANT;;Future Classics;FA;;;GF;53.973;87.789;50.067;
34;1;4;3:14.087;0;;54.490;0;1:29.034;0;50.563;0;129.9;13:11.979;17:37:08.057;0:54.490;1:29.034;0:50.563;185.9;Peter SARGEANT;;Future Classics;FA;;;GF;54.490;89.034;50.563;
34;1;5;3:26.931;0;B;54.742;0;1:29.673;0;1:02.516;0;121.8;16:38.910;17:40:34.988;0:54.742;1:29.673;1:02.516;180.9;Peter SARGEANT;;Future Classics;FA;;;SF;54.742;89.673;62.516;
34;1;6;4:45.340;0;;2:20.484;0;1:32.760;0;52.096;0;88.4;21:24.250;17:45:20.328;2:20.484;1:32.760;0:52.096;172.8;Peter SARGEANT;0:01:38.108;Future Classics;FA;;;SF;140.484;92.760;52.096;
34;1;7;3:14.118;0;;55.011;0;1:29.286;0;49.821;0;129.9;24:38.368;17:48:34.446;0:55.011;1:29.286;0:49.821;176.8;Peter SARGEANT;;Future Classics;FA;;;GF;55.011;89.286;49.821;
34;1;8;3:13.186;0;;54.261;0;1:28.894;0;50.031;0;130.5;27:51.554;17:51:47.632;0:54.261;1:28.894;0:50.031;186.9;Peter SARGEANT;;Future Classics;FA;;;GF;54.261;88.894;50.031;
34;1;9;3:13.432;0;;53.882;2;1:29.959;0;49.591;2;130.4;31:04.986;17:55:01.064;0:53.882;1:29.959;0:49.591;174.8;Peter SARGEANT;;Future Classics;FA;;;GF;53.882;89.959;49.591;
34;1;10;3:16.791;0;;54.803;0;1:31.921;0;50.067;0;128.1;34:21.777;17:58:17.855;0:54.803;1:31.921;0:50.067;175.9;Peter SARGEANT;;Future Classics;FA;;;FF;54.803;91.921;50.067;
36;1;1;2:40.211;0;;46.110;0;1:14.438;0;39.663;2;154.6;2:40.211;17:26:36.289;0:46.110;1:14.438;0:39.663;;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;46.110;74.438;39.663;
36;1;2;2:36.056;0;;44.052;0;1:12.084;0;39.920;0;161.6;5:16.267;17:29:12.345;0:44.052;1:12.084;0:39.920;241.1;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;44.052;72.084;39.920;
36;1;3;2:34.064;2;;43.024;2;1:11.331;0;39.709;0;163.7;7:50.331;17:31:46.409;0:43.024;1:11.331;0:39.709;246.0;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;43.024;71.331;39.709;
36;1;4;2:34.216;0;;43.414;0;1:11.060;2;39.742;0;163.5;10:24.547;17:34:20.625;0:43.414;1:11.060;0:39.742;245.5;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;43.414;71.060;39.742;
36;1;5;2:37.748;0;;44.866;0;1:11.810;0;41.072;0;159.8;13:02.295;17:36:58.373;0:44.866;1:11.810;0:41.072;242.2;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;44.866;71.810;41.072;
36;1;6;2:46.193;0;B;43.667;0;1:13.216;0;49.310;0;151.7;15:48.488;17:39:44.566;0:43.667;1:13.216;0:49.310;244.3;Arran MOULTON-SMITH;;Slicks;SC1;;;SF;43.667;73.216;49.310;
36;1;7;4:48.128;0;;2:36.095;0;1:22.934;0;49.099;0;87.5;20:36.616;17:44:32.694;2:36.095;1:22.934;0:49.099;213.9;Arran MOULTON-SMITH;0:01:52.625;Slicks;SC1;;;SF;156.095;82.934;49.099;
36;1;8;2:59.793;0;;54.775;0;1:23.095;0;41.923;0;140.2;23:36.409;17:47:32.487;0:54.775;1:23.095;0:41.923;173.6;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;54.775;83.095;41.923;
36;1;9;3:09.916;0;B;51.059;0;1:20.758;0;58.099;0;132.8;26:46.325;17:50:42.403;0:51.059;1:20.758;0:58.099;189.8;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;51.059;80.758;58.099;
36;1;10;4:02.037;0;;2:03.526;0;1:15.611;0;42.900;0;104.2;30:48.362;17:54:44.440;2:03.526;1:15.611;0:42.900;210.9;Arran MOULTON-SMITH;0:01:28.738;Slicks;SC1;;;GF;123.526;75.611;42.900;
36;1;11;2:43.919;0;;46.468;0;1:15.511;0;41.940;0;153.8;33:32.281;17:57:28.359;0:46.468;1:15.511;0:41.940;200.4;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;46.468;75.511;41.940;
36;1;12;2:40.164;0;;44.885;0;1:13.660;0;41.619;0;157.4;36:12.445;18:00:08.523;0:44.885;1:13.660;0:41.619;233.8;Arran MOULTON-SMITH;;Slicks;SC1;;;FF;44.885;73.660;41.619;
39;1;1;2:56.135;0;;53.202;0;1:18.411;0;44.522;0;140.7;2:56.135;17:26:52.213;0:53.202;1:18.411;0:44.522;;Nigel MUSTILL;;Slicks;SHC;;;GF;53.202;78.411;44.522;
39;1;2;2:52.259;0;;47.493;0;1:20.238;0;44.528;0;146.4;5:48.394;17:29:44.472;0:47.493;1:20.238;0:44.528;198.2;Nigel MUSTILL;;Slicks;SHC;;;GF;47.493;80.238;44.528;
39;1;3;2:46.539;0;;45.771;0;1:17.436;0;43.332;0;151.4;8:34.933;17:32:31.011;0:45.771;1:17.436;0:43.332;206.1;Nigel MUSTILL;;Slicks;SHC;;;GF;45.771;77.436;43.332;
39;1;4;2:46.594;0;;45.982;0;1:17.214;0;43.398;0;151.4;11:21.527;17:35:17.605;0:45.982;1:17.214;0:43.398;208.9;Nigel MUSTILL;;Slicks;SHC;;;GF;45.982;77.214;43.398;
39;1;5;2:46.040;0;;46.131;0;1:16.793;2;43.116;0;151.9;14:07.567;17:38:03.645;0:46.131;1:16.793;0:43.116;204.9;Nigel MUSTILL;;Slicks;SHC;;;GF;46.131;76.793;43.116;
39;1;6;3:25.250;0;B;46.292;0;1:29.939;0;1:09.019;0;122.8;17:32.817;17:41:28.895;0:46.292;1:29.939;1:09.019;224.5;Nigel MUSTILL;;Slicks;SHC;;;SF;46.292;89.939;69.019;
39;1;7;5:11.458;0;;2:52.201;0;1:25.975;0;53.282;0;81.0;22:44.275;17:46:40.353;2:52.201;1:25.975;0:53.282;180.6;Nigel MUSTILL;0:02:11.188;Slicks;SHC;;;GF;172.201;85.975;53.282;
39;1;8;2:49.568;0;;47.567;0;1:17.824;0;44.177;0;148.7;25:33.843;17:49:29.921;0:47.567;1:17.824;0:44.177;206.9;Nigel MUSTILL;;Slicks;SHC;;;GF;47.567;77.824;44.177;
39;1;9;2:50.547;0;;45.588;0;1:20.215;0;44.744;0;147.8;28:24.390;17:52:20.468;0:45.588;1:20.215;0:44.744;212.6;Nigel MUSTILL;;Slicks;SHC;;;GF;45.588;80.215;44.744;
39;1;10;2:58.020;0;;53.686;0;1:20.591;0;43.743;0;141.6;31:22.410;17:55:18.488;0:53.686;1:20.591;0:43.743;204.9;Nigel MUSTILL;;Slicks;SHC;;;GF;53.686;80.591;43.743;
39;1;11;2:44.903;2;;44.894;2;1:17.110;0;42.899;2;152.9;34:07.313;17:58:03.391;0:44.894;1:17.110;0:42.899;225.5;Nigel MUSTILL;;Slicks;SHC;;;FF;44.894;77.110;42.899;
41;1;1;3:27.716;0;;1:09.157;0;1:28.884;0;49.675;0;119.3;3:27.716;17:27:23.794;1:09.157;1:28.884;0:49.675;;Glyn DAVIES;;Modern Classics;MD;;;GF;69.157;88.884;49.675;
41;1;2;3:09.001;0;;53.910;0;1:26.324;0;48.767;0;133.4;6:36.717;17:30:32.795;0:53.910;1:26.324;0:48.767;196.0;Glyn DAVIES;;Modern Classics;MD;;;GF;53.910;86.324;48.767;
41;1;3;3:05.433;0;;52.290;2;1:24.603;0;48.540;0;136.0;9:42.150;17:33:38.228;0:52.290;1:24.603;0:48.540;197.1;Glyn DAVIES;;Modern Classics;MD;;;GF;52.290;84.603;48.540;
41;1;4;3:03.849;2;;53.208;0;1:22.546;2;48.095;2;137.1;12:45.999;17:36:42.077;0:53.208;1:22.546;0:48.095;196.7;Glyn DAVIES;;Modern Classics;MD;;;GF;53.208;82.546;48.095;
41;1;5;3:18.873;0;B;52.488;0;1:24.048;0;1:02.337;0;126.8;16:04.872;17:40:00.950;0:52.488;1:24.048;1:02.337;200.7;Glyn DAVIES;;Modern Classics;MD;;;SF;52.488;84.048;62.337;
41;1;6;5:20.001;0;;2:57.438;0;1:30.864;0;51.699;0;78.8;21:24.873;17:45:20.951;2:57.438;1:30.864;0:51.699;182.1;Glyn DAVIES;0:02:16.312;Modern Classics;MD;;;SF;177.438;90.864;51.699;
41;1;7;3:14.541;0;;55.121;0;1:29.287;0;50.133;0;129.6;24:39.414;17:48:35.492;0:55.121;1:29.287;0:50.133;186.5;Glyn DAVIES;;Modern Classics;MD;;;GF;55.121;89.287;50.133;
41;1;8;3:12.556;0;;54.018;0;1:28.429;0;50.109;0;130.9;27:51.970;17:51:48.048;0:54.018;1:28.429;0:50.109;193.5;Glyn DAVIES;;Modern Classics;MD;;;GF;54.018;88.429;50.109;
41;1;9;3:13.902;0;;55.689;0;1:28.129;0;50.084;0;130.0;31:05.872;17:55:01.950;0:55.689;1:28.129;0:50.084;194.9;Glyn DAVIES;;Modern Classics;MD;;;GF;55.689;88.129;50.084;
41;1;10;3:15.725;0;;55.333;0;1:31.241;0;49.151;0;128.8;34:21.597;17:58:17.675;0:55.333;1:31.241;0:49.151;187.8;Glyn DAVIES;;Modern Classics;MD;;;FF;55.333;91.241;49.151;
42;1;1;2:47.652;0;;49.947;0;1:15.617;0;42.088;0;147.8;2:47.652;17:26:43.730;0:49.947;1:15.617;0:42.088;;Richard CARTER;;Magnificent Sevens;M7F;;;GF;49.947;75.617;42.088;
42;1;2;2:46.099;0;;47.255;0;1:14.776;0;44.068;0;151.8;5:33.751;17:29:29.829;0:47.255;1:14.776;0:44.068;212.2;Richard CARTER;;Magnificent Sevens;M7F;;;GF;47.255;74.776;44.068;
42;1;3;2:44.570;0;;46.867;0;1:14.740;0;42.963;0;153.2;8:18.321;17:32:14.399;0:46.867;1:14.740;0:42.963;197.1;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.867;74.740;42.963;
42;1;4;2:43.659;0;;46.467;0;1:14.700;0;42.492;0;154.1;11:01.980;17:34:58.058;0:46.467;1:14.700;0:42.492;203.0;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.467;74.700;42.492;
42;1;5;2:42.602;2;;46.373;2;1:14.226;2;42.003;2;155.1;13:44.582;17:37:40.660;0:46.373;1:14.226;0:42.003;209.3;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.373;74.226;42.003;
42;1;6;3:12.169;0;B;46.420;0;1:18.075;0;1:07.674;0;131.2;16:56.751;17:40:52.829;0:46.420;1:18.075;1:07.674;205.7;Richard CARTER;;Magnificent Sevens;M7F;;;SF;46.420;78.075;67.674;
42;1;7;4:53.269;0;;2:33.045;0;1:28.742;0;51.482;0;86.0;21:50.020;17:45:46.098;2:33.045;1:28.742;0:51.482;172.5;Richard CARTER;0:01:50.149;Magnificent Sevens;M7F;;;SF;153.045;88.742;51.482;
42;1;8;3:02.720;0;;57.084;0;1:22.895;0;42.741;0;138.0;24:52.740;17:48:48.818;0:57.084;1:22.895;0:42.741;169.3;Richard CARTER;;Magnificent Sevens;M7F;;;GF;57.084;82.895;42.741;
42;1;9;2:47.017;0;;47.187;0;1:17.184;0;42.646;0;151.0;27:39.757;17:51:35.835;0:47.187;1:17.184;0:42.646;198.9;Richard CARTER;;Magnificent Sevens;M7F;;;GF;47.187;77.184;42.646;
42;1;10;2:44.884;0;;47.336;0;1:14.766;0;42.782;0;152.9;30:24.641;17:54:20.719;0:47.336;1:14.766;0:42.782;205.7;Richard CARTER;;Magnificent Sevens;M7F;;;GF;47.336;74.766;42.782;
42;1;11;2:47.290;0;;47.319;0;1:15.911;0;44.060;0;150.7;33:11.931;17:57:08.009;0:47.319;1:15.911;0:44.060;203.4;Richard CARTER;;Magnificent Sevens;M7F;;;GF;47.319;75.911;44.060;
42;1;12;2:44.199;0;;47.105;0;1:14.617;0;42.477;0;153.6;35:56.130;17:59:52.208;0:47.105;1:14.617;0:42.477;210.9;Richard CARTER;;Magnificent Sevens;M7F;;;FF;47.105;74.617;42.477;
46;1;1;2:36.844;0;;43.937;0;1:12.921;0;39.986;0;158.0;2:36.844;17:26:32.922;0:43.937;1:12.921;0:39.986;;Stephen NUTTALL;;Open Series;OSC1;;;GF;43.937;72.921;39.986;
46;1;2;2:34.586;0;;43.313;0;1:11.679;0;39.594;0;163.1;5:11.430;17:29:07.508;0:43.313;1:11.679;0:39.594;227.8;Stephen NUTTALL;;Open Series;OSC1;;;GF;43.313;71.679;39.594;
46;1;3;2:33.605;3;;43.064;0;1:11.292;0;39.249;2;164.1;7:45.035;17:31:41.113;0:43.064;1:11.292;0:39.249;227.4;Stephen NUTTALL;;Open Series;OSC1;;;GF;43.064;71.292;39.249;
46;1;4;2:34.504;0;;42.686;2;1:10.684;0;41.134;0;163.2;10:19.539;17:34:15.617;0:42.686;1:10.684;0:41.134;231.8;Stephen NUTTALL;;Open Series;OSC1;;;GF;42.686;70.684;41.134;
46;1;5;2:36.869;0;;43.452;0;1:13.088;0;40.329;0;160.7;12:56.408;17:36:52.486;0:43.452;1:13.088;0:40.329;215.6;Stephen NUTTALL;;Open Series;OSC1;;;GF;43.452;73.088;40.329;
46;1;6;2:40.129;0;;43.519;0;1:13.114;0;43.496;0;157.5;15:36.537;17:39:32.615;0:43.519;1:13.114;0:43.496;230.3;Stephen NUTTALL;;Open Series;OSC1;;;SF;43.519;73.114;43.496;
46;1;7;3:31.806;0;B;51.243;0;1:32.744;0;1:07.819;0;119.0;19:08.343;17:43:04.421;0:51.243;1:32.744;1:07.819;174.2;Stephen NUTTALL;;Open Series;OSC1;;;SF;51.243;92.744;67.819;
46;1;8;4:12.884;0;;2:08.196;0;1:23.709;0;40.979;0;99.7;23:21.227;17:47:17.305;2:08.196;1:23.709;0:40.979;194.9;Stephen NUTTALL;0:01:36.206;Open Series;OSC1;;;GF;128.196;83.709;40.979;
46;1;9;2:34.981;0;;43.105;0;1:10.306;0;41.570;0;162.7;25:56.208;17:49:52.286;0:43.105;1:10.306;0:41.570;237.9;Stephen NUTTALL;;Open Series;OSC1;;;GF;43.105;70.306;41.570;
46;1;10;2:36.930;0;;46.815;0;1:10.239;2;39.876;0;160.7;28:33.138;17:52:29.216;0:46.815;1:10.239;0:39.876;238.9;Stephen NUTTALL;;Open Series;OSC1;;;GF;46.815;70.239;39.876;
46;1;11;2:40.050;0;;45.149;0;1:15.546;0;39.355;0;157.5;31:13.188;17:55:09.266;0:45.149;1:15.546;0:39.355;203.4;Stephen NUTTALL;;Open Series;OSC1;;;GF;45.149;75.546;39.355;
46;1;12;2:40.446;0;;48.265;0;1:12.822;0;39.359;0;157.2;33:53.634;17:57:49.712;0:48.265;1:12.822;0:39.359;184.3;Stephen NUTTALL;;Open Series;OSC1;;;FF;48.265;72.822;39.359;
5;1;1;2:45.324;0;;48.472;0;1:15.556;0;41.296;0;149.9;2:45.324;17:26:41.402;0:48.472;1:15.556;0:41.296;;David HARRISON;;Slicks;SA1;;;GF;48.472;75.556;41.296;
5;1;2;2:38.967;0;;44.524;0;1:14.013;0;40.430;2;158.6;5:24.291;17:29:20.369;0:44.524;1:14.013;0:40.430;235.3;David HARRISON;;Slicks;SA1;;;GF;44.524;74.013;40.430;
5;1;3;2:37.580;0;;44.051;0;1:13.069;0;40.460;0;160.0;8:01.871;17:31:57.949;0:44.051;1:13.069;0:40.460;238.9;David HARRISON;;Slicks;SA1;;;GF;44.051;73.069;40.460;
5;1;4;2:37.314;0;;43.837;0;1:12.553;0;40.924;0;160.3;10:39.185;17:34:35.263;0:43.837;1:12.553;0:40.924;242.7;David HARRISON;;Slicks;SA1;;;GF;43.837;72.553;40.924;
5;1;5;2:36.280;2;;43.279;2;1:11.966;2;41.035;0;161.3;13:15.465;17:37:11.543;0:43.279;1:11.966;0:41.035;236.3;David HARRISON;;Slicks;SA1;;;GF;43.279;71.966;41.035;
5;1;6;2:50.634;0;B;44.245;0;1:14.049;0;52.340;0;147.8;16:06.099;17:40:02.177;0:44.245;1:14.049;0:52.340;240.0;David HARRISON;;Slicks;SA1;;;SF;44.245;74.049;52.340;
5;1;7;4:31.697;0;;2:20.745;0;1:21.901;0;49.051;0;92.8;20:37.796;17:44:33.874;2:20.745;1:21.901;0:49.051;197.4;David HARRISON;0:01:39.247;Slicks;SA1;;;SF;140.745;81.901;49.051;
5;1;8;2:58.990;0;;55.070;0;1:21.830;0;42.090;0;140.9;23:36.786;17:47:32.864;0:55.070;1:21.830;0:42.090;173.1;David HARRISON;;Slicks;SA1;;;GF;55.070;81.830;42.090;
5;1;9;2:42.939;0;;45.835;0;1:14.476;0;42.628;0;154.7;26:19.725;17:50:15.803;0:45.835;1:14.476;0:42.628;249.4;David HARRISON;;Slicks;SA1;;;GF;45.835;74.476;42.628;
5;1;10;2:38.895;0;;44.127;0;1:13.790;0;40.978;0;158.7;28:58.620;17:52:54.698;0:44.127;1:13.790;0:40.978;225.5;David HARRISON;;Slicks;SA1;;;GF;44.127;73.790;40.978;
5;1;11;2:40.123;0;;43.886;0;1:15.095;0;41.142;0;157.5;31:38.743;17:55:34.821;0:43.886;1:15.095;0:41.142;231.8;David HARRISON;;Slicks;SA1;;;GF;43.886;75.095;41.142;
5;1;12;2:42.796;0;;45.758;0;1:14.514;0;42.524;0;154.9;34:21.539;17:58:17.617;0:45.758;1:14.514;0:42.524;194.9;David HARRISON;;Slicks;SA1;;;FF;45.758;74.514;42.524;
57;1;1;3:01.806;0;;57.178;0;1:20.527;0;44.101;0;136.3;3:01.806;17:26:57.884;0:57.178;1:20.527;0:44.101;;Barry MCMAHON;;Slicks;SA2;;;GF;57.178;80.527;44.101;
57;1;2;2:48.766;0;;47.395;0;1:17.354;0;44.017;0;149.4;5:50.572;17:29:46.650;0:47.395;1:17.354;0:44.017;225.9;Barry MCMAHON;;Slicks;SA2;;;GF;47.395;77.354;44.017;
57;1;3;2:47.456;0;;47.315;0;1:17.380;0;42.761;2;150.6;8:38.028;17:32:34.106;0:47.315;1:17.380;0:42.761;224.5;Barry MCMAHON;;Slicks;SA2;;;GF;47.315;77.380;42.761;
