﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;5;3:32.035;0;;1:01.550;0;1:34.246;2;56.239;0;118.9;20:01.719;20:05:01.719;1:01.550;1:34.246;0:56.239;164.1;Vincent TOURNEUR;;Cl. 2;H-1965;;;GF;61.550;94.246;56.239;
23;1;6;3:53.193;0;B;1:02.755;0;1:35.647;0;1:14.791;0;108.1;23:54.912;20:08:54.912;1:02.755;1:35.647;1:14.791;155.8;Vincent TOURNEUR;;Cl. 2;H-1965;;;GF;62.755;95.647;74.791;
23;1;7;7:40.226;0;B;4:33.268;0;1:41.267;0;1:25.691;0;54.8;31:35.138;20:16:35.138;4:33.268;1:41.267;1:25.691;135.0;Vincent TOURNEUR;0:04:01.125;Cl. 2;H-1965;;;RF;273.268;101.267;85.691;
23;1;8;8:11.946;0;;5:17.904;0;1:48.969;0;1:05.073;0;51.3;39:47.084;20:24:47.084;5:17.904;1:48.969;1:05.073;135.5;Vincent TOURNEUR;0:04:44.575;Cl. 2;H-1965;;;GF;317.904;108.969;65.073;
23;1;9;5:09.321;0;B;1:10.684;0;2:13.394;0;1:45.243;0;81.5;44:56.405;20:29:56.405;1:10.684;2:13.394;1:45.243;142.1;Vincent TOURNEUR;;Cl. 2;H-1965;;;RF;70.684;133.394;105.243;
239;1;1;4:31.040;0;;1:49.247;0;1:43.749;0;58.044;0;91.4;4:31.040;19:49:31.040;1:49.247;1:43.749;0:58.044;114.0;Volker HICHERT;0:01:07.235;Cl. 4;H-1971;;;GF;109.247;103.749;58.044;
239;1;2;3:13.380;0;;55.898;0;1:28.683;0;48.799;0;130.4;7:44.420;19:52:44.420;0:55.898;1:28.683;0:48.799;178.2;Volker HICHERT;;Cl. 4;H-1971;;;GF;55.898;88.683;48.799;
239;1;3;3:09.787;0;;56.141;0;1:24.719;0;48.927;0;132.9;10:54.207;19:55:54.207;0:56.141;1:24.719;0:48.927;190.5;Volker HICHERT;;Cl. 4;H-1971;;;GF;56.141;84.719;48.927;
239;1;4;3:23.809;0;B;53.685;0;1:25.117;0;1:05.007;0;123.7;14:18.016;19:59:18.016;0:53.685;1:25.117;1:05.007;181.8;Volker HICHERT;;Cl. 4;H-1971;;;GF;53.685;85.117;65.007;
239;1;5;5:11.431;0;;2:51.687;0;1:28.234;0;51.510;0;81.0;19:29.447;20:04:29.447;2:51.687;1:28.234;0:51.510;156.1;Volker HICHERT;0:02:25.421;Cl. 4;H-1971;;;GF;171.687;88.234;51.510;
239;1;6;3:14.928;0;;53.977;0;1:32.189;0;48.762;2;129.4;22:44.375;20:07:44.375;0:53.977;1:32.189;0:48.762;177.9;Volker HICHERT;;Cl. 4;H-1971;;;GF;53.977;92.189;48.762;
239;1;7;3:06.568;0;;53.618;0;1:24.012;0;48.938;0;135.1;25:50.943;20:10:50.943;0:53.618;1:24.012;0:48.938;192.2;Volker HICHERT;;Cl. 4;H-1971;;;GF;53.618;84.012;48.938;
239;1;8;3:04.769;2;;53.581;2;1:22.401;2;48.787;0;136.5;28:55.712;20:13:55.712;0:53.581;1:22.401;0:48.787;174.2;Volker HICHERT;;Cl. 4;H-1971;;;GF;53.581;82.401;48.787;
239;1;9;4:00.070;0;B;54.000;0;1:36.994;0;1:29.076;0;105.0;32:55.782;20:17:55.782;0:54.000;1:36.994;1:29.076;177.6;Volker HICHERT;;Cl. 4;H-1971;;;RF;54.000;96.994;89.076;
239;1;10;7:49.026;0;B;4:40.392;0;1:40.622;0;1:28.012;0;53.8;40:44.808;20:25:44.808;4:40.392;1:40.622;1:28.012;157.9;Volker HICHERT;0:04:16.656;Cl. 4;H-1971;;;GF;280.392;100.622;88.012;
24;1;1;3:54.371;0;;1:38.100;0;1:27.419;0;48.852;0;105.7;3:54.371;19:48:54.371;1:38.100;1:27.419;0:48.852;161.7;Christian GRAF VON WEDEL;0:00:58.428;Cl. 1;H-1965;;;GF;98.100;87.419;48.852;
24;1;2;2:57.953;2;;50.394;2;1:21.730;0;45.829;2;141.7;6:52.324;19:51:52.324;0:50.394;1:21.730;0:45.829;192.9;Christian GRAF VON WEDEL;;Cl. 1;H-1965;;;GF;50.394;81.730;45.829;
24;1;3;2:58.223;0;;50.410;0;1:21.124;2;46.689;0;141.5;9:50.547;19:54:50.547;0:50.410;1:21.124;0:46.689;201.5;Christian GRAF VON WEDEL;;Cl. 1;H-1965;;;GF;50.410;81.124;46.689;
24;1;4;3:15.217;0;B;50.982;0;1:24.468;0;59.767;0;129.2;13:05.764;19:58:05.764;0:50.982;1:24.468;0:59.767;161.9;Christian GRAF VON WEDEL;;Cl. 1;H-1965;;;GF;50.982;84.468;59.767;
24;1;5;5:04.470;0;;2:56.494;0;1:21.692;0;46.284;0;82.8;18:10.234;20:03:10.234;2:56.494;1:21.692;0:46.284;188.8;Christian GRAF VON WEDEL;0:02:31.166;Cl. 1;H-1965;;;GF;176.494;81.692;46.284;
24;1;6;3:10.777;0;B;51.454;0;1:22.892;0;56.431;0;132.2;21:21.011;20:06:21.011;0:51.454;1:22.892;0:56.431;204.9;Christian GRAF VON WEDEL;;Cl. 1;H-1965;;;GF;51.454;82.892;56.431;
24;1;7;6:48.901;0;;4:36.452;0;1:24.610;0;47.839;0;61.7;28:09.912;20:13:09.912;4:36.452;1:24.610;0:47.839;154.1;Christian GRAF VON WEDEL;0:04:09.221;Cl. 1;H-1965;;;GF;276.452;84.610;47.839;
24;1;8;3:38.322;0;B;50.803;0;1:23.120;0;1:24.399;0;115.5;31:48.234;20:16:48.234;0:50.803;1:23.120;1:24.399;198.9;Christian GRAF VON WEDEL;;Cl. 1;H-1965;;;RF;50.803;83.120;84.399;
24;1;9;7:30.435;0;;5:10.334;0;1:25.730;0;54.371;0;56.0;39:18.669;20:24:18.669;5:10.334;1:25.730;0:54.371;178.2;Christian GRAF VON WEDEL;0:04:44.512;Cl. 1;H-1965;;;GF;310.334;85.730;54.371;
24;1;10;4:55.400;0;B;1:00.418;0;1:56.572;0;1:58.410;0;85.4;44:14.069;20:29:14.069;1:00.418;1:56.572;1:58.410;148.6;Christian GRAF VON WEDEL;;Cl. 1;H-1965;;;RF;60.418;116.572;118.410;
250;1;1;5:12.593;0;;2:39.880;0;1:38.723;0;53.990;0;79.3;5:12.593;19:50:12.593;2:39.880;1:38.723;0:53.990;133.3;Bruce WHITE;0:01:59.382;Cl. 1;H-1965;;;GF;159.880;98.723;53.990;
250;1;2;5:01.815;0;B;55.907;0;1:33.285;0;2:32.623;0;83.5;10:14.408;19:55:14.408;0:55.907;1:33.285;2:32.623;153.4;Bruce WHITE;;Cl. 1;H-1965;;;GF;55.907;93.285;152.623;
250;1;3;3:55.524;0;;1:37.408;0;1:28.107;0;50.009;0;107.1;14:09.932;19:59:09.932;1:37.408;1:28.107;0:50.009;158.8;Bruce WHITE;0:02:33.898;Cl. 1;H-1965;;;GF;97.408;88.107;50.009;
250;1;4;3:12.337;0;;53.945;0;1:26.677;0;51.715;0;131.1;17:22.269;20:02:22.269;0:53.945;1:26.677;0:51.715;161.0;Bruce WHITE;;Cl. 1;H-1965;;;GF;53.945;86.677;51.715;
250;1;5;3:07.085;2;;52.813;2;1:25.854;2;48.418;2;134.8;20:29.354;20:05:29.354;0:52.813;1:25.854;0:48.418;164.4;Bruce WHITE;;Cl. 1;H-1965;;;GF;52.813;85.854;48.418;
250;1;6;3:31.524;0;B;53.359;0;1:30.273;0;1:07.892;0;119.2;24:00.878;20:09:00.878;0:53.359;1:30.273;1:07.892;177.3;Bruce WHITE;;Cl. 1;H-1965;;;GF;53.359;90.273;67.892;
250;1;7;6:03.851;0;;3:46.265;0;1:27.836;0;49.750;0;69.3;30:04.729;20:15:04.729;3:46.265;1:27.836;0:49.750;163.9;Bruce WHITE;0:03:17.074;Cl. 1;H-1965;;;GF;226.265;87.836;49.750;
250;1;8;4:38.164;0;B;1:11.891;0;1:48.152;0;1:38.121;0;90.6;34:42.893;20:19:42.893;1:11.891;1:48.152;1:38.121;115.4;Bruce WHITE;;Cl. 1;H-1965;;;RF;71.891;108.152;98.121;
250;1;9;5:24.324;0;;2:48.270;0;1:33.386;0;1:02.668;0;77.7;40:07.217;20:25:07.217;2:48.270;1:33.386;1:02.668;172.0;Bruce WHITE;0:02:19.699;Cl. 1;H-1965;;;GF;168.270;93.386;62.668;
26;1;1;4:01.225;0;;1:36.809;0;1:33.151;0;51.265;0;102.7;4:01.225;19:49:01.225;1:36.809;1:33.151;0:51.265;142.3;Raphaël DE BORMAN;0:00:54.450;Cl. 5;H-1976;;;GF;96.809;93.151;51.265;
26;1;2;3:05.807;0;;52.662;0;1:24.624;0;48.521;0;135.7;7:07.032;19:52:07.032;0:52.662;1:24.624;0:48.521;190.1;Raphaël DE BORMAN;;Cl. 5;H-1976;;;GF;52.662;84.624;48.521;
26;1;3;3:01.728;0;;51.288;0;1:23.300;0;47.140;0;138.7;10:08.760;19:55:08.760;0:51.288;1:23.300;0:47.140;194.9;Raphaël DE BORMAN;;Cl. 5;H-1976;;;GF;51.288;83.300;47.140;
26;1;4;3:02.552;0;;51.491;0;1:23.828;0;47.233;0;138.1;13:11.312;19:58:11.312;0:51.491;1:23.828;0:47.233;180.9;Raphaël DE BORMAN;;Cl. 5;H-1976;;;GF;51.491;83.828;47.233;
26;1;5;3:23.028;0;B;50.883;2;1:27.240;0;1:04.905;0;124.2;16:34.340;20:01:34.340;0:50.883;1:27.240;1:04.905;202.2;Raphaël DE BORMAN;;Cl. 5;H-1976;;;GF;50.883;87.240;64.905;
26;1;6;4:59.712;0;;2:46.306;0;1:25.944;0;47.462;0;84.1;21:34.052;20:06:34.052;2:46.306;1:25.944;0:47.462;170.1;Raphaël DE BORMAN;0:02:20.677;Cl. 5;H-1976;;;GF;166.306;85.944;47.462;
26;1;7;3:01.847;0;;52.410;0;1:23.389;0;46.048;2;138.7;24:35.899;20:09:35.899;0:52.410;1:23.389;0:46.048;157.7;Raphaël DE BORMAN;;Cl. 5;H-1976;;;GF;52.410;83.389;46.048;
26;1;8;3:00.307;2;;51.471;0;1:21.749;0;47.087;0;139.8;27:36.206;20:12:36.206;0:51.471;1:21.749;0:47.087;171.4;Raphaël DE BORMAN;;Cl. 5;H-1976;;;GF;51.471;81.749;47.087;
26;1;9;3:32.376;0;B;50.912;0;1:21.664;2;1:19.800;0;118.7;31:08.582;20:16:08.582;0:50.912;1:21.664;1:19.800;173.6;Raphaël DE BORMAN;;Cl. 5;H-1976;;;RF;50.912;81.664;79.800;
26;1;10;8:22.140;0;;5:48.485;0;1:35.674;0;57.981;0;50.2;39:30.722;20:24:30.722;5:48.485;1:35.674;0:57.981;158.8;Raphaël DE BORMAN;0:05:21.488;Cl. 5;H-1976;;;GF;348.485;95.674;57.981;
26;1;11;4:56.653;0;B;1:00.265;0;2:00.727;0;1:55.661;0;85.0;44:27.375;20:29:27.375;1:00.265;2:00.727;1:55.661;157.2;Raphaël DE BORMAN;;Cl. 5;H-1976;;;RF;60.265;120.727;115.661;
262;1;1;4:05.294;0;B;1:15.912;0;1:40.141;0;1:09.241;0;101.0;4:05.294;19:49:05.294;1:15.912;1:40.141;1:09.241;128.6;Jon WOLFE;0:00:28.647;Cl. 1;H-1965;;;GF;75.912;100.141;69.241;
262;1;2;4:33.251;0;;2:02.561;0;1:36.105;0;54.585;0;92.3;8:38.545;19:53:38.545;2:02.561;1:36.105;0:54.585;122.2;Jon WOLFE;0:01:25.304;Cl. 1;H-1965;;;GF;122.561;96.105;54.585;
262;1;3;3:23.672;0;;57.848;0;1:32.623;0;53.201;0;123.8;12:02.217;19:57:02.217;0:57.848;1:32.623;0:53.201;153.6;Jon WOLFE;;Cl. 1;H-1965;;;GF;57.848;92.623;53.201;
262;1;4;3:17.257;0;;56.669;0;1:29.300;0;51.288;2;127.8;15:19.474;20:00:19.474;0:56.669;1:29.300;0:51.288;171.7;Jon WOLFE;;Cl. 1;H-1965;;;GF;56.669;89.300;51.288;
262;1;5;3:30.665;0;B;57.236;0;1:29.566;0;1:03.863;0;119.7;18:50.139;20:03:50.139;0:57.236;1:29.566;1:03.863;182.4;Jon WOLFE;;Cl. 1;H-1965;;;GF;57.236;89.566;63.863;
262;1;6;5:42.052;0;;3:19.700;0;1:30.728;0;51.624;0;73.7;24:32.191;20:09:32.191;3:19.700;1:30.728;0:51.624;151.7;Jon WOLFE;0:02:46.780;Cl. 1;H-1965;;;GF;199.700;90.728;51.624;
262;1;7;3:15.957;2;;57.768;0;1:26.824;2;51.365;0;128.7;27:48.148;20:12:48.148;0:57.768;1:26.824;0:51.365;160.7;Jon WOLFE;;Cl. 1;H-1965;;;GF;57.768;86.824;51.365;
262;1;8;3:49.084;0;B;55.469;2;1:29.012;0;1:24.603;0;110.1;31:37.232;20:16:37.232;0:55.469;1:29.012;1:24.603;178.8;Jon WOLFE;;Cl. 1;H-1965;;;RF;55.469;89.012;84.603;
262;1;9;8:15.626;0;B;5:16.403;0;1:41.888;0;1:17.335;0;50.9;39:52.858;20:24:52.858;5:16.403;1:41.888;1:17.335;134.8;Jon WOLFE;0:04:45.474;Cl. 1;H-1965;;;GF;316.403;101.888;77.335;
28;1;1;5:20.030;0;;2:59.006;0;1:30.384;0;50.640;0;77.4;5:20.030;19:50:20.030;2:59.006;1:30.384;0:50.640;153.2;Pierre-Etienne BORDET;0:02:18.851;Cl. 2;H-1965;;;GF;179.006;90.384;50.640;
28;1;2;3:17.123;0;;55.385;0;1:27.665;0;54.073;0;127.9;8:37.153;19:53:37.153;0:55.385;1:27.665;0:54.073;170.3;Pierre-Etienne BORDET;;Cl. 2;H-1965;;;GF;55.385;87.665;54.073;
28;1;3;3:15.399;0;;56.360;0;1:28.775;0;50.264;0;129.0;11:52.552;19:56:52.552;0:56.360;1:28.775;0:50.264;180.0;Pierre-Etienne BORDET;;Cl. 2;H-1965;;;GF;56.360;88.775;50.264;
28;1;4;3:09.883;0;;55.290;0;1:26.402;0;48.191;2;132.8;15:02.435;20:00:02.435;0:55.290;1:26.402;0:48.191;179.7;Pierre-Etienne BORDET;;Cl. 2;H-1965;;;GF;55.290;86.402;48.191;
28;1;5;3:07.958;2;;54.566;0;1:24.665;0;48.727;0;134.1;18:10.393;20:03:10.393;0:54.566;1:24.665;0:48.727;188.5;Pierre-Etienne BORDET;;Cl. 2;H-1965;;;GF;54.566;84.665;48.727;
28;1;6;3:17.417;0;B;56.215;0;1:23.744;2;57.458;0;127.7;21:27.810;20:06:27.810;0:56.215;1:23.744;0:57.458;191.2;Pierre-Etienne BORDET;;Cl. 2;H-1965;;;GF;56.215;83.744;57.458;
28;1;7;5:35.075;0;;3:13.520;0;1:31.232;0;50.323;0;75.2;27:02.885;20:12:02.885;3:13.520;1:31.232;0:50.323;146.1;Pierre-Etienne BORDET;0:02:44.110;Cl. 2;H-1965;;;GF;193.520;91.232;50.323;
28;1;8;3:08.416;0;;54.363;2;1:25.643;0;48.410;0;133.8;30:11.301;20:15:11.301;0:54.363;1:25.643;0:48.410;172.8;Pierre-Etienne BORDET;;Cl. 2;H-1965;;;RF;54.363;85.643;48.410;
28;1;9;4:34.354;0;B;1:07.054;0;1:47.270;0;1:40.030;0;91.9;34:45.655;20:19:45.655;1:07.054;1:47.270;1:40.030;112.3;Pierre-Etienne BORDET;;Cl. 2;H-1965;;;RF;67.054;107.270;100.030;
28;1;10;5:23.336;0;;2:47.050;0;1:35.183;0;1:01.103;0;78.0;40:08.991;20:25:08.991;2:47.050;1:35.183;1:01.103;164.4;Pierre-Etienne BORDET;0:02:20.914;Cl. 2;H-1965;;;GF;167.050;95.183;61.103;
28;1;11;5:08.271;0;B;1:14.365;0;2:10.464;0;1:43.442;0;81.8;45:17.262;20:30:17.262;1:14.365;2:10.464;1:43.442;111.7;Pierre-Etienne BORDET;;Cl. 2;H-1965;;;RF;74.365;130.464;103.442;
3;1;1;3:23.171;0;;1:00.266;0;1:33.353;0;49.552;0;121.9;3:23.171;19:48:23.171;1:00.266;1:33.353;0:49.552;145.6;Matteo DENTI;0:00:21.509;Cl. 5;H-1976;;;GF;60.266;93.353;49.552;
3;1;2;3:12.941;0;;55.295;0;1:28.233;0;49.413;0;130.7;6:36.112;19:51:36.112;0:55.295;1:28.233;0:49.413;172.8;Matteo DENTI;;Cl. 5;H-1976;;;GF;55.295;88.233;49.413;
3;1;3;3:26.176;0;B;54.940;0;1:30.234;0;1:01.002;0;122.3;10:02.288;19:55:02.288;0:54.940;1:30.234;1:01.002;168.7;Matteo DENTI;;Cl. 5;H-1976;;;GF;54.940;90.234;61.002;
3;1;4;6:10.513;0;;3:58.576;0;1:25.405;0;46.532;0;68.1;16:12.801;20:01:12.801;3:58.576;1:25.405;0:46.532;158.8;Matteo DENTI;0:03:29.853;Cl. 5;H-1976;;;GF;238.576;85.405;46.532;
3;1;5;3:00.329;0;;52.644;0;1:22.470;0;45.215;2;139.8;19:13.130;20:04:13.130;0:52.644;1:22.470;0:45.215;170.9;Matteo DENTI;;Cl. 5;H-1976;;;GF;52.644;82.470;45.215;
3;1;6;2:58.289;2;;50.938;2;1:21.184;0;46.167;0;141.4;22:11.419;20:07:11.419;0:50.938;1:21.184;0:46.167;173.1;Matteo DENTI;;Cl. 5;H-1976;;;GF;50.938;81.184;46.167;
3;1;7;3:08.760;0;B;51.221;0;1:20.083;2;57.456;0;133.6;25:20.179;20:10:20.179;0:51.221;1:20.083;0:57.456;174.8;Matteo DENTI;;Cl. 5;H-1976;;;GF;51.221;80.083;57.456;
3;1;8;6:41.741;0;B;3:56.972;0;1:27.417;0;1:17.352;0;62.8;32:01.920;20:17:01.920;3:56.972;1:27.417;1:17.352;161.2;Matteo DENTI;0:03:26.688;Cl. 5;H-1976;;;RF;236.972;87.417;77.352;
3;1;9;7:15.170;0;;4:50.839;0;1:30.400;0;53.931;0;57.9;39:17.090;20:24:17.090;4:50.839;1:30.400;0:53.931;165.1;Matteo DENTI;0:04:26.227;Cl. 5;H-1976;;;GF;290.839;90.400;53.931;
3;1;10;5:01.990;0;B;1:02.627;0;1:58.889;0;2:00.474;0;83.5;44:19.080;20:29:19.080;1:02.627;1:58.889;2:00.474;135.2;Matteo DENTI;;Cl. 5;H-1976;;;RF;62.627;118.889;120.474;
30;1;1;5:05.376;0;;2:27.567;0;1:40.711;0;57.098;0;81.1;5:05.376;19:50:05.376;2:27.567;1:40.711;0:57.098;137.9;Emeric BORDET;0:01:47.082;Cl. 2;H-1965;;;GF;147.567;100.711;57.098;
30;1;2;3:26.639;0;;59.612;0;1:34.846;0;52.181;0;122.0;8:32.015;19:53:32.015;0:59.612;1:34.846;0:52.181;164.9;Emeric BORDET;;Cl. 2;H-1965;;;GF;59.612;94.846;52.181;
30;1;3;3:23.983;0;;1:01.038;0;1:31.012;0;51.933;2;123.6;11:55.998;19:56:55.998;1:01.038;1:31.012;0:51.933;154.5;Emeric BORDET;;Cl. 2;H-1965;;;GF;61.038;91.012;51.933;
30;1;4;3:21.634;2;;58.610;2;1:29.293;2;53.731;0;125.0;15:17.632;20:00:17.632;0:58.610;1:29.293;0:53.731;168.5;Emeric BORDET;;Cl. 2;H-1965;;;GF;58.610;89.293;53.731;
30;1;5;3:29.830;0;B;59.039;0;1:30.193;0;1:00.598;0;120.2;18:47.462;20:03:47.462;0:59.039;1:30.193;1:00.598;161.7;Emeric BORDET;;Cl. 2;H-1965;;;GF;59.039;90.193;60.598;
313;1;1;5:00.147;0;;2:23.588;0;1:41.685;0;54.874;0;82.5;5:00.147;19:50:00.147;2:23.588;1:41.685;0:54.874;114.3;Paulo LIMA;0:01:37.423;Cl. 4;H-1971;;;GF;143.588;101.685;54.874;
313;1;2;3:24.373;0;;57.331;0;1:36.175;0;50.867;0;123.4;8:24.520;19:53:24.520;0:57.331;1:36.175;0:50.867;159.3;Paulo LIMA;;Cl. 4;H-1971;;;GF;57.331;96.175;50.867;
313;1;3;3:08.840;2;;52.908;2;1:27.541;0;48.391;2;133.5;11:33.360;19:56:33.360;0:52.908;1:27.541;0:48.391;175.6;Paulo LIMA;;Cl. 4;H-1971;;;GF;52.908;87.541;48.391;
313;1;4;3:10.294;0;;54.224;0;1:27.283;0;48.787;0;132.5;14:43.654;19:59:43.654;0:54.224;1:27.283;0:48.787;177.0;Paulo LIMA;;Cl. 4;H-1971;;;GF;54.224;87.283;48.787;
313;1;5;3:09.874;0;;54.463;0;1:26.874;2;48.537;0;132.8;17:53.528;20:02:53.528;0:54.463;1:26.874;0:48.537;188.5;Paulo LIMA;;Cl. 4;H-1971;;;GF;54.463;86.874;48.537;
313;1;6;22:39.862;0;B;1:18.595;0;19:55.394;0;1:25.873;0;18.5;40:33.390;20:25:33.390;1:18.595;19:55.394;1:25.873;188.5;Paulo LIMA;;Cl. 4;H-1971;;;GF;78.595;1195.394;85.873;
317;1;1;5:09.028;0;;2:15.783;0;1:48.591;0;1:04.654;0;80.2;5:09.028;19:50:09.028;2:15.783;1:48.591;1:04.654;102.5;Pedro MORIYON;0:01:27.035;Cl. 2;H-1965;;;GF;135.783;108.591;64.654;
317;1;2;3:54.750;0;;1:10.076;0;1:43.101;0;1:01.573;0;107.4;9:03.778;19:54:03.778;1:10.076;1:43.101;1:01.573;134.8;Pedro MORIYON;;Cl. 2;H-1965;;;GF;70.076;103.101;61.573;
317;1;3;3:44.702;0;;1:06.124;0;1:40.234;0;58.344;0;112.2;12:48.480;19:57:48.480;1:06.124;1:40.234;0:58.344;144.8;Pedro MORIYON;;Cl. 2;H-1965;;;GF;66.124;100.234;58.344;
317;1;4;3:44.317;0;;1:05.187;0;1:40.318;0;58.812;0;112.4;16:32.797;20:01:32.797;1:05.187;1:40.318;0:58.812;147.5;Pedro MORIYON;;Cl. 2;H-1965;;;GF;65.187;100.318;58.812;
317;1;5;3:40.482;0;;1:04.261;0;1:38.170;0;58.051;0;114.4;20:13.279;20:05:13.279;1:04.261;1:38.170;0:58.051;149.4;Pedro MORIYON;;Cl. 2;H-1965;;;GF;64.261;98.170;58.051;
317;1;6;3:38.050;2;;1:03.025;2;1:37.573;0;57.452;0;115.6;23:51.329;20:08:51.329;1:03.025;1:37.573;0:57.452;154.5;Pedro MORIYON;;Cl. 2;H-1965;;;GF;63.025;97.573;57.452;
317;1;7;4:00.851;0;B;1:08.159;0;1:39.273;0;1:13.419;0;104.7;27:52.180;20:12:52.180;1:08.159;1:39.273;1:13.419;131.4;Pedro MORIYON;;Cl. 2;H-1965;;;GF;68.159;99.273;73.419;
317;1;8;11:10.080;0;;8:38.246;0;1:34.931;2;56.903;2;37.6;39:02.260;20:24:02.260;8:38.246;1:34.931;0:56.903;133.8;Pedro MORIYON;0:03:50.388;Cl. 2;H-1965;;;GF;518.246;94.931;56.903;
317;1;9;4:50.959;0;B;1:05.296;0;1:56.451;0;1:49.212;0;86.7;43:53.219;20:28:53.219;1:05.296;1:56.451;1:49.212;125.9;Pedro MORIYON;;Cl. 2;H-1965;;;RF;65.296;116.451;109.212;
327;1;1;4:47.282;0;;2:10.726;0;1:39.442;0;57.114;0;86.2;4:47.282;19:49:47.282;2:10.726;1:39.442;0:57.114;124.4;Piero DAL MASO;0:01:24.927;Cl. 2;H-1965;;;GF;130.726;99.442;57.114;
327;1;2;3:36.724;0;;1:04.391;0;1:35.031;0;57.302;0;116.3;8:24.006;19:53:24.006;1:04.391;1:35.031;0:57.302;151.9;Piero DAL MASO;;Cl. 2;H-1965;;;GF;64.391;95.031;57.302;
327;1;3;3:34.872;0;;1:02.265;0;1:38.152;0;54.455;0;117.3;11:58.878;19:56:58.878;1:02.265;1:38.152;0:54.455;157.4;Piero DAL MASO;;Cl. 2;H-1965;;;GF;62.265;98.152;54.455;
327;1;4;3:24.572;2;;1:00.866;0;1:31.001;2;52.705;2;123.3;15:23.450;20:00:23.450;1:00.866;1:31.001;0:52.705;168.2;Piero DAL MASO;;Cl. 2;H-1965;;;GF;60.866;91.001;52.705;
327;1;5;3:41.274;0;B;1:00.776;2;1:34.099;0;1:06.399;0;113.9;19:04.724;20:04:04.724;1:00.776;1:34.099;1:06.399;167.7;Piero DAL MASO;;Cl. 2;H-1965;;;GF;60.776;94.099;66.399;
327;1;6;6:38.799;0;;4:02.962;0;1:39.891;0;55.946;0;63.2;25:43.523;20:10:43.523;4:02.962;1:39.891;0:55.946;138.6;Piero DAL MASO;0:03:23.928;Cl. 2;H-1965;;;GF;242.962;99.891;55.946;
327;1;7;3:34.082;0;;1:03.718;0;1:32.548;0;57.816;0;117.8;29:17.605;20:14:17.605;1:03.718;1:32.548;0:57.816;155.8;Piero DAL MASO;;Cl. 2;H-1965;;;GF;63.718;92.548;57.816;
327;1;8;4:24.217;0;B;1:06.748;0;1:41.636;0;1:35.833;0;95.4;33:41.822;20:18:41.822;1:06.748;1:41.636;1:35.833;149.4;Piero DAL MASO;;Cl. 2;H-1965;;;RF;66.748;101.636;95.833;
327;1;9;6:57.104;0;;4:04.480;0;1:47.280;0;1:05.344;0;60.5;40:38.926;20:25:38.926;4:04.480;1:47.280;1:05.344;105.6;Piero DAL MASO;0:03:37.436;Cl. 2;H-1965;;;GF;244.480;107.280;65.344;
327;1;10;5:37.519;0;B;1:22.696;0;2:23.227;0;1:51.596;0;74.7;46:16.445;20:31:16.445;1:22.696;2:23.227;1:51.596;74.8;Piero DAL MASO;;Cl. 2;H-1965;;;RF;82.696;143.227;111.596;
33;1;1;4:56.961;0;;2:18.955;0;1:42.783;0;55.223;0;83.4;4:56.961;19:49:56.961;2:18.955;1:42.783;0:55.223;133.3;Domingos S. COUTINHO;0:01:30.942;Cl. 4;H-1971;;;GF;138.955;102.783;55.223;
33;1;2;3:31.141;0;;1:00.027;0;1:36.037;0;55.077;0;119.4;8:28.102;19:53:28.102;1:00.027;1:36.037;0:55.077;147.7;Domingos S. COUTINHO;;Cl. 4;H-1971;;;GF;60.027;96.037;55.077;
33;1;3;3:23.099;0;;57.748;0;1:34.131;0;51.220;0;124.1;11:51.201;19:56:51.201;0:57.748;1:34.131;0:51.220;163.9;Domingos S. COUTINHO;;Cl. 4;H-1971;;;GF;57.748;94.131;51.220;
33;1;4;3:14.849;2;;56.330;0;1:28.790;2;49.729;2;129.4;15:06.050;20:00:06.050;0:56.330;1:28.790;0:49.729;160.7;Domingos S. COUTINHO;;Cl. 4;H-1971;;;GF;56.330;88.790;49.729;
33;1;5;3:24.890;0;;55.706;0;1:29.714;0;59.470;0;123.1;18:30.940;20:03:30.940;0:55.706;1:29.714;0:59.470;163.6;Domingos S. COUTINHO;;Cl. 4;H-1971;;;GF;55.706;89.714;59.470;
33;1;6;3:22.663;0;;57.840;0;1:32.349;0;52.474;0;124.4;21:53.603;20:06:53.603;0:57.840;1:32.349;0:52.474;168.7;Domingos S. COUTINHO;;Cl. 4;H-1971;;;GF;57.840;92.349;52.474;
33;1;7;3:14.980;0;;55.173;0;1:29.547;0;50.260;0;129.3;25:08.583;20:10:08.583;0:55.173;1:29.547;0:50.260;168.0;Domingos S. COUTINHO;;Cl. 4;H-1971;;;GF;55.173;89.547;50.260;
33;1;8;3:34.356;0;B;54.977;2;1:29.471;0;1:09.908;0;117.6;28:42.939;20:13:42.939;0:54.977;1:29.471;1:09.908;163.4;Domingos S. COUTINHO;;Cl. 4;H-1971;;;GF;54.977;89.471;69.908;
