﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;0;1;3:33.127;0;;1:08.795;0;1:33.741;0;50.591;0;116.2;3:33.127;11:23:33.127;1:08.795;1:33.741;0:50.591;144.0;Paul EATON;;GTC;;;;
50;0;2;3:15.115;0;;55.545;0;1:29.133;0;50.437;0;129.2;6:48.242;11:26:48.242;0:55.545;1:29.133;0:50.437;191.2;Paul EATON;;GTC;;;;
50;0;3;3:00.723;0;;50.511;0;1:22.236;0;47.976;0;139.5;9:48.965;11:29:48.965;0:50.511;1:22.236;0:47.976;205.3;Paul EATON;;GTC;;;;
50;0;4;2:57.925;0;;48.408;0;1:22.455;0;47.062;0;141.7;12:46.890;11:32:46.890;0:48.408;1:22.455;0:47.062;193.5;Paul EATON;;GTC;;;;
50;0;5;2:57.960;0;;48.426;0;1:21.505;0;48.029;0;141.7;15:44.850;11:35:44.850;0:48.426;1:21.505;0:48.029;187.5;Paul EATON;;GTC;;;;
50;0;6;2:57.624;2;;48.512;0;1:22.613;0;46.499;2;142.0;18:42.474;11:38:42.474;0:48.512;1:22.613;0:46.499;184.0;Paul EATON;;GTC;;;;
50;0;7;3:01.890;0;;50.848;0;1:21.942;0;49.100;0;138.6;21:44.364;11:41:44.364;0:50.848;1:21.942;0:49.100;206.1;Paul EATON;;GTC;;;;
50;0;8;2:58.558;0;;49.538;0;1:20.840;2;48.180;0;141.2;24:42.922;11:44:42.922;0:49.538;1:20.840;0:48.180;204.2;Paul EATON;;GTC;;;;
50;0;9;3:14.595;0;B;47.694;2;1:22.254;0;1:04.647;0;129.6;27:57.517;11:47:57.517;0:47.694;1:22.254;1:04.647;198.5;Paul EATON;;GTC;;;;
501;0;1;3:31.065;0;;1:19.103;0;1:25.303;0;46.659;0;117.4;3:31.065;11:23:31.065;1:19.103;1:25.303;0:46.659;148.1;Robert BROOKS;;P80;;;;
501;0;2;2:44.222;0;;47.133;0;1:14.382;0;42.707;0;153.5;6:15.287;11:26:15.287;0:47.133;1:14.382;0:42.707;197.1;Robert BROOKS;;P80;;;;
501;0;3;2:44.782;0;;46.247;0;1:15.532;0;43.003;0;153.0;9:00.069;11:29:00.069;0:46.247;1:15.532;0:43.003;198.5;Robert BROOKS;;P80;;;;
501;0;4;3:14.395;0;B;46.683;0;1:24.408;0;1:03.304;0;129.7;12:14.464;11:32:14.464;0:46.683;1:24.408;1:03.304;168.0;Robert BROOKS;;P80;;;;
501;0;5;4:53.684;0;;2:52.652;0;1:15.762;0;45.270;0;85.9;17:08.148;11:37:08.148;2:52.652;1:15.762;0:45.270;186.5;Robert BROOKS;;P80;;;;
501;0;6;2:42.559;0;;45.325;0;1:14.903;0;42.331;0;155.1;19:50.707;11:39:50.707;0:45.325;1:14.903;0:42.331;212.2;Robert BROOKS;;P80;;;;
501;0;7;2:54.358;0;;44.421;2;1:23.725;0;46.212;0;144.6;22:45.065;11:42:45.065;0:44.421;1:23.725;0:46.212;218.2;Robert BROOKS;;P80;;;;
501;0;8;2:46.770;0;;45.957;0;1:17.760;0;43.053;0;151.2;25:31.835;11:45:31.835;0:45.957;1:17.760;0:43.053;221.3;Robert BROOKS;;P80;;;;
501;0;9;2:43.570;0;;45.649;0;1:16.670;0;41.251;2;154.1;28:15.405;11:48:15.405;0:45.649;1:16.670;0:41.251;200.4;Robert BROOKS;;P80;;;;
501;0;10;2:38.376;2;;45.558;0;1:11.281;2;41.537;0;159.2;30:53.781;11:50:53.781;0:45.558;1:11.281;0:41.537;210.5;Robert BROOKS;;P80;;;;
503;0;1;3:38.780;0;;1:24.603;0;1:26.539;0;47.638;0;113.2;3:38.780;11:23:38.780;1:24.603;1:26.539;0:47.638;139.2;Daryl TAYLOR;;P80;;;;
503;0;2;2:53.987;0;;49.988;0;1:20.005;0;43.994;0;144.9;6:32.767;11:26:32.767;0:49.988;1:20.005;0:43.994;192.2;Daryl TAYLOR;;P80;;;;
503;0;3;2:50.586;0;;47.658;0;1:16.473;0;46.455;0;147.8;9:23.353;11:29:23.353;0:47.658;1:16.473;0:46.455;217.7;Daryl TAYLOR;;P80;;;;
503;0;4;2:46.772;0;;47.507;0;1:15.698;0;43.567;0;151.2;12:10.125;11:32:10.125;0:47.507;1:15.698;0:43.567;215.1;Daryl TAYLOR;;P80;;;;
503;0;5;2:59.975;0;;52.493;0;1:18.215;0;49.267;0;140.1;15:10.100;11:35:10.100;0:52.493;1:18.215;0:49.267;213.4;Daryl TAYLOR;;P80;;;;
503;0;6;2:46.395;0;;47.960;0;1:14.866;0;43.569;0;151.5;17:56.495;11:37:56.495;0:47.960;1:14.866;0:43.569;210.5;Daryl TAYLOR;;P80;;;;
503;0;7;2:49.930;0;;47.075;0;1:19.251;0;43.604;0;148.4;20:46.425;11:40:46.425;0:47.075;1:19.251;0:43.604;215.1;Daryl TAYLOR;;P80;;;;
503;0;8;2:42.466;2;;46.643;0;1:13.971;2;41.852;2;155.2;23:28.891;11:43:28.891;0:46.643;1:13.971;0:41.852;191.8;Daryl TAYLOR;;P80;;;;
503;0;9;2:48.674;0;;46.374;2;1:16.837;0;45.463;0;149.5;26:17.565;11:46:17.565;0:46.374;1:16.837;0:45.463;197.4;Daryl TAYLOR;;P80;;;;
503;0;10;3:46.822;0;B;1:01.752;0;1:35.129;0;1:09.941;0;111.2;30:04.387;11:50:04.387;1:01.752;1:35.129;1:09.941;155.6;Daryl TAYLOR;;P80;;;;
52;0;1;3:54.841;0;;1:27.291;0;1:34.502;0;53.048;0;105.5;3:54.841;11:23:54.841;1:27.291;1:34.502;0:53.048;142.1;Andrew STORER;;S20;;;;
52;0;2;3:18.205;0;;56.697;0;1:30.527;0;50.981;0;127.2;7:13.046;11:27:13.046;0:56.697;1:30.527;0:50.981;170.1;Andrew STORER;;S20;;;;
52;0;3;3:20.629;0;;56.935;0;1:32.702;0;50.992;0;125.7;10:33.675;11:30:33.675;0:56.935;1:32.702;0:50.992;177.0;Andrew STORER;;S20;;;;
52;0;4;3:41.103;0;B;57.826;0;1:31.213;0;1:12.064;0;114.0;14:14.778;11:34:14.778;0:57.826;1:31.213;1:12.064;139.4;Andrew STORER;;S20;;;;
52;0;5;5:44.232;0;;3:21.284;0;1:31.591;0;51.357;0;73.2;19:59.010;11:39:59.010;3:21.284;1:31.591;0:51.357;134.0;Andrew STORER;;S20;;;;
52;0;6;3:09.102;0;;56.810;0;1:23.239;0;49.053;0;133.3;23:08.112;11:43:08.112;0:56.810;1:23.239;0:49.053;170.1;Andrew STORER;;S20;;;;
52;0;7;3:06.178;2;;55.095;0;1:22.107;0;48.976;2;135.4;26:14.290;11:46:14.290;0:55.095;1:22.107;0:48.976;168.7;Andrew STORER;;S20;;;;
52;0;8;3:10.400;0;;54.821;0;1:25.261;0;50.318;0;132.4;29:24.690;11:49:24.690;0:54.821;1:25.261;0:50.318;176.8;Andrew STORER;;S20;;;;
52;0;9;3:07.241;0;;54.695;2;1:21.466;2;51.080;0;134.7;32:31.931;11:52:31.931;0:54.695;1:21.466;0:51.080;182.7;Andrew STORER;;S20;;;;
57;0;1;5:44.277;0;;3:07.841;0;1:40.558;0;55.878;0;72.0;5:44.277;11:25:44.277;3:07.841;1:40.558;0:55.878;103.8;Jonathan GOMM;;TC;;;;
57;0;2;3:16.574;0;;55.356;0;1:27.748;0;53.470;0;128.3;9:00.851;11:29:00.851;0:55.356;1:27.748;0:53.470;170.3;Jonathan GOMM;;TC;;;;
57;0;3;3:12.047;0;;55.838;0;1:25.858;0;50.351;0;131.3;12:12.898;11:32:12.898;0:55.838;1:25.858;0:50.351;163.1;Jonathan GOMM;;TC;;;;
57;0;4;3:13.789;0;;55.194;0;1:28.086;0;50.509;0;130.1;15:26.687;11:35:26.687;0:55.194;1:28.086;0:50.509;164.1;Jonathan GOMM;;TC;;;;
57;0;5;3:12.281;0;;55.093;0;1:27.227;0;49.961;0;131.1;18:38.968;11:38:38.968;0:55.093;1:27.227;0:49.961;178.2;Jonathan GOMM;;TC;;;;
57;0;6;3:12.404;0;;56.052;0;1:26.492;0;49.860;0;131.0;21:51.372;11:41:51.372;0:56.052;1:26.492;0:49.860;172.5;Jonathan GOMM;;TC;;;;
57;0;7;3:12.745;0;;55.177;0;1:26.786;0;50.782;0;130.8;25:04.117;11:45:04.117;0:55.177;1:26.786;0:50.782;166.7;Jonathan GOMM;;TC;;;;
57;0;8;3:11.901;0;;55.385;0;1:26.979;0;49.537;2;131.4;28:16.018;11:48:16.018;0:55.385;1:26.979;0:49.537;169.8;Jonathan GOMM;;TC;;;;
57;0;9;3:09.958;2;;55.038;2;1:25.085;2;49.835;0;132.7;31:25.976;11:51:25.976;0:55.038;1:25.085;0:49.835;175.6;Jonathan GOMM;;TC;;;;
58;0;1;5:04.666;0;;1:57.046;0;1:32.381;0;1:35.239;0;81.3;5:04.666;11:25:04.666;1:57.046;1:32.381;1:35.239;124.1;Harry WYNDHAM;;GT;;;;
58;0;2;3:19.267;0;;55.802;0;1:32.890;0;50.575;0;126.5;8:23.933;11:28:23.933;0:55.802;1:32.890;0:50.575;154.7;Harry WYNDHAM;;GT;;;;
58;0;3;3:08.555;0;;51.792;0;1:27.218;0;49.545;0;133.7;11:32.488;11:31:32.488;0:51.792;1:27.218;0:49.545;174.8;Harry WYNDHAM;;GT;;;;
58;0;4;3:08.259;0;;51.872;0;1:27.937;0;48.450;0;133.9;14:40.747;11:34:40.747;0:51.872;1:27.937;0:48.450;169.5;Harry WYNDHAM;;GT;;;;
58;0;5;3:06.364;0;;52.409;0;1:25.269;0;48.686;0;135.3;17:47.111;11:37:47.111;0:52.409;1:25.269;0:48.686;174.5;Harry WYNDHAM;;GT;;;;
58;0;6;3:05.550;0;;51.164;0;1:25.221;0;49.165;0;135.9;20:52.661;11:40:52.661;0:51.164;1:25.221;0:49.165;177.0;Harry WYNDHAM;;GT;;;;
58;0;7;3:04.379;2;;51.754;0;1:24.189;2;48.436;2;136.8;23:57.040;11:43:57.040;0:51.754;1:24.189;0:48.436;184.0;Harry WYNDHAM;;GT;;;;
58;0;8;3:04.987;0;;51.081;2;1:25.229;0;48.677;0;136.3;27:02.027;11:47:02.027;0:51.081;1:25.229;0:48.677;175.3;Harry WYNDHAM;;GT;;;;
58;0;9;3:04.754;0;;51.162;0;1:24.478;0;49.114;0;136.5;30:06.781;11:50:06.781;0:51.162;1:24.478;0:49.114;180.9;Harry WYNDHAM;;GT;;;;
59;0;1;2:57.110;0;;48.633;0;1:24.500;0;43.977;0;139.9;2:57.110;11:22:57.110;0:48.633;1:24.500;0:43.977;172.0;Robert BEEBEE;;P80;;;;
59;0;2;2:42.672;0;;46.427;0;1:12.737;0;43.508;0;155.0;5:39.782;11:25:39.782;0:46.427;1:12.737;0:43.508;217.7;Robert BEEBEE;;P80;;;;
59;0;3;2:40.773;0;;43.868;0;1:13.129;0;43.776;0;156.8;8:20.555;11:28:20.555;0:43.868;1:13.129;0:43.776;232.3;Robert BEEBEE;;P80;;;;
59;0;4;2:50.003;0;;44.816;0;1:20.454;0;44.733;0;148.3;11:10.558;11:31:10.558;0:44.816;1:20.454;0:44.733;233.8;Robert BEEBEE;;P80;;;;
59;0;5;2:35.537;2;;43.338;2;1:12.115;2;40.084;2;162.1;13:46.095;11:33:46.095;0:43.338;1:12.115;0:40.084;216.4;Robert BEEBEE;;P80;;;;
59;0;6;3:03.913;0;B;47.087;0;1:15.254;0;1:01.572;0;137.1;16:50.008;11:36:50.008;0:47.087;1:15.254;1:01.572;226.4;Robert BEEBEE;;P80;;;;
59;0;7;5:04.559;0;;3:05.711;0;1:16.587;0;42.261;0;82.8;21:54.567;11:41:54.567;3:05.711;1:16.587;0:42.261;210.9;Robert BEEBEE;;P80;;;;
59;0;8;2:45.391;0;;46.602;0;1:15.400;0;43.389;0;152.5;24:39.958;11:44:39.958;0:46.602;1:15.400;0:43.389;215.6;Robert BEEBEE;;P80;;;;
59;0;9;2:40.520;0;;44.580;0;1:14.212;0;41.728;0;157.1;27:20.478;11:47:20.478;0:44.580;1:14.212;0:41.728;220.4;Robert BEEBEE;;P80;;;;
59;0;10;2:44.481;0;;46.487;0;1:15.908;0;42.086;0;153.3;30:04.959;11:50:04.959;0:46.487;1:15.908;0:42.086;242.2;Robert BEEBEE;;P80;;;;
63;0;1;4:38.482;0;;2:01.388;0;1:37.439;0;59.655;0;89.0;4:38.482;11:24:38.482;2:01.388;1:37.439;0:59.655;140.3;Roderick JACK;;GT;;;;
63;0;2;3:22.413;0;;58.195;0;1:31.480;0;52.738;0;124.6;8:00.895;11:28:00.895;0:58.195;1:31.480;0:52.738;172.8;Roderick JACK;;GT;;;;
63;0;3;3:27.684;0;;56.991;0;1:37.166;0;53.527;0;121.4;11:28.579;11:31:28.579;0:56.991;1:37.166;0:53.527;152.1;Roderick JACK;;GT;;;;
63;0;4;3:32.653;0;B;56.030;0;1:34.133;0;1:02.490;0;118.6;15:01.232;11:35:01.232;0:56.030;1:34.133;1:02.490;155.2;Roderick JACK;;GT;;;;
63;0;5;5:00.686;0;;2:35.371;0;1:33.348;0;51.967;0;83.9;20:01.918;11:40:01.918;2:35.371;1:33.348;0:51.967;129.8;Roderick JACK;;GT;;;;
63;0;6;3:11.754;0;;55.274;0;1:24.829;2;51.651;0;131.5;23:13.672;11:43:13.672;0:55.274;1:24.829;0:51.651;173.6;Roderick JACK;;GT;;;;
63;0;7;3:13.479;0;;54.072;2;1:28.980;0;50.427;2;130.3;26:27.151;11:46:27.151;0:54.072;1:28.980;0:50.427;189.5;Roderick JACK;;GT;;;;
63;0;8;3:10.697;2;;54.223;0;1:25.697;0;50.777;0;132.2;29:37.848;11:49:37.848;0:54.223;1:25.697;0:50.777;172.5;Roderick JACK;;GT;;;;
63;0;9;3:16.112;0;;55.516;0;1:28.862;0;51.734;0;128.6;32:53.960;11:52:53.960;0:55.516;1:28.862;0:51.734;175.6;Roderick JACK;;GT;;;;
66;0;1;3:02.385;0;;45.705;0;1:29.039;0;47.641;0;135.8;3:02.385;11:23:02.385;0:45.705;1:29.039;0:47.641;136.4;Trevor TAYLOR;;RS;;;;
66;0;2;2:56.895;0;;50.775;0;1:19.826;0;46.294;2;142.5;5:59.280;11:25:59.280;0:50.775;1:19.826;0:46.294;161.9;Trevor TAYLOR;;RS;;;;
66;0;3;2:56.506;2;;49.325;0;1:19.186;2;47.995;0;142.9;8:55.786;11:28:55.786;0:49.325;1:19.186;0:47.995;193.2;Trevor TAYLOR;;RS;;;;
66;0;4;3:23.967;0;B;48.481;2;1:26.711;0;1:08.775;0;123.6;12:19.753;11:32:19.753;0:48.481;1:26.711;1:08.775;192.5;Trevor TAYLOR;;RS;;;;
68;0;1;5:00.640;0;;2:31.843;0;1:30.791;2;58.006;2;82.4;5:00.640;11:25:00.640;2:31.843;1:30.791;0:58.006;156.1;Marc GORDON;;GT;;;;
69;0;1;5:51.980;0;;3:08.610;0;1:45.210;0;58.160;0;70.4;5:51.980;11:25:51.980;3:08.610;1:45.210;0:58.160;110.5;Robert BULLEN;;TC;;;;
69;0;2;3:17.231;0;;57.850;0;1:28.387;0;50.994;0;127.8;9:09.211;11:29:09.211;0:57.850;1:28.387;0:50.994;172.2;Robert BULLEN;;TC;;;;
69;0;3;3:13.982;0;;55.215;0;1:27.960;0;50.807;0;130.0;12:23.193;11:32:23.193;0:55.215;1:27.960;0:50.807;176.5;Robert BULLEN;;TC;;;;
69;0;4;3:10.687;2;;54.841;0;1:25.390;2;50.456;2;132.2;15:33.880;11:35:33.880;0:54.841;1:25.390;0:50.456;181.8;Robert BULLEN;;TC;;;;
69;0;5;3:16.564;0;;58.217;0;1:27.063;0;51.284;0;128.3;18:50.444;11:38:50.444;0:58.217;1:27.063;0:51.284;182.1;Robert BULLEN;;TC;;;;
69;0;6;3:15.420;0;;57.002;0;1:26.145;0;52.273;0;129.0;22:05.864;11:42:05.864;0:57.002;1:26.145;0:52.273;184.3;Robert BULLEN;;TC;;;;
69;0;7;3:11.389;0;;54.571;2;1:26.323;0;50.495;0;131.7;25:17.253;11:45:17.253;0:54.571;1:26.323;0:50.495;186.2;Robert BULLEN;;TC;;;;
69;0;8;3:16.071;0;;55.103;0;1:28.974;0;51.994;0;128.6;28:33.324;11:48:33.324;0:55.103;1:28.974;0:51.994;182.1;Robert BULLEN;;TC;;;;
69;0;9;3:12.812;0;;55.234;0;1:25.898;0;51.680;0;130.8;31:46.136;11:51:46.136;0:55.234;1:25.898;0:51.680;167.2;Robert BULLEN;;TC;;;;
71;0;1;2:55.693;0;;40.641;0;1:27.795;0;47.257;0;141.0;2:55.693;11:22:55.693;0:40.641;1:27.795;0:47.257;152.1;Tony BLAKE;;GTC;;;;
71;0;2;2:55.226;0;;50.905;0;1:18.828;0;45.493;0;143.9;5:50.919;11:25:50.919;0:50.905;1:18.828;0:45.493;195.7;Tony BLAKE;;GTC;;;;
71;0;3;2:52.934;0;;49.963;0;1:17.926;2;45.045;0;145.8;8:43.853;11:28:43.853;0:49.963;1:17.926;0:45.045;209.3;Tony BLAKE;;GTC;;;;
71;0;4;3:07.804;0;;51.988;0;1:29.150;0;46.666;0;134.3;11:51.657;11:31:51.657;0:51.988;1:29.150;0:46.666;143.4;Tony BLAKE;;GTC;;;;
71;0;5;3:11.495;0;B;53.816;0;1:20.123;0;57.556;0;131.7;15:03.152;11:35:03.152;0:53.816;1:20.123;0:57.556;160.2;Tony BLAKE;;GTC;;;;
71;0;6;4:09.088;0;;2:00.801;0;1:21.989;0;46.298;0;101.2;19:12.240;11:39:12.240;2:00.801;1:21.989;0:46.298;184.6;Tony BLAKE;;GTC;;;;
71;0;7;2:55.724;0;;50.205;0;1:20.544;0;44.975;0;143.5;22:07.964;11:42:07.964;0:50.205;1:20.544;0:44.975;208.5;Tony BLAKE;;GTC;;;;
71;0;8;2:56.871;0;;49.036;2;1:21.737;0;46.098;0;142.6;25:04.835;11:45:04.835;0:49.036;1:21.737;0:46.098;205.7;Tony BLAKE;;GTC;;;;
71;0;9;2:52.486;2;;49.584;0;1:18.044;0;44.858;2;146.2;27:57.321;11:47:57.321;0:49.584;1:18.044;0:44.858;204.9;Tony BLAKE;;GTC;;;;
71;0;10;3:23.365;0;B;53.865;0;1:25.041;0;1:04.459;0;124.0;31:20.686;11:51:20.686;0:53.865;1:25.041;1:04.459;194.9;Tony BLAKE;;GTC;;;;
72;0;1;4:29.218;0;;2:11.835;0;1:26.946;0;50.437;0;92.0;4:29.218;11:24:29.218;2:11.835;1:26.946;0:50.437;108.9;Jonathan LOADER;;S20;;;;
72;0;2;2:57.327;0;;53.916;0;1:18.839;0;44.572;0;142.2;7:26.545;11:27:26.545;0:53.916;1:18.839;0:44.572;194.2;Jonathan LOADER;;S20;;;;
72;0;3;2:48.829;0;;50.361;0;1:13.907;0;44.561;2;149.3;10:15.374;11:30:15.374;0:50.361;1:13.907;0:44.561;197.4;Jonathan LOADER;;S20;;;;
72;0;4;2:58.836;0;;51.511;0;1:19.663;0;47.662;0;141.0;13:14.210;11:33:14.210;0:51.511;1:19.663;0:47.662;195.3;Jonathan LOADER;;S20;;;;
72;0;5;2:53.913;0;;52.053;0;1:17.024;0;44.836;0;145.0;16:08.123;11:36:08.123;0:52.053;1:17.024;0:44.836;187.2;Jonathan LOADER;;S20;;;;
72;0;6;2:47.758;2;;49.524;2;1:13.488;0;44.746;0;150.3;18:55.881;11:38:55.881;0:49.524;1:13.488;0:44.746;200.0;Jonathan LOADER;;S20;;;;
72;0;7;3:22.578;0;B;50.766;0;1:13.364;2;1:18.448;0;124.5;22:18.459;11:42:18.459;0:50.766;1:13.364;1:18.448;196.4;Jonathan LOADER;;S20;;;;
74;0;1;5:21.656;0;;2:58.449;0;1:31.450;0;51.757;0;77.0;5:21.656;11:25:21.656;2:58.449;1:31.450;0:51.757;122.7;Stuart OLLEY;;S20;;;;
74;0;2;3:08.242;2;;52.836;0;1:24.893;0;50.513;0;133.9;8:29.898;11:28:29.898;0:52.836;1:24.893;0:50.513;182.7;Stuart OLLEY;;S20;;;;
74;0;3;3:26.800;0;B;52.195;2;1:26.972;0;1:07.633;0;121.9;11:56.698;11:31:56.698;0:52.195;1:26.972;1:07.633;169.5;Stuart OLLEY;;S20;;;;
74;0;4;5:31.493;0;;3:00.735;0;1:36.305;0;54.453;0;76.1;17:28.191;11:37:28.191;3:00.735;1:36.305;0:54.453;154.9;Stuart OLLEY;;S20;;;;
74;0;5;3:21.912;0;;57.938;0;1:30.380;0;53.594;0;124.9;20:50.103;11:40:50.103;0:57.938;1:30.380;0:53.594;157.9;Stuart OLLEY;;S20;;;;
74;0;6;3:20.105;0;;58.776;0;1:29.248;0;52.081;0;126.0;24:10.208;11:44:10.208;0:58.776;1:29.248;0:52.081;165.9;Stuart OLLEY;;S20;;;;
74;0;7;3:09.176;0;;56.430;0;1:23.803;2;48.943;2;133.3;27:19.384;11:47:19.384;0:56.430;1:23.803;0:48.943;159.5;Stuart OLLEY;;S20;;;;
74;0;8;3:08.455;0;;54.736;0;1:24.674;0;49.045;0;133.8;30:27.839;11:50:27.839;0:54.736;1:24.674;0:49.045;186.9;Stuart OLLEY;;S20;;;;
77;0;1;5:01.785;0;;2:22.991;0;1:37.910;0;1:00.884;0;82.1;5:01.785;11:25:01.785;2:22.991;1:37.910;1:00.884;128.7;Kristy Brooks;;SR;;;;
77;0;2;3:27.236;0;;57.775;0;1:35.367;0;54.094;0;121.7;8:29.021;11:28:29.021;0:57.775;1:35.367;0:54.094;156.7;Kristy Brooks;;SR;;;;
77;0;3;3:25.383;0;;56.844;0;1:34.303;0;54.236;0;122.8;11:54.404;11:31:54.404;0:56.844;1:34.303;0:54.236;154.3;Kristy Brooks;;SR;;;;
77;0;4;3:26.593;0;;58.042;0;1:35.718;0;52.833;0;122.0;15:20.997;11:35:20.997;0:58.042;1:35.718;0:52.833;123.1;Kristy Brooks;;SR;;;;
77;0;5;3:14.756;0;;55.158;0;1:28.494;0;51.104;0;129.5;18:35.753;11:38:35.753;0:55.158;1:28.494;0:51.104;166.4;Kristy Brooks;;SR;;;;
77;0;6;3:12.962;0;;54.838;0;1:28.103;0;50.021;0;130.7;21:48.715;11:41:48.715;0:54.838;1:28.103;0:50.021;158.6;Kristy Brooks;;SR;;;;
77;0;7;3:16.050;0;;56.557;0;1:27.719;0;51.774;0;128.6;25:04.765;11:45:04.765;0:56.557;1:27.719;0:51.774;160.0;Kristy Brooks;;SR;;;;
77;0;8;3:08.141;0;;53.885;0;1:26.044;0;48.212;2;134.0;28:12.906;11:48:12.906;0:53.885;1:26.044;0:48.212;178.8;Kristy Brooks;;SR;;;;
77;0;9;3:04.100;2;;52.044;2;1:22.963;2;49.093;0;137.0;31:17.006;11:51:17.006;0:52.044;1:22.963;0:49.093;175.3;Kristy Brooks;;SR;;;;
78;0;1;4:09.176;0;;1:24.090;0;1:45.667;0;59.419;0;99.4;4:09.176;11:24:09.176;1:24.090;1:45.667;0:59.419;85.4;Jonathon RUSHTON;;RS;;;;
78;0;2;3:33.078;0;;1:01.676;0;1:36.020;0;55.382;0;118.3;7:42.254;11:27:42.254;1:01.676;1:36.020;0:55.382;160.2;Jonathon RUSHTON;;RS;;;;
78;0;3;3:28.636;0;;1:00.592;0;1:33.510;0;54.534;0;120.9;11:10.890;11:31:10.890;1:00.592;1:33.510;0:54.534;175.0;Jonathon RUSHTON;;RS;;;;
78;0;4;3:28.489;0;;1:00.377;0;1:32.111;0;56.001;0;120.9;14:39.379;11:34:39.379;1:00.377;1:32.111;0:56.001;157.9;Jonathon RUSHTON;;RS;;;;
78;0;5;3:25.062;0;;59.724;0;1:32.076;0;53.262;2;123.0;18:04.441;11:38:04.441;0:59.724;1:32.076;0:53.262;172.5;Jonathon RUSHTON;;RS;;;;
78;0;6;3:21.493;0;;57.868;0;1:29.415;0;54.210;0;125.1;21:25.934;11:41:25.934;0:57.868;1:29.415;0:54.210;170.3;Jonathon RUSHTON;;RS;;;;
78;0;7;3:20.232;2;;57.702;2;1:27.572;2;54.958;0;125.9;24:46.166;11:44:46.166;0:57.702;1:27.572;0:54.958;175.6;Jonathon RUSHTON;;RS;;;;
78;0;8;3:21.095;0;;58.303;0;1:29.448;0;53.344;0;125.4;28:07.261;11:48:07.261;0:58.303;1:29.448;0:53.344;177.3;Jonathon RUSHTON;;RS;;;;
78;0;9;3:21.499;0;;57.959;0;1:29.877;0;53.663;0;125.1;31:28.760;11:51:28.760;0:57.959;1:29.877;0:53.663;174.2;Jonathon RUSHTON;;RS;;;;
79;0;1;4:32.203;0;;2:16.938;0;1:24.767;0;50.498;0;91.0;4:32.203;11:24:32.203;2:16.938;1:24.767;0:50.498;142.5;Andreas FLOTH;;S20;;;;
79;0;2;3:08.017;0;;56.456;0;1:21.382;0;50.179;0;134.1;7:40.220;11:27:40.220;0:56.456;1:21.382;0:50.179;187.5;Andreas FLOTH;;S20;;;;
79;0;3;2:57.053;0;;52.379;0;1:19.133;0;45.541;0;142.4;10:37.273;11:30:37.273;0:52.379;1:19.133;0:45.541;184.9;Andreas FLOTH;;S20;;;;
79;0;4;2:54.471;2;;51.811;0;1:17.153;2;45.507;0;144.5;13:31.744;11:33:31.744;0:51.811;1:17.153;0:45.507;182.1;Andreas FLOTH;;S20;;;;
79;0;5;3:01.762;0;;56.656;0;1:18.712;0;46.394;0;138.7;16:33.506;11:36:33.506;0:56.656;1:18.712;0:46.394;185.2;Andreas FLOTH;;S20;;;;
79;0;6;3:02.400;0;;51.125;0;1:24.590;0;46.685;0;138.2;19:35.906;11:39:35.906;0:51.125;1:24.590;0:46.685;190.5;Andreas FLOTH;;S20;;;;
79;0;7;3:02.362;0;;53.205;0;1:22.762;0;46.395;0;138.3;22:38.268;11:42:38.268;0:53.205;1:22.762;0:46.395;186.9;Andreas FLOTH;;S20;;;;
79;0;8;3:00.801;0;;50.743;2;1:24.040;0;46.018;0;139.5;25:39.069;11:45:39.069;0:50.743;1:24.040;0:46.018;189.8;Andreas FLOTH;;S20;;;;
79;0;9;2:56.818;0;;51.658;0;1:19.718;0;45.442;2;142.6;28:35.887;11:48:35.887;0:51.658;1:19.718;0:45.442;191.5;Andreas FLOTH;;S20;;;;
79;0;10;3:00.665;0;;52.542;0;1:22.144;0;45.979;0;139.6;31:36.552;11:51:36.552;0:52.542;1:22.144;0:45.979;193.5;Andreas FLOTH;;S20;;;;
8;0;1;4:57.609;0;;2:18.562;0;1:39.172;0;59.875;0;83.2;4:57.609;11:24:57.609;2:18.562;1:39.172;0:59.875;129.3;Andrew SOMERVILLE;;GT;;;;
8;0;2;3:35.697;0;;1:01.010;0;1:36.003;0;58.684;0;116.9;8:33.306;11:28:33.306;1:01.010;1:36.003;0:58.684;173.9;Andrew SOMERVILLE;;GT;;;;
8;0;3;3:30.657;0;;1:00.154;0;1:35.457;0;55.046;0;119.7;12:03.963;11:32:03.963;1:00.154;1:35.457;0:55.046;155.4;Andrew SOMERVILLE;;GT;;;;
8;0;4;3:27.226;0;;58.854;2;1:34.025;0;54.347;0;121.7;15:31.189;11:35:31.189;0:58.854;1:34.025;0:54.347;160.2;Andrew SOMERVILLE;;GT;;;;
8;0;5;3:27.426;0;;59.928;0;1:32.978;0;54.520;0;121.6;18:58.615;11:38:58.615;0:59.928;1:32.978;0:54.520;173.1;Andrew SOMERVILLE;;GT;;;;
