﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
911;1;9;2:43.248;0;;45.705;0;1:15.691;0;41.852;0;154.5;24:38.864;16:49:56.711;0:45.705;1:15.691;0:41.852;225.5;Michael BARBACH;;Class 4;;;;GF;45.705;75.691;41.852;
911;1;10;2:42.010;0;;45.631;0;1:14.263;0;42.116;0;155.6;27:20.874;16:52:38.721;0:45.631;1:14.263;0:42.116;234.3;Michael BARBACH;;Class 4;;;;GF;45.631;74.263;42.116;
911;1;11;2:43.906;0;;45.454;2;1:15.658;0;42.794;0;153.8;30:04.780;16:55:22.627;0:45.454;1:15.658;0:42.794;194.6;Michael BARBACH;;Class 4;;;;GF;45.454;75.658;42.794;
911;1;12;2:46.222;0;;46.785;0;1:16.136;0;43.301;0;151.7;32:51.002;16:58:08.849;0:46.785;1:16.136;0:43.301;205.3;Michael BARBACH;;Class 4;;;;FF;46.785;76.136;43.301;
95;1;1;2:48.367;0;;50.989;0;1:14.611;0;42.767;0;147.1;2:48.367;16:28:06.214;0:50.989;1:14.611;0:42.767;;Kristian POULSEN;;Class 2;;;;GF;50.989;74.611;42.767;
95;1;2;2:48.780;0;;47.166;0;1:18.663;0;42.951;0;149.4;5:37.147;16:30:54.994;0:47.166;1:18.663;0:42.951;200.0;Kristian POULSEN;;Class 2;;;;GF;47.166;78.663;42.951;
95;1;3;2:44.705;0;;47.195;0;1:15.200;0;42.310;2;153.1;8:21.852;16:33:39.699;0:47.195;1:15.200;0:42.310;205.7;Kristian POULSEN;;Class 2;;;;GF;47.195;75.200;42.310;
95;1;4;2:44.136;2;;46.627;2;1:14.649;0;42.860;0;153.6;11:05.988;16:36:23.835;0:46.627;1:14.649;0:42.860;225.9;Kristian POULSEN;;Class 2;;;;GF;46.627;74.649;42.860;
95;1;5;2:56.041;0;;59.740;0;1:13.972;2;42.329;0;143.2;14:02.029;16:39:19.876;0:59.740;1:13.972;0:42.329;220.4;Kristian POULSEN;;Class 2;;;;GF;59.740;73.972;42.329;
95;1;6;2:45.350;0;;47.357;0;1:14.371;0;43.622;0;152.5;16:47.379;16:42:05.226;0:47.357;1:14.371;0:43.622;224.1;Kristian POULSEN;;Class 2;;;;GF;47.357;74.371;43.622;
95;1;7;3:17.731;0;B;50.134;0;1:25.199;0;1:02.398;0;127.5;20:05.110;16:45:22.957;0:50.134;1:25.199;1:02.398;161.0;Kristian POULSEN;;Class 2;;;;GF;50.134;85.199;62.398;
96;1;1;3:15.927;0;;1:00.357;0;1:25.579;0;49.991;0;126.4;3:15.927;16:28:33.774;1:00.357;1:25.579;0:49.991;;Carsten WELSCHAR;;Class 3;;;;GF;60.357;85.579;49.991;
96;1;2;3:04.503;0;;54.089;0;1:22.345;0;48.069;0;136.7;6:20.430;16:31:38.277;0:54.089;1:22.345;0:48.069;188.5;Carsten WELSCHAR;;Class 3;;;;GF;54.089;82.345;48.069;
96;1;3;3:03.233;0;;53.735;0;1:21.430;0;48.068;0;137.6;9:23.663;16:34:41.510;0:53.735;1:21.430;0:48.068;184.0;Carsten WELSCHAR;;Class 3;;;;GF;53.735;81.430;48.068;
96;1;4;3:04.452;0;;53.739;0;1:21.627;0;49.086;0;136.7;12:28.115;16:37:45.962;0:53.739;1:21.627;0:49.086;189.1;Carsten WELSCHAR;;Class 3;;;;GF;53.739;81.627;49.086;
96;1;5;3:04.836;0;;53.987;0;1:21.760;0;49.089;0;136.4;15:32.951;16:40:50.798;0:53.987;1:21.760;0:49.089;188.5;Carsten WELSCHAR;;Class 3;;;;GF;53.987;81.760;49.089;
96;1;6;3:04.406;0;;53.465;2;1:22.475;0;48.466;0;136.7;18:37.357;16:43:55.204;0:53.465;1:22.475;0:48.466;185.2;Carsten WELSCHAR;;Class 3;;;;GF;53.465;82.475;48.466;
96;1;7;3:04.220;0;;53.798;0;1:22.303;0;48.119;0;136.9;21:41.577;16:46:59.424;0:53.798;1:22.303;0:48.119;181.2;Carsten WELSCHAR;;Class 3;;;;GF;53.798;82.303;48.119;
96;1;8;3:05.263;0;;53.812;0;1:23.015;0;48.436;0;136.1;24:46.840;16:50:04.687;0:53.812;1:23.015;0:48.436;175.0;Carsten WELSCHAR;;Class 3;;;;GF;53.812;83.015;48.436;
96;1;9;3:03.497;0;;53.881;0;1:21.416;0;48.200;0;137.4;27:50.337;16:53:08.184;0:53.881;1:21.416;0:48.200;184.6;Carsten WELSCHAR;;Class 3;;;;GF;53.881;81.416;48.200;
96;1;10;3:04.052;0;;53.733;0;1:21.991;0;48.328;0;137.0;30:54.389;16:56:12.236;0:53.733;1:21.991;0:48.328;184.3;Carsten WELSCHAR;;Class 3;;;;GF;53.733;81.991;48.328;
96;1;11;3:02.887;2;;53.724;0;1:21.146;2;48.017;2;137.9;33:57.276;16:59:15.123;0:53.724;1:21.146;0:48.017;185.6;Carsten WELSCHAR;;Class 3;;;;FF;53.724;81.146;48.017;
97;1;1;2:39.688;0;;44.905;0;1:13.843;0;40.940;0;155.1;2:39.688;16:27:57.535;0:44.905;1:13.843;0:40.940;;Vasco BARROS;;Class 4;;;;GF;44.905;73.843;40.940;
97;1;2;2:36.618;0;;43.387;0;1:13.120;0;40.111;0;161.0;5:16.306;16:30:34.153;0:43.387;1:13.120;0:40.111;227.8;Vasco BARROS;;Class 4;;;;GF;43.387;73.120;40.111;
97;1;3;2:35.704;3;;43.544;0;1:12.351;0;39.809;3;161.9;7:52.010;16:33:09.857;0:43.544;1:12.351;0:39.809;237.9;Vasco BARROS;;Class 4;;;;GF;43.544;72.351;39.809;
97;1;4;2:35.860;0;;43.463;0;1:12.274;3;40.123;0;161.8;10:27.870;16:35:45.717;0:43.463;1:12.274;0:40.123;232.8;Vasco BARROS;;Class 4;;;;GF;43.463;72.274;40.123;
97;1;5;2:35.864;0;;43.222;3;1:12.430;0;40.212;0;161.8;13:03.734;16:38:21.581;0:43.222;1:12.430;0:40.212;231.3;Vasco BARROS;;Class 4;;;;GF;43.222;72.430;40.212;
97;1;6;2:36.750;0;;43.684;0;1:12.813;0;40.253;0;160.9;15:40.484;16:40:58.331;0:43.684;1:12.813;0:40.253;233.3;Vasco BARROS;;Class 4;;;;GF;43.684;72.813;40.253;
97;1;7;2:40.101;0;;45.972;0;1:14.001;0;40.128;0;157.5;18:20.585;16:43:38.432;0:45.972;1:14.001;0:40.128;220.4;Vasco BARROS;;Class 4;;;;GF;45.972;74.001;40.128;
97;1;8;2:37.071;0;;43.408;0;1:13.156;0;40.507;0;160.5;20:57.656;16:46:15.503;0:43.408;1:13.156;0:40.507;221.3;Vasco BARROS;;Class 4;;;;GF;43.408;73.156;40.507;
97;1;9;2:38.283;0;;43.922;0;1:13.193;0;41.168;0;159.3;23:35.939;16:48:53.786;0:43.922;1:13.193;0:41.168;227.8;Vasco BARROS;;Class 4;;;;GF;43.922;73.193;41.168;
97;1;10;2:37.255;0;;43.584;0;1:13.324;0;40.347;0;160.3;26:13.194;16:51:31.041;0:43.584;1:13.324;0:40.347;226.9;Vasco BARROS;;Class 4;;;;GF;43.584;73.324;40.347;
97;1;11;2:41.090;0;;44.563;0;1:13.780;0;42.747;0;156.5;28:54.284;16:54:12.131;0:44.563;1:13.780;0:42.747;217.7;Vasco BARROS;;Class 4;;;;GF;44.563;73.780;42.747;
97;1;12;2:38.108;0;;43.761;0;1:13.916;0;40.431;0;159.5;31:32.392;16:56:50.239;0:43.761;1:13.916;0:40.431;227.4;Vasco BARROS;;Class 4;;;;FF;43.761;73.916;40.431;
997;1;1;3:14.067;0;;1:01.274;0;1:25.898;0;46.895;0;127.7;3:14.067;16:28:31.914;1:01.274;1:25.898;0:46.895;;Thomas STELBERG;;Class 4;;;;GF;61.274;85.898;46.895;
997;1;2;2:56.530;0;;49.188;0;1:21.539;0;45.803;0;142.8;6:10.597;16:31:28.444;0:49.188;1:21.539;0:45.803;191.2;Thomas STELBERG;;Class 4;;;;GF;49.188;81.539;45.803;
997;1;3;2:55.157;0;;48.868;0;1:20.476;0;45.813;0;144.0;9:05.754;16:34:23.601;0:48.868;1:20.476;0:45.813;181.8;Thomas STELBERG;;Class 4;;;;GF;48.868;80.476;45.813;
997;1;4;2:54.262;0;;48.336;0;1:21.062;0;44.864;2;144.7;12:00.016;16:37:17.863;0:48.336;1:21.062;0:44.864;190.8;Thomas STELBERG;;Class 4;;;;GF;48.336;81.062;44.864;
997;1;5;2:55.532;0;;48.494;0;1:20.847;0;46.191;0;143.6;14:55.548;16:40:13.395;0:48.494;1:20.847;0:46.191;190.5;Thomas STELBERG;;Class 4;;;;GF;48.494;80.847;46.191;
997;1;6;2:53.945;2;;48.293;2;1:20.436;0;45.216;0;145.0;17:49.493;16:43:07.340;0:48.293;1:20.436;0:45.216;195.7;Thomas STELBERG;;Class 4;;;;GF;48.293;80.436;45.216;
997;1;7;2:54.685;0;;48.713;0;1:20.428;2;45.544;0;144.3;20:44.178;16:46:02.025;0:48.713;1:20.428;0:45.544;198.2;Thomas STELBERG;;Class 4;;;;GF;48.713;80.428;45.544;
997;1;8;2:57.993;0;;48.582;0;1:21.137;0;48.274;0;141.7;23:42.171;16:49:00.018;0:48.582;1:21.137;0:48.274;199.6;Thomas STELBERG;;Class 4;;;;GF;48.582;81.137;48.274;
997;1;9;2:56.134;0;;49.126;0;1:21.356;0;45.652;0;143.2;26:38.305;16:51:56.152;0:49.126;1:21.356;0:45.652;182.7;Thomas STELBERG;;Class 4;;;;GF;49.126;81.356;45.652;
