﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
501;1;8;2:57.747;0;;52.272;0;1:19.108;0;46.367;0;141.9;28:56.627;11:35:27.710;0:52.272;1:19.108;0:46.367;191.5;Ricardo PEREIRA;;C;2;;;GF;52.272;79.108;46.367;
501;1;9;2:57.476;0;;52.465;0;1:18.871;2;46.140;2;142.1;31:54.103;11:38:25.186;0:52.465;1:18.871;0:46.140;191.2;Ricardo PEREIRA;;C;2;;;FF;52.465;78.871;46.140;
52;1;1;3:32.790;0;;1:13.499;0;1:28.637;0;50.654;0;116.4;3:32.790;11:10:03.873;1:13.499;1:28.637;0:50.654;;Jan BRUNEEL;;D;3;;;GF;73.499;88.637;50.654;
52;1;2;3:24.931;0;;55.693;0;1:32.438;0;56.800;0;123.0;6:57.721;11:13:28.804;0:55.693;1:32.438;0:56.800;178.2;Jan BRUNEEL;;D;3;;;SF;55.693;92.438;56.800;
52;1;3;4:01.554;0;;57.844;0;1:42.272;0;1:21.438;0;104.4;10:59.275;11:17:30.358;0:57.844;1:42.272;1:21.438;135.8;Jan BRUNEEL;;D;3;;;SF;57.844;102.272;81.438;
52;1;4;5:10.720;0;;1:32.635;0;1:51.086;0;1:46.999;0;81.1;16:09.995;11:22:41.078;1:32.635;1:51.086;1:46.999;114.5;Jan BRUNEEL;;D;3;;;SF;92.635;111.086;106.999;
52;1;5;4:12.917;0;;1:43.367;0;1:36.877;0;52.673;0;99.7;20:22.912;11:26:53.995;1:43.367;1:36.877;0:52.673;64.0;Jan BRUNEEL;;D;3;;;GF;103.367;96.877;52.673;
52;1;6;3:18.701;0;;55.071;0;1:27.203;0;56.427;0;126.9;23:41.613;11:30:12.696;0:55.071;1:27.203;0:56.427;188.2;Jan BRUNEEL;;D;3;;;GF;55.071;87.203;56.427;
52;1;7;3:12.304;0;;56.308;0;1:24.667;0;51.329;0;131.1;26:53.917;11:33:25.000;0:56.308;1:24.667;0:51.329;184.6;Jan BRUNEEL;;D;3;;;GF;56.308;84.667;51.329;
52;1;8;3:10.942;0;;54.591;0;1:26.248;0;50.103;0;132.1;30:04.859;11:36:35.942;0:54.591;1:26.248;0:50.103;186.2;Jan BRUNEEL;;D;3;;;GF;54.591;86.248;50.103;
52;1;9;3:05.497;2;;54.284;2;1:22.566;2;48.647;2;135.9;33:10.356;11:39:41.439;0:54.284;1:22.566;0:48.647;189.1;Jan BRUNEEL;;D;3;;;FF;54.284;82.566;48.647;
53;1;1;2:57.111;0;;57.198;0;1:18.092;0;41.821;0;139.9;2:57.111;11:09:28.194;0:57.198;1:18.092;0:41.821;;Wim KUIJL;;E;2;;;GF;57.198;78.092;41.821;
53;1;2;2:55.058;0;;45.409;0;1:14.962;0;54.687;0;144.0;5:52.169;11:12:23.252;0:45.409;1:14.962;0:54.687;230.8;Wim KUIJL;;E;2;;;SF;45.409;74.962;54.687;
53;1;3;4:43.582;0;;1:24.689;0;1:56.852;0;1:22.041;0;88.9;10:35.751;11:17:06.834;1:24.689;1:56.852;1:22.041;81.3;Wim KUIJL;;E;2;;;SF;84.689;116.852;82.041;
53;1;4;5:05.115;0;;1:29.052;0;1:56.486;0;1:39.577;0;82.6;15:40.866;11:22:11.949;1:29.052;1:56.486;1:39.577;97.0;Wim KUIJL;;E;2;;;SF;89.052;116.486;99.577;
53;1;5;4:15.258;0;;1:40.750;0;1:37.387;0;57.121;0;98.8;19:56.124;11:26:27.207;1:40.750;1:37.387;0:57.121;80.0;Wim KUIJL;;E;2;;;GF;100.750;97.387;57.121;
53;1;6;2:40.865;0;;45.576;0;1:14.214;2;41.075;3;156.7;22:36.989;11:29:08.072;0:45.576;1:14.214;0:41.075;210.9;Wim KUIJL;;E;2;;;GF;45.576;74.214;41.075;
53;1;7;2:40.576;2;;44.897;2;1:14.423;0;41.256;0;157.0;25:17.565;11:31:48.648;0:44.897;1:14.423;0:41.256;218.6;Wim KUIJL;;E;2;;;GF;44.897;74.423;41.256;
53;1;8;2:41.149;0;;45.043;0;1:14.436;0;41.670;0;156.5;27:58.714;11:34:29.797;0:45.043;1:14.436;0:41.670;220.9;Wim KUIJL;;E;2;;;GF;45.043;74.436;41.670;
53;1;9;2:42.011;0;;45.130;0;1:15.038;0;41.843;0;155.6;30:40.725;11:37:11.808;0:45.130;1:15.038;0:41.843;218.6;Wim KUIJL;;E;2;;;FF;45.130;75.038;41.843;
54;1;1;2:49.626;0;;49.277;0;1:17.330;0;43.019;0;146.1;2:49.626;11:09:20.709;0:49.277;1:17.330;0:43.019;;Jan VAN ELDEREN;;E;1;;;GF;49.277;77.330;43.019;
54;1;2;2:55.839;0;;46.155;2;1:15.910;0;53.774;0;143.4;5:45.465;11:12:16.548;0:46.155;1:15.910;0:53.774;190.8;Jan VAN ELDEREN;;E;1;;;SF;46.155;75.910;53.774;
54;1;3;4:46.548;0;;1:27.508;0;1:57.841;0;1:21.199;0;88.0;10:32.013;11:17:03.096;1:27.508;1:57.841;1:21.199;89.4;Jan VAN ELDEREN;;E;1;;;SF;87.508;117.841;81.199;
54;1;4;5:04.284;0;;1:28.713;0;1:57.763;0;1:37.808;0;82.9;15:36.297;11:22:07.380;1:28.713;1:57.763;1:37.808;93.4;Jan VAN ELDEREN;;E;1;;;SF;88.713;117.763;97.808;
54;1;5;4:18.039;0;;1:40.692;0;1:39.466;0;57.881;0;97.7;19:54.336;11:26:25.419;1:40.692;1:39.466;0:57.881;67.5;Jan VAN ELDEREN;;E;1;;;GF;100.692;99.466;57.881;
54;1;6;2:46.438;0;;46.879;0;1:16.590;0;42.969;0;151.5;22:40.774;11:29:11.857;0:46.879;1:16.590;0:42.969;202.6;Jan VAN ELDEREN;;E;1;;;GF;46.879;76.590;42.969;
54;1;7;2:43.828;0;;46.344;0;1:14.945;0;42.539;0;153.9;25:24.602;11:31:55.685;0:46.344;1:14.945;0:42.539;208.1;Jan VAN ELDEREN;;E;1;;;GF;46.344;74.945;42.539;
54;1;8;2:43.488;2;;46.244;0;1:14.932;2;42.312;2;154.2;28:08.090;11:34:39.173;0:46.244;1:14.932;0:42.312;201.9;Jan VAN ELDEREN;;E;1;;;GF;46.244;74.932;42.312;
55;1;1;2:51.322;0;;50.340;0;1:18.163;0;42.819;0;144.6;2:51.322;11:09:22.405;0:50.340;1:18.163;0:42.819;;Dirk KUIJL;;E;1;;;GF;50.340;78.163;42.819;
55;1;2;2:57.765;0;;46.759;0;1:16.821;0;54.185;0;141.8;5:49.087;11:12:20.170;0:46.759;1:16.821;0:54.185;204.5;Dirk KUIJL;;E;1;;;SF;46.759;76.821;54.185;
55;1;3;4:45.996;0;;1:26.848;0;1:57.105;0;1:22.043;0;88.2;10:35.083;11:17:06.166;1:26.848;1:57.105;1:22.043;84.3;Dirk KUIJL;;E;1;;;SF;86.848;117.105;82.043;
55;1;4;5:04.974;0;;1:28.452;0;1:57.116;0;1:39.406;0;82.7;15:40.057;11:22:11.140;1:28.452;1:57.116;1:39.406;99.2;Dirk KUIJL;;E;1;;;SF;88.452;117.116;99.406;
55;1;5;4:15.524;0;;1:39.960;0;1:38.288;0;57.276;0;98.7;19:55.581;11:26:26.664;1:39.960;1:38.288;0:57.276;82.1;Dirk KUIJL;;E;1;;;GF;99.960;98.288;57.276;
55;1;6;2:47.034;0;;46.908;0;1:17.371;0;42.755;0;151.0;22:42.615;11:29:13.698;0:46.908;1:17.371;0:42.755;205.3;Dirk KUIJL;;E;1;;;GF;46.908;77.371;42.755;
55;1;7;2:44.629;0;;46.591;2;1:15.610;0;42.428;0;153.2;25:27.244;11:31:58.327;0:46.591;1:15.610;0:42.428;198.5;Dirk KUIJL;;E;1;;;GF;46.591;75.610;42.428;
55;1;8;2:44.135;2;;46.994;0;1:14.723;2;42.418;2;153.6;28:11.379;11:34:42.462;0:46.994;1:14.723;0:42.418;213.9;Dirk KUIJL;;E;1;;;GF;46.994;74.723;42.418;
55;1;9;2:45.276;0;;47.164;0;1:15.498;0;42.614;0;152.6;30:56.655;11:37:27.738;0:47.164;1:15.498;0:42.614;207.7;Dirk KUIJL;;E;1;;;FF;47.164;75.498;42.614;
56;1;1;3:13.572;0;;1:01.987;0;1:24.107;2;47.478;2;128.0;3:13.572;11:09:44.655;1:01.987;1:24.107;0:47.478;;Pieter DIERCKX;;D;4;;;GF;61.987;84.107;47.478;
6;1;1;3:31.748;0;;1:07.183;0;1:33.033;0;51.532;0;117.0;3:31.748;11:10:02.831;1:07.183;1:33.033;0:51.532;;Guy DE BAER;;E;2;;;GF;67.183;93.033;51.532;
6;1;2;3:24.996;0;;56.215;0;1:32.300;0;56.481;0;123.0;6:56.744;11:13:27.827;0:56.215;1:32.300;0:56.481;162.9;Guy DE BAER;;E;2;;;SF;56.215;92.300;56.481;
6;1;3;4:01.957;0;;58.325;0;1:42.094;0;1:21.538;0;104.2;10:58.701;11:17:29.784;0:58.325;1:42.094;1:21.538;134.2;Guy DE BAER;;E;2;;;SF;58.325;102.094;81.538;
6;1;4;5:10.517;0;;1:31.699;0;1:51.893;0;1:46.925;0;81.2;16:09.218;11:22:40.301;1:31.699;1:51.893;1:46.925;114.0;Guy DE BAER;;E;2;;;SF;91.699;111.893;106.925;
6;1;5;4:13.162;0;;1:43.020;0;1:37.523;0;52.619;0;99.6;20:22.380;11:26:53.463;1:43.020;1:37.523;0:52.619;66.1;Guy DE BAER;;E;2;;;GF;103.020;97.523;52.619;
6;1;6;3:14.424;0;;54.261;0;1:28.291;0;51.872;0;129.7;23:36.804;11:30:07.887;0:54.261;1:28.291;0:51.872;166.7;Guy DE BAER;;E;2;;;GF;54.261;88.291;51.872;
6;1;7;3:16.350;0;;56.132;0;1:29.132;0;51.086;0;128.4;26:53.154;11:33:24.237;0:56.132;1:29.132;0:51.086;160.0;Guy DE BAER;;E;2;;;GF;56.132;89.132;51.086;
6;1;8;3:13.496;2;;53.647;2;1:27.586;2;52.263;0;130.3;30:06.650;11:36:37.733;0:53.647;1:27.586;0:52.263;175.3;Guy DE BAER;;E;2;;;GF;53.647;87.586;52.263;
6;1;9;3:15.213;0;;55.414;0;1:29.408;0;50.391;2;129.2;33:21.863;11:39:52.946;0:55.414;1:29.408;0:50.391;170.6;Guy DE BAER;;E;2;;;FF;55.414;89.408;50.391;
61;1;1;3:05.278;0;;54.540;0;1:24.409;0;46.329;0;133.7;3:05.278;11:09:36.361;0:54.540;1:24.409;0:46.329;;Juri VANNIEUWENBORGH;;E;3;;;GF;54.540;84.409;46.329;
61;1;2;3:03.105;0;;50.202;0;1:23.832;0;49.071;0;137.7;6:08.383;11:12:39.466;0:50.202;1:23.832;0:49.071;182.7;Juri VANNIEUWENBORGH;;E;3;;;SF;50.202;83.832;49.071;
61;1;3;4:34.579;0;;1:18.628;0;1:55.841;0;1:20.110;0;91.8;10:42.962;11:17:14.045;1:18.628;1:55.841;1:20.110;99.9;Juri VANNIEUWENBORGH;;E;3;;;SF;78.628;115.841;80.110;
61;1;4;5:06.311;0;;1:31.611;0;1:54.088;0;1:40.612;0;82.3;15:49.273;11:22:20.356;1:31.611;1:54.088;1:40.612;87.5;Juri VANNIEUWENBORGH;;E;3;;;SF;91.611;114.088;100.612;
61;1;5;4:14.337;0;;1:43.145;0;1:33.670;0;57.522;0;99.1;20:03.610;11:26:34.693;1:43.145;1:33.670;0:57.522;81.3;Juri VANNIEUWENBORGH;;E;3;;;GF;103.145;93.670;57.522;
61;1;6;2:55.624;0;;49.127;0;1:20.871;0;45.626;0;143.6;22:59.234;11:29:30.317;0:49.127;1:20.871;0:45.626;191.2;Juri VANNIEUWENBORGH;;E;3;;;GF;49.127;80.871;45.626;
61;1;7;2:56.191;0;;48.846;2;1:21.664;0;45.681;0;143.1;25:55.425;11:32:26.508;0:48.846;1:21.664;0:45.681;189.8;Juri VANNIEUWENBORGH;;E;3;;;GF;48.846;81.664;45.681;
61;1;8;2:55.419;0;;48.985;0;1:21.062;0;45.372;2;143.7;28:50.844;11:35:21.927;0:48.985;1:21.062;0:45.372;189.5;Juri VANNIEUWENBORGH;;E;3;;;GF;48.985;81.062;45.372;
61;1;9;2:54.945;2;;48.895;0;1:20.675;2;45.375;0;144.1;31:45.789;11:38:16.872;0:48.895;1:20.675;0:45.375;191.5;Juri VANNIEUWENBORGH;;E;3;;;FF;48.895;80.675;45.375;
65;1;1;3:03.845;0;;55.562;0;1:22.849;0;45.434;0;134.8;3:03.845;11:09:34.928;0:55.562;1:22.849;0:45.434;;Johannes SCHOUTEN;;E;3;;;GF;55.562;82.849;45.434;
65;1;2;3:00.629;0;;49.573;0;1:19.789;0;51.267;0;139.6;6:04.474;11:12:35.557;0:49.573;1:19.789;0:51.267;211.4;Johannes SCHOUTEN;;E;3;;;SF;49.573;79.789;51.267;
65;1;3;4:36.301;0;;1:19.189;0;1:55.186;0;1:21.926;0;91.3;10:40.775;11:17:11.858;1:19.189;1:55.186;1:21.926;90.4;Johannes SCHOUTEN;;E;3;;;SF;79.189;115.186;81.926;
65;1;4;5:05.159;0;;1:30.337;0;1:55.314;0;1:39.508;0;82.6;15:45.934;11:22:17.017;1:30.337;1:55.314;1:39.508;89.4;Johannes SCHOUTEN;;E;3;;;SF;90.337;115.314;99.508;
65;1;5;4:15.143;0;;1:42.149;0;1:35.687;0;57.307;0;98.8;20:01.077;11:26:32.160;1:42.149;1:35.687;0:57.307;79.1;Johannes SCHOUTEN;;E;3;;;GF;102.149;95.687;57.307;
65;1;6;2:52.347;0;;49.524;2;1:17.196;0;45.627;0;146.3;22:53.424;11:29:24.507;0:49.524;1:17.196;0:45.627;214.7;Johannes SCHOUTEN;;E;3;;;GF;49.524;77.196;45.627;
65;1;7;2:51.500;0;;50.545;0;1:16.578;0;44.377;0;147.0;25:44.924;11:32:16.007;0:50.545;1:16.578;0:44.377;214.3;Johannes SCHOUTEN;;E;3;;;GF;50.545;76.578;44.377;
65;1;8;2:49.440;2;;49.710;0;1:15.879;2;43.851;2;148.8;28:34.364;11:35:05.447;0:49.710;1:15.879;0:43.851;205.7;Johannes SCHOUTEN;;E;3;;;GF;49.710;75.879;43.851;
65;1;9;2:50.019;0;;49.890;0;1:16.047;0;44.082;0;148.3;31:24.383;11:37:55.466;0:49.890;1:16.047;0:44.082;203.8;Johannes SCHOUTEN;;E;3;;;FF;49.890;76.047;44.082;
66;1;1;3:24.521;0;;1:11.667;0;1:26.176;0;46.678;2;121.1;3:24.521;11:09:55.604;1:11.667;1:26.176;0:46.678;;Patrick VERBELEN;;E;3;;;GF;71.667;86.176;46.678;
66;1;2;3:09.790;0;;51.508;2;1:24.444;0;53.838;0;132.9;6:34.311;11:13:05.394;0:51.508;1:24.444;0:53.838;177.3;Patrick VERBELEN;;E;3;;;SF;51.508;84.444;53.838;
66;1;3;4:18.781;0;;1:09.688;0;1:47.954;0;1:21.139;0;97.4;10:53.092;11:17:24.175;1:09.688;1:47.954;1:21.139;76.1;Patrick VERBELEN;;E;3;;;SF;69.688;107.954;81.139;
66;1;4;5:10.022;0;;1:30.434;0;1:53.628;0;1:45.960;0;81.3;16:03.114;11:22:34.197;1:30.434;1:53.628;1:45.960;87.7;Patrick VERBELEN;;E;3;;;SF;90.434;113.628;105.960;
66;1;5;4:09.883;0;;1:43.203;0;1:30.703;0;55.977;0;100.9;20:12.997;11:26:44.080;1:43.203;1:30.703;0:55.977;59.0;Patrick VERBELEN;;E;3;;;GF;103.203;90.703;55.977;
66;1;6;3:07.628;2;;52.751;0;1:23.872;2;51.005;0;134.4;23:20.625;11:29:51.708;0:52.751;1:23.872;0:51.005;187.5;Patrick VERBELEN;;E;3;;;GF;52.751;83.872;51.005;
66;1;7;3:16.005;0;;1:00.557;0;1:25.497;0;49.951;0;128.6;26:36.630;11:33:07.713;1:00.557;1:25.497;0:49.951;163.6;Patrick VERBELEN;;E;3;;;GF;60.557;85.497;49.951;
66;1;8;3:18.354;0;;58.313;0;1:27.449;0;52.592;0;127.1;29:54.984;11:36:26.067;0:58.313;1:27.449;0:52.592;163.6;Patrick VERBELEN;;E;3;;;GF;58.313;87.449;52.592;
66;1;9;3:17.086;0;;58.258;0;1:26.753;0;52.075;0;127.9;33:12.070;11:39:43.153;0:58.258;1:26.753;0:52.075;155.4;Patrick VERBELEN;;E;3;;;FF;58.258;86.753;52.075;
69;2;1;2:55.830;0;;53.161;0;1:17.724;0;44.945;0;140.9;2:55.830;11:09:26.913;0:53.161;1:17.724;0:44.945;;Ben THAENS;;D;4;;;GF;53.161;77.724;44.945;
69;2;2;3:04.882;0;;48.617;0;1:21.299;0;54.966;0;136.4;6:00.712;11:12:31.795;0:48.617;1:21.299;0:54.966;209.3;Ben THAENS;;D;4;;;SF;48.617;81.299;54.966;
69;2;3;4:37.141;0;;1:18.420;0;1:56.283;0;1:22.438;0;91.0;10:37.853;11:17:08.936;1:18.420;1:56.283;1:22.438;83.6;Ben THAENS;;D;4;;;SF;78.420;116.283;82.438;
69;2;4;5:04.812;0;;1:28.634;0;1:56.206;0;1:39.972;0;82.7;15:42.665;11:22:13.748;1:28.634;1:56.206;1:39.972;95.9;Ben THAENS;;D;4;;;SF;88.634;116.206;99.972;
69;2;5;4:15.483;0;;1:40.440;0;1:37.500;0;57.543;0;98.7;19:58.148;11:26:29.231;1:40.440;1:37.500;0:57.543;79.3;Ben THAENS;;D;4;;;GF;100.440;97.500;57.543;
69;2;6;2:50.716;0;;48.827;0;1:17.319;0;44.570;0;147.7;22:48.864;11:29:19.947;0:48.827;1:17.319;0:44.570;216.0;Ben THAENS;;D;4;;;GF;48.827;77.319;44.570;
69;2;7;3:02.534;0;B;48.445;2;1:15.842;2;58.247;0;138.1;25:51.398;11:32:22.481;0:48.445;1:15.842;0:58.247;216.4;Ben THAENS;;D;4;;;GF;48.445;75.842;58.247;
69;2;8;3:13.257;0;;1:10.389;0;1:17.685;0;45.183;0;130.5;29:04.655;11:35:35.738;1:10.389;1:17.685;0:45.183;195.3;Ben THAENS;;D;4;;;GF;70.389;77.685;45.183;
69;2;9;2:49.657;2;;48.715;0;1:16.578;0;44.364;2;148.6;31:54.312;11:38:25.395;0:48.715;1:16.578;0:44.364;216.0;Ben THAENS;;D;4;;;FF;48.715;76.578;44.364;
7;1;1;3:37.602;0;;1:10.182;0;1:34.411;0;53.009;0;113.9;3:37.602;11:10:08.685;1:10.182;1:34.411;0:53.009;;Luc GEEBELEN;;C;1;;;GF;70.182;94.411;53.009;
7;1;2;3:25.760;0;;56.557;0;1:33.936;0;55.267;0;122.5;7:03.362;11:13:34.445;0:56.557;1:33.936;0:55.267;166.7;Luc GEEBELEN;;C;1;;;SF;56.557;93.936;55.267;
7;1;3;4:02.355;0;;1:00.015;0;1:38.476;0;1:23.864;0;104.0;11:05.717;11:17:36.800;1:00.015;1:38.476;1:23.864;144.6;Luc GEEBELEN;;C;1;;;SF;60.015;98.476;83.864;
7;1;4;5:11.890;0;;1:33.855;0;1:47.335;0;1:50.700;0;80.8;16:17.607;11:22:48.690;1:33.855;1:47.335;1:50.700;111.1;Luc GEEBELEN;;C;1;;;SF;93.855;107.335;110.700;
7;1;5;4:13.066;0;;1:42.334;0;1:38.486;0;52.246;0;99.6;20:30.673;11:27:01.756;1:42.334;1:38.486;0:52.246;57.8;Luc GEEBELEN;;C;1;;;GF;102.334;98.486;52.246;
7;1;6;3:14.239;2;;54.711;0;1:29.314;2;50.214;2;129.8;23:44.912;11:30:15.995;0:54.711;1:29.314;0:50.214;165.9;Luc GEEBELEN;;C;1;;;GF;54.711;89.314;50.214;
7;1;7;3:17.015;0;;54.534;2;1:31.666;0;50.815;0;128.0;27:01.927;11:33:33.010;0:54.534;1:31.666;0:50.815;170.6;Luc GEEBELEN;;C;1;;;GF;54.534;91.666;50.815;
7;1;8;3:16.253;0;;54.722;0;1:30.165;0;51.366;0;128.5;30:18.180;11:36:49.263;0:54.722;1:30.165;0:51.366;170.3;Luc GEEBELEN;;C;1;;;GF;54.722;90.165;51.366;
7;1;9;3:19.013;0;;55.958;0;1:30.806;0;52.249;0;126.7;33:37.193;11:40:08.276;0:55.958;1:30.806;0:52.249;157.2;Luc GEEBELEN;;C;1;;;FF;55.958;90.806;52.249;
75;2;1;3:32.252;0;;1:09.379;0;1:31.074;0;51.799;0;116.7;3:32.252;11:10:03.335;1:09.379;1:31.074;0:51.799;;Guy BRIEVEN;;A;3;;;GF;69.379;91.074;51.799;
75;2;2;3:27.150;0;;57.388;0;1:33.664;0;56.098;0;121.7;6:59.402;11:13:30.485;0:57.388;1:33.664;0:56.098;173.1;Guy BRIEVEN;;A;3;;;SF;57.388;93.664;56.098;
75;2;3;4:01.817;0;;59.410;0;1:40.149;0;1:22.258;0;104.3;11:01.219;11:17:32.302;0:59.410;1:40.149;1:22.258;167.4;Guy BRIEVEN;;A;3;;;SF;59.410;100.149;82.258;
75;2;4;5:11.238;0;;1:33.507;0;1:49.735;0;1:47.996;0;81.0;16:12.457;11:22:43.540;1:33.507;1:49.735;1:47.996;122.9;Guy BRIEVEN;;A;3;;;SF;93.507;109.735;107.996;
75;2;5;4:14.877;0;;1:42.663;0;1:38.409;0;53.805;0;98.9;20:27.334;11:26:58.417;1:42.663;1:38.409;0:53.805;52.9;Guy BRIEVEN;;A;3;;;GF;102.663;98.409;53.805;
75;2;6;3:15.939;0;;57.709;0;1:27.989;0;50.241;0;128.7;23:43.273;11:30:14.356;0:57.709;1:27.989;0:50.241;175.6;Guy BRIEVEN;;A;3;;;GF;57.709;87.989;50.241;
75;2;7;3:14.966;0;;56.831;0;1:28.005;0;50.130;0;129.3;26:58.239;11:33:29.322;0:56.831;1:28.005;0:50.130;173.6;Guy BRIEVEN;;A;3;;;GF;56.831;88.005;50.130;
75;2;8;3:13.406;2;;56.717;2;1:26.654;2;50.035;2;130.4;30:11.645;11:36:42.728;0:56.717;1:26.654;0:50.035;175.3;Guy BRIEVEN;;A;3;;;GF;56.717;86.654;50.035;
75;2;9;3:14.624;0;;56.780;0;1:27.783;0;50.061;0;129.6;33:26.269;11:39:57.352;0:56.780;1:27.783;0:50.061;172.2;Guy BRIEVEN;;A;3;;;FF;56.780;87.783;50.061;
77;1;1;3:38.979;0;;1:18.537;0;1:29.638;0;50.804;0;113.1;3:38.979;11:10:10.062;1:18.537;1:29.638;0:50.804;;Ilaria STALLIVIERE;;C;4;;;GF;78.537;89.638;50.804;
77;1;2;3:29.321;0;;58.636;0;1:34.965;0;55.720;0;120.5;7:08.300;11:13:39.383;0:58.636;1:34.965;0:55.720;174.5;Ilaria STALLIVIERE;;C;4;;;SF;58.636;94.965;55.720;
77;1;3;4:01.296;0;;58.634;0;1:36.980;0;1:25.682;0;104.5;11:09.596;11:17:40.679;0:58.634;1:36.980;1:25.682;153.6;Ilaria STALLIVIERE;;C;4;;;SF;58.634;96.980;85.682;
77;1;4;5:10.457;0;;1:33.747;0;1:46.084;0;1:50.626;0;81.2;16:20.053;11:22:51.136;1:33.747;1:46.084;1:50.626;109.2;Ilaria STALLIVIERE;;C;4;;;SF;93.747;106.084;110.626;
77;1;5;4:14.460;0;;1:41.931;0;1:38.348;0;54.181;0;99.1;20:34.513;11:27:05.596;1:41.931;1:38.348;0:54.181;60.7;Ilaria STALLIVIERE;;C;4;;;GF;101.931;98.348;54.181;
77;1;6;3:09.845;0;;56.973;0;1:24.610;0;48.262;0;132.8;23:44.358;11:30:15.441;0:56.973;1:24.610;0:48.262;187.5;Ilaria STALLIVIERE;;C;4;;;GF;56.973;84.610;48.262;
77;1;7;3:09.930;0;;54.535;0;1:25.982;0;49.413;0;132.8;26:54.288;11:33:25.371;0:54.535;1:25.982;0:49.413;193.9;Ilaria STALLIVIERE;;C;4;;;GF;54.535;85.982;49.413;
77;1;8;3:09.020;0;;54.546;0;1:26.286;0;48.188;0;133.4;30:03.308;11:36:34.391;0:54.546;1:26.286;0:48.188;184.3;Ilaria STALLIVIERE;;C;4;;;GF;54.546;86.286;48.188;
77;1;9;3:05.875;2;;54.527;2;1:23.315;2;48.033;2;135.7;33:09.183;11:39:40.266;0:54.527;1:23.315;0:48.033;192.9;Ilaria STALLIVIERE;;C;4;;;FF;54.527;83.315;48.033;
8;1;1;3:03.218;0;;55.270;0;1:22.237;0;45.711;0;135.2;3:03.218;11:09:34.301;0:55.270;1:22.237;0:45.711;;Sidney DIELEMAN;;D;3;;;GF;55.270;82.237;45.711;
8;1;2;3:02.755;0;;49.967;2;1:21.597;0;51.191;0;138.0;6:05.973;11:12:37.056;0:49.967;1:21.597;0:51.191;206.1;Sidney DIELEMAN;;D;3;;;SF;49.967;81.597;51.191;
8;1;3;4:36.177;0;;1:19.623;0;1:54.769;0;1:21.785;0;91.3;10:42.150;11:17:13.233;1:19.623;1:54.769;1:21.785;91.2;Sidney DIELEMAN;;D;3;;;SF;79.623;114.769;81.785;
8;1;4;5:06.296;0;;1:31.001;0;1:54.804;0;1:40.491;0;82.3;15:48.446;11:22:19.529;1:31.001;1:54.804;1:40.491;90.3;Sidney DIELEMAN;;D;3;;;SF;91.001;114.804;100.491;
8;1;5;4:14.776;0;;1:42.054;0;1:34.828;0;57.894;0;99.0;20:03.222;11:26:34.305;1:42.054;1:34.828;0:57.894;85.0;Sidney DIELEMAN;;D;3;;;GF;102.054;94.828;57.894;
8;1;6;2:56.686;0;;50.465;0;1:20.278;0;45.943;0;142.7;22:59.908;11:29:30.991;0:50.465;1:20.278;0:45.943;202.6;Sidney DIELEMAN;;D;3;;;GF;50.465;80.278;45.943;
8;1;7;2:57.358;0;;51.022;0;1:19.976;0;46.360;0;142.2;25:57.266;11:32:28.349;0:51.022;1:19.976;0:46.360;205.7;Sidney DIELEMAN;;D;3;;;GF;51.022;79.976;46.360;
8;1;8;2:54.281;2;;50.508;0;1:18.689;0;45.084;2;144.7;28:51.547;11:35:22.630;0:50.508;1:18.689;0:45.084;190.5;Sidney DIELEMAN;;D;3;;;GF;50.508;78.689;45.084;
8;1;9;2:54.470;0;;50.746;0;1:18.463;2;45.261;0;144.5;31:46.017;11:38:17.100;0:50.746;1:18.463;0:45.261;196.0;Sidney DIELEMAN;;D;3;;;FF;50.746;78.463;45.261;
81;1;1;2:48.407;0;;50.008;0;1:15.936;0;42.463;2;147.1;2:48.407;11:09:19.490;0:50.008;1:15.936;0:42.463;;Erik BRUYNOGHE;;E;2;;;GF;50.008;75.936;42.463;
81;1;2;2:54.736;2;;46.505;2;1:14.575;2;53.656;0;144.3;5:43.143;11:12:14.226;0:46.505;1:14.575;0:53.656;201.5;Erik BRUYNOGHE;;E;2;;;SF;46.505;74.575;53.656;
81;1;3;4:47.009;0;;1:28.027;0;1:58.298;0;1:20.684;0;87.9;10:30.152;11:17:01.235;1:28.027;1:58.298;1:20.684;79.8;Erik BRUYNOGHE;;E;2;;;SF;88.027;118.298;80.684;
81;1;4;5:03.839;0;;1:29.238;0;1:57.787;0;1:36.814;0;83.0;15:33.991;11:22:05.074;1:29.238;1:57.787;1:36.814;87.4;Erik BRUYNOGHE;;E;2;;;SF;89.238;117.787;96.814;
81;1;5;4:18.448;0;;1:40.878;0;1:39.928;0;57.642;0;97.6;19:52.439;11:26:23.522;1:40.878;1:39.928;0:57.642;69.8;Erik BRUYNOGHE;;E;2;;;GF;100.878;99.928;57.642;
