﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
66;1;9;2:51.870;0;;48.220;0;1:19.600;0;44.050;0;146.7;27:19.353;17:56:54.989;0:48.220;1:19.600;0:44.050;200.0;Patrick VERBELEN;;E;3;;;FF;48.220;79.600;44.050;
69;1;1;3:06.638;0;;58.808;0;1:22.167;0;45.663;0;132.7;3:06.638;17:32:42.274;0:58.808;1:22.167;0:45.663;;Bert THEUNISSEN;;D;4;;;GF;58.808;82.167;45.663;
69;1;2;2:53.358;0;;49.662;0;1:18.683;0;45.013;0;145.4;5:59.996;17:35:35.632;0:49.662;1:18.683;0:45.013;193.9;Bert THEUNISSEN;;D;4;;;GF;49.662;78.683;45.013;
69;1;3;2:52.152;2;;48.956;2;1:18.642;0;44.554;0;146.5;8:52.148;17:38:27.784;0:48.956;1:18.642;0:44.554;193.5;Bert THEUNISSEN;;D;4;;;GF;48.956;78.642;44.554;
69;1;4;2:52.395;0;;49.351;0;1:17.930;0;45.114;0;146.3;11:44.543;17:41:20.179;0:49.351;1:17.930;0:45.114;184.0;Bert THEUNISSEN;;D;4;;;GF;49.351;77.930;45.114;
69;1;5;2:52.626;0;;49.831;0;1:17.902;2;44.893;0;146.1;14:37.169;17:44:12.805;0:49.831;1:17.902;0:44.893;201.9;Bert THEUNISSEN;;D;4;;;GF;49.831;77.902;44.893;
69;1;6;2:53.585;0;;49.948;0;1:18.288;0;45.349;0;145.3;17:30.754;17:47:06.390;0:49.948;1:18.288;0:45.349;194.6;Bert THEUNISSEN;;D;4;;;SF;49.948;78.288;45.349;
69;1;7;4:00.885;0;;52.844;0;1:51.759;0;1:16.282;0;104.7;21:31.639;17:51:07.275;0:52.844;1:51.759;1:16.282;160.0;Bert THEUNISSEN;;D;4;;;GF;52.844;111.759;76.282;
69;1;8;2:56.674;0;;50.861;0;1:20.895;0;44.918;0;142.7;24:28.313;17:54:03.949;0:50.861;1:20.895;0:44.918;183.4;Bert THEUNISSEN;;D;4;;;GF;50.861;80.895;44.918;
69;1;9;2:52.308;0;;49.466;0;1:18.292;0;44.550;2;146.3;27:20.621;17:56:56.257;0:49.466;1:18.292;0:44.550;210.5;Bert THEUNISSEN;;D;4;;;FF;49.466;78.292;44.550;
7;1;1;3:28.973;0;;1:08.739;0;1:29.761;0;50.473;0;118.6;3:28.973;17:33:04.609;1:08.739;1:29.761;0:50.473;;Luc GEEBELEN;;C;1;;;GF;68.739;89.761;50.473;
7;1;2;3:17.221;0;;55.986;0;1:31.021;0;50.214;0;127.8;6:46.194;17:36:21.830;0:55.986;1:31.021;0:50.214;168.0;Luc GEEBELEN;;C;1;;;GF;55.986;91.021;50.214;
7;1;3;3:15.317;0;;54.781;0;1:29.922;0;50.614;0;129.1;10:01.511;17:39:37.147;0:54.781;1:29.922;0:50.614;166.4;Luc GEEBELEN;;C;1;;;GF;54.781;89.922;50.614;
7;1;4;3:13.836;0;;54.292;2;1:29.185;0;50.359;0;130.1;13:15.347;17:42:50.983;0:54.292;1:29.185;0:50.359;169.5;Luc GEEBELEN;;C;1;;;GF;54.292;89.185;50.359;
7;1;5;3:18.467;0;;54.556;0;1:31.470;0;52.441;0;127.0;16:33.814;17:46:09.450;0:54.556;1:31.470;0:52.441;160.0;Luc GEEBELEN;;C;1;;;SF;54.556;91.470;52.441;
7;1;6;4:44.796;0;;1:06.438;0;2:20.944;0;1:17.414;0;88.5;21:18.610;17:50:54.246;1:06.438;2:20.944;1:17.414;85.3;Luc GEEBELEN;;C;1;;;GF;66.438;140.944;77.414;
7;1;7;3:22.981;0;;58.110;0;1:33.785;0;51.086;0;124.2;24:41.591;17:54:17.227;0:58.110;1:33.785;0:51.086;165.6;Luc GEEBELEN;;C;1;;;GF;58.110;93.785;51.086;
7;1;8;3:12.594;2;;54.298;0;1:28.259;2;50.037;2;130.9;27:54.185;17:57:29.821;0:54.298;1:28.259;0:50.037;182.7;Luc GEEBELEN;;C;1;;;FF;54.298;88.259;50.037;
75;1;1;3:23.943;0;;1:05.576;0;1:27.610;0;50.757;0;121.5;3:23.943;17:32:59.579;1:05.576;1:27.610;0:50.757;;Thierry DE BONHOME;;A;3;;;GF;65.576;87.610;50.757;
75;1;2;3:11.275;0;;55.674;0;1:25.661;0;49.940;0;131.8;6:35.218;17:36:10.854;0:55.674;1:25.661;0:49.940;177.3;Thierry DE BONHOME;;A;3;;;GF;55.674;85.661;49.940;
75;1;3;3:11.774;0;;55.963;0;1:26.426;0;49.385;0;131.5;9:46.992;17:39:22.628;0:55.963;1:26.426;0:49.385;172.8;Thierry DE BONHOME;;A;3;;;GF;55.963;86.426;49.385;
75;1;4;3:09.225;0;;55.621;0;1:24.406;0;49.198;0;133.2;12:56.217;17:42:31.853;0:55.621;1:24.406;0:49.198;174.2;Thierry DE BONHOME;;A;3;;;GF;55.621;84.406;49.198;
75;1;5;3:14.774;0;;55.480;0;1:24.046;0;55.248;0;129.5;16:10.991;17:45:46.627;0:55.480;1:24.046;0:55.248;173.9;Thierry DE BONHOME;;A;3;;;SF;55.480;84.046;55.248;
75;1;6;3:17.976;0;;58.350;0;1:29.476;0;50.150;0;127.4;19:28.967;17:49:04.603;0:58.350;1:29.476;0:50.150;167.7;Thierry DE BONHOME;;A;3;;;SF;58.350;89.476;50.150;
75;1;7;3:12.190;0;;58.223;0;1:24.197;0;49.770;0;131.2;22:41.157;17:52:16.793;0:58.223;1:24.197;0:49.770;175.6;Thierry DE BONHOME;;A;3;;;GF;58.223;84.197;49.770;
75;1;8;3:08.866;2;;55.963;0;1:23.731;2;49.172;2;133.5;25:50.023;17:55:25.659;0:55.963;1:23.731;0:49.172;173.6;Thierry DE BONHOME;;A;3;;;GF;55.963;83.731;49.172;
75;1;9;3:10.183;0;;55.375;2;1:25.013;0;49.795;0;132.6;29:00.206;17:58:35.842;0:55.375;1:25.013;0:49.795;173.1;Thierry DE BONHOME;;A;3;;;FF;55.375;85.013;49.795;
77;1;1;3:21.401;0;;1:02.672;0;1:29.266;0;49.463;0;123.0;3:21.401;17:32:57.037;1:02.672;1:29.266;0:49.463;;Ilaria STALLIVIERE;;C;4;;;GF;62.672;89.266;49.463;
77;1;2;3:07.788;0;;55.018;0;1:25.011;0;47.759;0;134.3;6:29.189;17:36:04.825;0:55.018;1:25.011;0:47.759;192.2;Ilaria STALLIVIERE;;C;4;;;GF;55.018;85.011;47.759;
77;1;3;3:06.420;0;;54.430;0;1:24.591;0;47.399;0;135.3;9:35.609;17:39:11.245;0:54.430;1:24.591;0:47.399;188.8;Ilaria STALLIVIERE;;C;4;;;GF;54.430;84.591;47.399;
77;1;4;3:06.869;0;;54.978;0;1:23.722;0;48.169;0;134.9;12:42.478;17:42:18.114;0:54.978;1:23.722;0:48.169;193.9;Ilaria STALLIVIERE;;C;4;;;GF;54.978;83.722;48.169;
77;1;5;3:03.261;0;;53.254;0;1:22.448;0;47.559;0;137.6;15:45.739;17:45:21.375;0:53.254;1:22.448;0:47.559;198.2;Ilaria STALLIVIERE;;C;4;;;SF;53.254;82.448;47.559;
77;1;6;3:10.982;0;;56.500;0;1:25.296;0;49.186;0;132.0;18:56.721;17:48:32.357;0:56.500;1:25.296;0:49.186;183.7;Ilaria STALLIVIERE;;C;4;;;SF;56.500;85.296;49.186;
77;1;7;3:10.595;0;;58.698;0;1:23.940;0;47.957;0;132.3;22:07.316;17:51:42.952;0:58.698;1:23.940;0:47.957;192.9;Ilaria STALLIVIERE;;C;4;;;GF;58.698;83.940;47.957;
77;1;8;3:08.583;0;;52.695;0;1:29.602;0;46.286;2;133.7;25:15.899;17:54:51.535;0:52.695;1:29.602;0:46.286;188.5;Ilaria STALLIVIERE;;C;4;;;GF;52.695;89.602;46.286;
77;1;9;3:01.308;2;;51.857;2;1:22.097;2;47.354;0;139.1;28:17.207;17:57:52.843;0:51.857;1:22.097;0:47.354;192.2;Ilaria STALLIVIERE;;C;4;;;FF;51.857;82.097;47.354;
8;1;1;3:00.964;0;;55.221;0;1:19.510;0;46.233;0;136.9;3:00.964;17:32:36.600;0:55.221;1:19.510;0:46.233;;Sidney DIELEMAN;;D;3;;;GF;55.221;79.510;46.233;
8;1;2;2:52.971;0;;50.008;0;1:17.416;0;45.547;0;145.8;5:53.935;17:35:29.571;0:50.008;1:17.416;0:45.547;203.0;Sidney DIELEMAN;;D;3;;;GF;50.008;77.416;45.547;
8;1;3;2:53.290;0;;50.383;0;1:17.378;0;45.529;0;145.5;8:47.225;17:38:22.861;0:50.383;1:17.378;0:45.529;203.0;Sidney DIELEMAN;;D;3;;;GF;50.383;77.378;45.529;
8;1;4;2:51.594;0;;49.837;0;1:17.475;0;44.282;0;146.9;11:38.819;17:41:14.455;0:49.837;1:17.475;0:44.282;203.4;Sidney DIELEMAN;;D;3;;;GF;49.837;77.475;44.282;
8;1;5;2:50.833;2;;49.759;2;1:17.009;2;44.065;2;147.6;14:29.652;17:44:05.288;0:49.759;1:17.009;0:44.065;206.9;Sidney DIELEMAN;;D;3;;;GF;49.759;77.009;44.065;
8;1;6;2:55.258;0;;50.119;0;1:18.071;0;47.068;0;143.9;17:24.910;17:47:00.546;0:50.119;1:18.071;0:47.068;200.4;Sidney DIELEMAN;;D;3;;;SF;50.119;78.071;47.068;
8;1;7;4:05.628;0;;57.044;0;1:51.909;0;1:16.675;0;102.7;21:30.538;17:51:06.174;0:57.044;1:51.909;1:16.675;156.3;Sidney DIELEMAN;;D;3;;;GF;57.044;111.909;76.675;
8;1;8;2:55.665;0;;51.204;0;1:19.519;0;44.942;0;143.5;24:26.203;17:54:01.839;0:51.204;1:19.519;0:44.942;199.6;Sidney DIELEMAN;;D;3;;;GF;51.204;79.519;44.942;
8;1;9;2:55.062;0;;49.799;0;1:19.695;0;45.568;0;144.0;27:21.265;17:56:56.901;0:49.799;1:19.695;0:45.568;196.7;Sidney DIELEMAN;;D;3;;;FF;49.799;79.695;45.568;
81;1;1;3:10.630;0;;1:06.579;0;1:19.817;0;44.234;0;130.0;3:10.630;17:32:46.266;1:06.579;1:19.817;0:44.234;;Erik BRUYNOGHE;;E;2;;;GF;66.579;79.817;44.234;
81;1;2;2:49.552;0;;47.520;0;1:18.282;0;43.750;0;148.7;6:00.182;17:35:35.818;0:47.520;1:18.282;0:43.750;198.5;Erik BRUYNOGHE;;E;2;;;GF;47.520;78.282;43.750;
81;1;3;2:47.261;2;;47.382;2;1:16.244;0;43.635;0;150.7;8:47.443;17:38:23.079;0:47.382;1:16.244;0:43.635;213.0;Erik BRUYNOGHE;;E;2;;;GF;47.382;76.244;43.635;
81;1;4;2:47.301;0;;47.733;0;1:16.241;2;43.327;2;150.7;11:34.744;17:41:10.380;0:47.733;1:16.241;0:43.327;222.2;Erik BRUYNOGHE;;E;2;;;GF;47.733;76.241;43.327;
81;1;5;2:48.727;0;;47.495;0;1:17.229;0;44.003;0;149.4;14:23.471;17:43:59.107;0:47.495;1:17.229;0:44.003;198.2;Erik BRUYNOGHE;;E;2;;;GF;47.495;77.229;44.003;
81;1;6;2:57.855;0;;48.488;0;1:20.708;0;48.659;0;141.8;17:21.326;17:46:56.962;0:48.488;1:20.708;0:48.659;213.0;Erik BRUYNOGHE;;E;2;;;SF;48.488;80.708;48.659;
81;1;7;4:05.463;0;;56.705;0;1:51.805;0;1:16.953;0;102.7;21:26.789;17:51:02.425;0:56.705;1:51.805;1:16.953;168.7;Erik BRUYNOGHE;;E;2;;;GF;56.705;111.805;76.953;
81;1;8;2:52.671;0;;50.370;0;1:18.289;0;44.012;0;146.0;24:19.460;17:53:55.096;0:50.370;1:18.289;0:44.012;199.6;Erik BRUYNOGHE;;E;2;;;GF;50.370;78.289;44.012;
81;1;9;2:48.274;0;;47.859;0;1:16.827;0;43.588;0;149.8;27:07.734;17:56:43.370;0:47.859;1:16.827;0:43.588;214.7;Erik BRUYNOGHE;;E;2;;;FF;47.859;76.827;43.588;
82;1;1;3:13.342;0;;58.541;0;1:26.725;0;48.076;0;128.1;3:13.342;17:32:48.978;0:58.541;1:26.725;0:48.076;;Xavier MARTENS;;E;2;;;GF;58.541;86.725;48.076;
82;1;2;3:03.261;0;;52.054;0;1:24.530;2;46.677;2;137.6;6:16.603;17:35:52.239;0:52.054;1:24.530;0:46.677;171.7;Xavier MARTENS;;E;2;;;GF;52.054;84.530;46.677;
82;1;3;3:02.453;0;;51.659;0;;0;;0;138.2;9:19.056;17:38:54.692;0:51.659;;;173.9;Xavier MARTENS;;E;2;;;GF;51.659;;;
82;1;4;3:01.178;2;;51.737;0;;0;;0;139.2;12:20.234;17:41:55.870;0:51.737;;;179.7;Xavier MARTENS;;E;2;;;GF;51.737;;;
82;1;5;3:02.177;0;;51.191;2;;0;;0;138.4;15:22.411;17:44:58.047;0:51.191;;;189.5;Xavier MARTENS;;E;2;;;SF;51.191;;;
82;1;6;3:04.005;0;;52.886;0;;0;;0;137.0;18:26.416;17:48:02.052;0:52.886;;;183.4;Xavier MARTENS;;E;2;;;SF;52.886;;;
82;1;7;3:12.829;0;;52.900;0;;0;;0;130.8;21:39.245;17:51:14.881;0:52.900;;;172.8;Xavier MARTENS;;E;2;;;GF;52.900;;;
82;1;8;3:04.319;0;;51.442;0;;0;;0;136.8;24:43.564;17:54:19.200;0:51.442;;;186.2;Xavier MARTENS;;E;2;;;GF;51.442;;;
82;1;9;3:02.170;0;;51.510;0;;0;;0;138.4;27:45.734;17:57:21.370;0:51.510;;;198.2;Xavier MARTENS;;E;2;;;FF;51.510;;;
9;1;1;2:44.009;0;;47.506;0;1:15.293;0;41.210;0;151.1;2:44.009;17:32:19.645;0:47.506;1:15.293;0:41.210;;Luc BRANCKAERTS;;E;3;;;GF;47.506;75.293;41.210;
9;1;2;2:39.968;0;;44.859;0;1:14.417;0;40.692;3;157.6;5:23.977;17:34:59.613;0:44.859;1:14.417;0:40.692;208.9;Luc BRANCKAERTS;;E;3;;;GF;44.859;74.417;40.692;
9;1;3;2:40.448;0;;44.784;0;1:14.155;2;41.509;0;157.1;8:04.425;17:37:40.061;0:44.784;1:14.155;0:41.509;199.3;Luc BRANCKAERTS;;E;3;;;GF;44.784;74.155;41.509;
9;1;4;2:41.396;0;;45.130;0;1:14.509;0;41.757;0;156.2;10:45.821;17:40:21.457;0:45.130;1:14.509;0:41.757;196.7;Luc BRANCKAERTS;;E;3;;;GF;45.130;74.509;41.757;
9;1;5;2:41.387;0;;44.673;0;1:14.798;0;41.916;0;156.2;13:27.208;17:43:02.844;0:44.673;1:14.798;0:41.916;203.4;Luc BRANCKAERTS;;E;3;;;GF;44.673;74.798;41.916;
9;1;6;2:50.680;0;;44.366;0;1:15.929;0;50.385;0;147.7;16:17.888;17:45:53.524;0:44.366;1:15.929;0:50.385;194.6;Luc BRANCKAERTS;;E;3;;;SF;44.366;75.929;50.385;
9;1;7;4:52.144;0;;1:19.173;0;2:21.336;0;1:11.635;0;86.3;21:10.032;17:50:45.668;1:19.173;2:21.336;1:11.635;82.8;Luc BRANCKAERTS;;E;3;;;GF;79.173;141.336;71.635;
9;1;8;2:39.663;3;;44.107;3;1:14.250;0;41.306;0;157.9;23:49.695;17:53:25.331;0:44.107;1:14.250;0:41.306;213.4;Luc BRANCKAERTS;;E;3;;;GF;44.107;74.250;41.306;
9;1;9;2:42.337;0;;44.484;0;1:14.495;0;43.358;0;155.3;26:32.032;17:56:07.668;0:44.484;1:14.495;0:43.358;209.7;Luc BRANCKAERTS;;E;3;;;FF;44.484;74.495;43.358;
911;1;1;4:01.429;0;;2:01.879;0;1:16.799;0;42.751;0;102.6;4:01.429;17:33:37.065;2:01.879;1:16.799;0:42.751;;Michael WITTKE;;E;2;;;GF;121.879;76.799;42.751;
911;1;2;2:46.750;0;;46.731;0;1:17.151;0;42.868;0;151.2;6:48.179;17:36:23.815;0:46.731;1:17.151;0:42.868;227.4;Michael WITTKE;;E;2;;;GF;46.731;77.151;42.868;
911;1;3;2:52.182;0;;49.941;0;1:18.763;0;43.478;0;146.4;9:40.361;17:39:15.997;0:49.941;1:18.763;0:43.478;203.0;Michael WITTKE;;E;2;;;GF;49.941;78.763;43.478;
911;1;4;2:47.229;0;;47.776;0;1:16.362;0;43.091;0;150.8;12:27.590;17:42:03.226;0:47.776;1:16.362;0:43.091;217.7;Michael WITTKE;;E;2;;;GF;47.776;76.362;43.091;
911;1;5;2:46.084;2;;47.291;0;1:16.077;2;42.716;2;151.8;15:13.674;17:44:49.310;0:47.291;1:16.077;0:42.716;217.7;Michael WITTKE;;E;2;;;GF;47.291;76.077;42.716;
911;1;6;3:06.517;0;;54.132;0;1:23.647;0;48.738;0;135.2;18:20.191;17:47:55.827;0:54.132;1:23.647;0:48.738;162.4;Michael WITTKE;;E;2;;;SF;54.132;83.647;48.738;
911;1;7;3:17.459;0;;56.368;0;1:23.461;0;57.630;0;127.7;21:37.650;17:51:13.286;0:56.368;1:23.461;0:57.630;165.1;Michael WITTKE;;E;2;;;GF;56.368;83.461;57.630;
911;1;8;2:51.894;0;;49.366;0;1:18.338;0;44.190;0;146.7;24:29.544;17:54:05.180;0:49.366;1:18.338;0:44.190;207.3;Michael WITTKE;;E;2;;;GF;49.366;78.338;44.190;
911;1;9;2:47.982;0;;46.553;2;1:16.188;0;45.241;0;150.1;27:17.526;17:56:53.162;0:46.553;1:16.188;0:45.241;215.6;Michael WITTKE;;E;2;;;FF;46.553;76.188;45.241;
94;1;1;2:56.135;0;;52.586;0;1:19.412;0;44.137;0;140.7;2:56.135;17:32:31.771;0:52.586;1:19.412;0:44.137;;Gust VAN HAELST;;D;2;;;GF;52.586;79.412;44.137;
94;1;2;2:51.657;0;;48.870;0;1:18.581;0;44.206;0;146.9;5:47.792;17:35:23.428;0:48.870;1:18.581;0:44.206;191.8;Gust VAN HAELST;;D;2;;;GF;48.870;78.581;44.206;
94;1;3;2:51.390;2;;48.260;2;1:18.884;0;44.246;0;147.1;8:39.182;17:38:14.818;0:48.260;1:18.884;0:44.246;192.9;Gust VAN HAELST;;D;2;;;GF;48.260;78.884;44.246;
94;1;4;2:52.374;0;;49.947;0;1:18.295;2;44.132;0;146.3;11:31.556;17:41:07.192;0:49.947;1:18.295;0:44.132;194.2;Gust VAN HAELST;;D;2;;;GF;49.947;78.295;44.132;
94;1;5;2:52.334;0;;48.640;0;1:19.662;0;44.032;2;146.3;14:23.890;17:43:59.526;0:48.640;1:19.662;0:44.032;196.0;Gust VAN HAELST;;D;2;;;GF;48.640;79.662;44.032;
94;1;6;2:58.563;0;;48.987;0;1:21.597;0;47.979;0;141.2;17:22.453;17:46:58.089;0:48.987;1:21.597;0:47.979;213.9;Gust VAN HAELST;;D;2;;;SF;48.987;81.597;47.979;
94;1;7;4:04.663;0;;57.323;0;1:51.865;0;1:15.475;0;103.1;21:27.116;17:51:02.752;0:57.323;1:51.865;1:15.475;164.9;Gust VAN HAELST;;D;2;;;GF;57.323;111.865;75.475;
94;1;8;2:57.569;0;;52.474;0;1:20.631;0;44.464;0;142.0;24:24.685;17:54:00.321;0:52.474;1:20.631;0:44.464;209.3;Gust VAN HAELST;;D;2;;;GF;52.474;80.631;44.464;
94;1;9;2:53.617;0;;48.404;0;1:18.614;0;46.599;0;145.2;27:18.302;17:56:53.938;0:48.404;1:18.614;0:46.599;195.7;Gust VAN HAELST;;D;2;;;FF;48.404;78.614;46.599;
