﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
48;1;9;2:59.166;0;;50.342;0;1:22.010;0;46.814;0;140.7;33:16.135;14:23:16.135;0:50.342;1:22.010;0:46.814;195.3;Paul TOOMS;;;5;;;GF;50.342;82.010;46.814;
48;1;10;3:25.893;0;B;53.791;0;1:25.593;0;1:06.509;0;122.5;36:42.028;14:26:42.028;0:53.791;1:25.593;1:06.509;168.5;Paul TOOMS;;;5;;;GF;53.791;85.593;66.509;
5;1;1;4:50.604;0;;2:21.086;0;1:35.678;0;53.840;0;85.3;4:50.604;13:54:50.604;2:21.086;1:35.678;0:53.840;119.9;Evertjan ALDERS;0:01:03.971;D;3;;;GF;141.086;95.678;53.840;
5;1;2;4:56.740;0;B;56.745;0;1:32.606;0;2:27.389;0;85.0;9:47.344;13:59:47.344;0:56.745;1:32.606;2:27.389;137.1;Evertjan ALDERS;;D;3;;;GF;56.745;92.606;147.389;
5;1;3;4:58.872;0;;2:47.662;0;1:24.744;0;46.466;0;84.4;14:46.216;14:04:46.216;2:47.662;1:24.744;0:46.466;173.1;Evertjan ALDERS;;D;3;;;GF;167.662;84.744;46.466;
5;1;4;4:14.854;0;B;49.233;0;1:48.199;0;1:37.422;0;98.9;19:01.070;14:09:01.070;0:49.233;1:48.199;1:37.422;192.2;Evertjan ALDERS;;D;3;;;RF;49.233;108.199;97.422;
5;1;5;5:50.894;0;;3:32.631;0;1:28.272;0;49.991;0;71.9;24:51.964;14:14:51.964;3:32.631;1:28.272;0:49.991;153.8;Evertjan ALDERS;;D;3;;;GF;212.631;88.272;49.991;
5;1;6;2:59.014;0;;51.495;0;1:21.604;0;45.915;0;140.9;27:50.978;14:17:50.978;0:51.495;1:21.604;0:45.915;187.8;Evertjan ALDERS;;D;3;;;GF;51.495;81.604;45.915;
5;1;7;3:01.596;0;;52.068;0;1:23.573;0;45.955;0;138.8;30:52.574;14:20:52.574;0:52.068;1:23.573;0:45.955;184.9;Evertjan ALDERS;;D;3;;;GF;52.068;83.573;45.955;
5;1;8;2:52.692;2;;48.096;0;1:19.919;0;44.677;0;146.0;33:45.266;14:23:45.266;0:48.096;1:19.919;0:44.677;185.2;Evertjan ALDERS;;D;3;;;GF;48.096;79.919;44.677;
5;1;9;2:54.035;0;;50.843;0;1:19.147;2;44.045;2;144.9;36:39.301;14:26:39.301;0:50.843;1:19.147;0:44.045;177.9;Evertjan ALDERS;;D;3;;;GF;50.843;79.147;44.045;
5;1;10;2:53.613;0;;47.222;2;1:21.246;0;45.145;0;145.2;39:32.914;14:29:32.914;0:47.222;1:21.246;0:45.145;221.8;Evertjan ALDERS;;D;3;;;FF;47.222;81.246;45.145;
501;1;1;4:10.990;0;;2:00.611;0;1:22.415;0;47.964;0;98.7;4:10.990;13:54:10.990;2:00.611;1:22.415;0:47.964;165.4;Ricardo PEREIRA;0:00:49.226;C;2;;;GF;120.611;82.415;47.964;
501;1;2;4:17.494;0;B;54.099;0;1:48.321;0;1:35.074;0;97.9;8:28.484;13:58:28.484;0:54.099;1:48.321;1:35.074;176.2;Ricardo PEREIRA;;C;2;;;RF;54.099;108.321;95.074;
501;1;3;4:59.241;0;;2:55.607;0;1:18.214;2;45.420;2;84.3;13:27.725;14:03:27.725;2:55.607;1:18.214;0:45.420;190.1;Ricardo PEREIRA;0:02:21.644;C;2;;;GF;175.607;78.214;45.420;
501;1;4;3:17.219;0;B;53.692;0;1:18.966;0;1:04.561;0;127.8;16:44.944;14:06:44.944;0:53.692;1:18.966;1:04.561;191.5;Ricardo PEREIRA;;C;2;;;RF;53.692;78.966;64.561;
501;1;5;7:08.180;0;;4:58.197;0;1:20.136;0;49.847;0;58.9;23:53.124;14:13:53.124;4:58.197;1:20.136;0:49.847;184.0;Ricardo PEREIRA;0:04:17.975;C;2;;;GF;298.197;80.136;49.847;
501;1;6;3:04.258;0;;56.977;0;1:19.259;0;48.022;0;136.8;26:57.382;14:16:57.382;0:56.977;1:19.259;0:48.022;184.0;Ricardo PEREIRA;;C;2;;;GF;56.977;79.259;48.022;
501;1;7;3:01.083;0;;54.221;0;1:19.524;0;47.338;0;139.2;29:58.465;14:19:58.465;0:54.221;1:19.524;0:47.338;189.8;Ricardo PEREIRA;;C;2;;;GF;54.221;79.524;47.338;
501;1;8;2:58.427;0;;52.863;0;1:19.276;0;46.288;0;141.3;32:56.892;14:22:56.892;0:52.863;1:19.276;0:46.288;190.1;Ricardo PEREIRA;;C;2;;;GF;52.863;79.276;46.288;
501;1;9;2:57.669;2;;52.748;0;1:18.833;0;46.088;0;141.9;35:54.561;14:25:54.561;0:52.748;1:18.833;0:46.088;192.2;Ricardo PEREIRA;;C;2;;;GF;52.748;78.833;46.088;
501;1;10;3:10.353;0;B;52.726;2;1:19.215;0;58.412;0;132.5;39:04.914;14:29:04.914;0:52.726;1:19.215;0:58.412;193.5;Ricardo PEREIRA;;C;2;;;FF;52.726;79.215;58.412;
52;1;1;4:09.006;0;;1:28.688;0;1:41.760;0;58.558;0;99.5;4:09.006;13:54:09.006;1:28.688;1:41.760;0:58.558;126.6;Jan BRUNEEL;0:00:28.444;D;3;;;GF;88.688;101.760;58.558;
52;1;2;4:27.597;0;B;1:00.520;0;1:47.062;0;1:40.015;0;94.2;8:36.603;13:58:36.603;1:00.520;1:47.062;1:40.015;181.5;Jan BRUNEEL;;D;3;;;RF;60.520;107.062;100.015;
52;1;3;6:07.460;0;;3:44.865;0;1:31.144;2;51.451;2;68.6;14:44.063;14:04:44.063;3:44.865;1:31.144;0:51.451;153.8;Jan BRUNEEL;;D;3;;;GF;224.865;91.144;51.451;
52;1;4;4:20.097;0;B;57.119;2;1:44.138;0;1:38.840;0;96.9;19:04.160;14:09:04.160;0:57.119;1:44.138;1:38.840;162.7;Jan BRUNEEL;;D;3;;;RF;57.119;104.138;98.840;
54;1;1;3:14.938;0;;57.686;0;1:31.418;0;45.834;0;127.1;3:14.938;13:53:14.938;0:57.686;1:31.418;0:45.834;107.2;Jan VAN ELDEREN;;E;1;;;GF;57.686;91.418;45.834;
54;1;2;3:20.457;0;B;49.194;0;1:18.091;0;1:13.172;0;125.8;6:35.395;13:56:35.395;0:49.194;1:18.091;1:13.172;196.7;Jan VAN ELDEREN;;E;1;;;RF;49.194;78.091;73.172;
54;1;3;6:12.341;0;;4:10.110;0;1:18.477;0;43.754;0;67.7;12:47.736;14:02:47.736;4:10.110;1:18.477;0:43.754;198.9;Jan VAN ELDEREN;0:03:32.591;E;1;;;GF;250.110;78.477;43.754;
54;1;4;2:44.474;0;;46.663;0;1:16.102;0;41.709;0;153.3;15:32.210;14:05:32.210;0:46.663;1:16.102;0:41.709;206.5;Jan VAN ELDEREN;;E;1;;;GF;46.663;76.102;41.709;
54;1;5;4:12.582;0;B;49.408;0;1:43.299;0;1:39.875;0;99.8;19:44.792;14:09:44.792;0:49.408;1:43.299;1:39.875;174.8;Jan VAN ELDEREN;;E;1;;;RF;49.408;103.299;99.875;
54;1;6;6:48.712;0;;4:47.324;0;1:18.478;0;42.910;0;61.7;26:33.504;14:16:33.504;4:47.324;1:18.478;0:42.910;161.2;Jan VAN ELDEREN;0:04:13.390;E;1;;;GF;287.324;78.478;42.910;
54;1;7;2:43.924;2;;47.044;0;1:15.330;2;41.550;2;153.8;29:17.428;14:19:17.428;0:47.044;1:15.330;0:41.550;201.9;Jan VAN ELDEREN;;E;1;;;GF;47.044;75.330;41.550;
55;1;1;5:09.161;0;;2:28.438;0;1:40.596;0;1:00.127;0;80.1;5:09.161;13:55:09.161;2:28.438;1:40.596;1:00.127;110.0;Dirk KUIJL;0:01:34.240;E;1;;;GF;148.438;100.596;60.127;
55;1;2;5:02.298;0;B;1:11.810;0;2:01.834;0;1:48.654;0;83.4;10:11.459;14:00:11.459;1:11.810;2:01.834;1:48.654;87.1;Dirk KUIJL;;E;1;;;GF;71.810;121.834;108.654;
55;1;3;5:02.509;0;;2:39.884;0;1:24.692;0;57.933;0;83.4;15:13.968;14:05:13.968;2:39.884;1:24.692;0:57.933;192.2;Dirk KUIJL;0:02:22.584;E;1;;;GF;159.884;84.692;57.933;
55;1;4;4:11.207;0;B;48.153;0;1:51.954;0;1:31.100;0;100.4;19:25.175;14:09:25.175;0:48.153;1:51.954;1:31.100;135.0;Dirk KUIJL;;E;1;;;RF;48.153;111.954;91.100;
55;1;5;5:29.638;0;;3:20.156;0;1:21.064;0;48.418;0;76.5;24:54.813;14:14:54.813;3:20.156;1:21.064;0:48.418;189.1;Dirk KUIJL;0:02:45.863;E;1;;;GF;200.156;81.064;48.418;
55;1;6;2:56.528;0;;51.425;0;1:19.289;0;45.814;0;142.8;27:51.341;14:17:51.341;0:51.425;1:19.289;0:45.814;205.7;Dirk KUIJL;;E;1;;;GF;51.425;79.289;45.814;
55;1;7;2:53.934;0;;47.910;0;1:17.147;0;48.877;0;145.0;30:45.275;14:20:45.275;0:47.910;1:17.147;0:48.877;196.7;Dirk KUIJL;;E;1;;;GF;47.910;77.147;48.877;
55;1;8;2:44.445;2;;46.025;2;1:16.184;2;42.236;2;153.3;33:29.720;14:23:29.720;0:46.025;1:16.184;0:42.236;204.2;Dirk KUIJL;;E;1;;;GF;46.025;76.184;42.236;
55;1;9;3:03.820;0;B;51.126;0;1:18.300;0;54.394;0;137.2;36:33.540;14:26:33.540;0:51.126;1:18.300;0:54.394;187.5;Dirk KUIJL;;E;1;;;GF;51.126;78.300;54.394;
56;1;1;4:02.077;0;;1:20.500;0;;0;;0;102.3;4:02.077;13:54:02.077;1:20.500;;;91.8;Pieter DIERCKX;0:00:18.068;D;4;;;GF;80.500;;;
56;1;2;4:01.176;0;B;54.843;0;;0;;0;104.5;8:03.253;13:58:03.253;0:54.843;;;180.6;Pieter DIERCKX;;D;4;;;RF;54.843;;;
56;1;3;5:14.731;0;;3:01.627;0;1:25.052;0;48.052;0;80.1;13:17.984;14:03:17.984;3:01.627;1:25.052;0:48.052;170.6;Pieter DIERCKX;;D;4;;;GF;181.627;85.052;48.052;
56;1;4;3:21.524;0;B;53.939;0;;0;;0;125.1;16:39.508;14:06:39.508;0:53.939;;;191.5;Pieter DIERCKX;;D;4;;;RF;53.939;;;
56;1;5;8:15.406;0;;5:51.190;0;;0;;0;50.9;24:54.914;14:14:54.914;5:51.190;;;146.1;Pieter DIERCKX;;D;4;;;GF;351.190;;;
56;1;6;3:10.556;2;;56.528;0;;0;;0;132.3;28:05.470;14:18:05.470;0:56.528;;;150.2;Pieter DIERCKX;;D;4;;;GF;56.528;;;
56;1;7;3:19.681;0;B;53.226;0;;0;;0;126.3;31:25.151;14:21:25.151;0:53.226;;;158.1;Pieter DIERCKX;;D;4;;;GF;53.226;;;
56;1;8;4:13.316;0;;2:05.744;0;1:21.651;2;45.921;2;99.5;35:38.467;14:25:38.467;2:05.744;1:21.651;0:45.921;176.8;Pieter DIERCKX;;D;4;;;GF;125.744;81.651;45.921;
6;1;1;4:18.307;0;;1:34.636;0;1:45.107;0;58.564;0;95.9;4:18.307;13:54:18.307;1:34.636;1:45.107;0:58.564;109.4;Guy DE BAER;0:00:31.577;E;2;;;GF;94.636;105.107;58.564;
6;1;2;4:43.517;0;B;59.789;0;1:45.272;0;1:58.456;0;88.9;9:01.824;13:59:01.824;0:59.789;1:45.272;1:58.456;156.1;Guy DE BAER;;E;2;;;RF;59.789;105.272;118.456;
6;1;3;5:13.924;0;;2:47.692;0;1:32.761;0;53.471;0;80.3;14:15.748;14:04:15.748;2:47.692;1:32.761;0:53.471;161.4;Guy DE BAER;;E;2;;;GF;167.692;92.761;53.471;
6;1;4;4:08.507;0;B;56.560;0;1:39.268;0;1:32.679;0;101.5;18:24.255;14:08:24.255;0:56.560;1:39.268;1:32.679;148.1;Guy DE BAER;;E;2;;;RF;56.560;99.268;92.679;
6;1;5;6:29.716;0;;4:01.923;0;1:32.176;0;55.617;0;64.7;24:53.971;14:14:53.971;4:01.923;1:32.176;0:55.617;144.2;Guy DE BAER;;E;2;;;GF;241.923;92.176;55.617;
6;1;6;3:20.929;0;;57.476;0;1:31.764;0;51.689;0;125.5;28:14.900;14:18:14.900;0:57.476;1:31.764;0:51.689;139.2;Guy DE BAER;;E;2;;;GF;57.476;91.764;51.689;
6;1;7;3:13.940;0;;54.583;0;1:28.940;0;50.417;0;130.0;31:28.840;14:21:28.840;0:54.583;1:28.940;0:50.417;165.4;Guy DE BAER;;E;2;;;GF;54.583;88.940;50.417;
6;1;8;3:11.444;2;;54.000;2;1:27.502;2;49.942;0;131.7;34:40.284;14:24:40.284;0:54.000;1:27.502;0:49.942;166.9;Guy DE BAER;;E;2;;;GF;54.000;87.502;49.942;
6;1;9;3:14.456;0;;56.346;0;1:28.195;0;49.915;2;129.7;37:54.740;14:27:54.740;0:56.346;1:28.195;0:49.915;168.5;Guy DE BAER;;E;2;;;GF;56.346;88.195;49.915;
6;1;10;3:15.141;0;;54.446;0;1:27.911;0;52.784;0;129.2;41:09.881;14:31:09.881;0:54.446;1:27.911;0:52.784;166.7;Guy DE BAER;;E;2;;;FF;54.446;87.911;52.784;
61;1;1;4:35.742;0;;;0;;0;;0;89.8;4:35.742;13:54:35.742;;;;;Juri VANNIEUWENBORGH;;E;3;;;GF;;;;
61;1;2;9:20.160;0;;;0;;0;;0;45.0;13:55.902;14:03:55.902;;;;;Juri VANNIEUWENBORGH;;E;3;;;GF;;;;
61;1;3;16:44.218;0;;;0;;0;;0;25.1;30:40.120;14:20:40.120;;;;;Juri VANNIEUWENBORGH;;E;3;;;GF;;;;
61;1;4;3:00.078;0;;;0;;0;;0;140.0;33:40.198;14:23:40.198;;;;;Juri VANNIEUWENBORGH;;E;3;;;GF;;;;
61;1;5;2:59.506;0;;;0;;0;;0;140.5;36:39.704;14:26:39.704;;;;;Juri VANNIEUWENBORGH;;E;3;;;GF;;;;
61;1;6;2:55.701;2;;;0;;0;;0;143.5;39:35.405;14:29:35.405;;;;;Juri VANNIEUWENBORGH;;E;3;;;FF;;;;
65;1;1;4:39.883;0;;2:18.479;0;1:32.394;0;49.010;0;88.5;4:39.883;13:54:39.883;2:18.479;1:32.394;0:49.010;135.3;Johannes SCHOUTEN;0:01:01.286;E;3;;;GF;138.479;92.394;49.010;
65;1;2;4:49.705;0;B;57.183;0;1:39.548;0;2:12.974;0;87.0;9:29.588;13:59:29.588;0:57.183;1:39.548;2:12.974;140.1;Johannes SCHOUTEN;;E;3;;;RF;57.183;99.548;132.974;
65;1;3;4:46.084;0;;2:35.236;0;1:22.576;0;48.272;0;88.1;14:15.672;14:04:15.672;2:35.236;1:22.576;0:48.272;194.6;Johannes SCHOUTEN;0:02:19.890;E;3;;;GF;155.236;82.576;48.272;
65;1;4;3:42.603;0;B;50.859;0;1:21.354;0;1:30.390;0;113.3;17:58.275;14:07:58.275;0:50.859;1:21.354;1:30.390;185.9;Johannes SCHOUTEN;;E;3;;;RF;50.859;81.354;90.390;
65;1;5;6:24.447;0;;4:11.020;0;1:22.523;0;50.904;0;65.6;24:22.722;14:14:22.722;4:11.020;1:22.523;0:50.904;185.2;Johannes SCHOUTEN;0:03:32.656;E;3;;;GF;251.020;82.523;50.904;
65;1;6;3:10.507;0;;55.835;0;1:25.511;0;49.161;0;132.4;27:33.229;14:17:33.229;0:55.835;1:25.511;0:49.161;170.6;Johannes SCHOUTEN;;E;3;;;GF;55.835;85.511;49.161;
65;1;7;2:59.284;0;;51.915;0;1:20.363;0;47.006;0;140.6;30:32.513;14:20:32.513;0:51.915;1:20.363;0:47.006;188.5;Johannes SCHOUTEN;;E;3;;;GF;51.915;80.363;47.006;
65;1;8;2:56.070;0;;50.851;0;1:19.017;0;46.202;2;143.2;33:28.583;14:23:28.583;0:50.851;1:19.017;0:46.202;193.9;Johannes SCHOUTEN;;E;3;;;GF;50.851;79.017;46.202;
65;1;9;3:04.966;0;;53.917;0;1:22.672;0;48.377;0;136.3;36:33.549;14:26:33.549;0:53.917;1:22.672;0:48.377;194.6;Johannes SCHOUTEN;;E;3;;;GF;53.917;82.672;48.377;
65;1;10;2:54.731;2;;50.667;2;1:17.661;2;46.403;0;144.3;39:28.280;14:29:28.280;0:50.667;1:17.661;0:46.403;208.5;Johannes SCHOUTEN;;E;3;;;FF;50.667;77.661;46.403;
66;1;1;4:49.485;0;;2:14.267;0;1:39.421;2;55.797;2;85.6;4:49.485;13:54:49.485;2:14.267;1:39.421;0:55.797;94.5;Patrick VERBELEN;0:00:52.688;E;3;;;GF;134.267;99.421;55.797;
66;1;2;5:07.625;0;B;1:06.380;0;1:37.996;0;2:23.249;0;82.0;9:57.110;13:59:57.110;1:06.380;1:37.996;2:23.249;132.4;Patrick VERBELEN;;E;3;;;GF;66.380;97.996;143.249;
69;1;1;4:36.945;0;;2:18.160;0;1:30.569;0;48.216;0;89.5;4:36.945;13:54:36.945;2:18.160;1:30.569;0:48.216;139.2;Bert THEUNISSEN;0:01:24.237;D;4;;;GF;138.160;90.569;48.216;
69;1;2;4:45.912;0;B;51.268;0;1:46.806;0;2:07.838;0;88.2;9:22.857;13:59:22.857;0:51.268;1:46.806;2:07.838;204.2;Bert THEUNISSEN;;D;4;;;RF;51.268;106.806;127.838;
69;1;3;4:36.823;0;;2:32.883;0;1:19.310;0;44.630;2;91.1;13:59.680;14:03:59.680;2:32.883;1:19.310;0:44.630;192.9;Bert THEUNISSEN;;D;4;;;GF;152.883;79.310;44.630;
69;1;4;3:18.840;0;B;52.267;0;1:20.272;0;1:06.301;0;126.8;17:18.520;14:07:18.520;0:52.267;1:20.272;1:06.301;166.9;Bert THEUNISSEN;;D;4;;;RF;52.267;80.272;66.301;
69;1;5;7:06.119;0;;4:53.620;0;1:24.141;0;48.358;0;59.2;24:24.639;14:14:24.639;4:53.620;1:24.141;0:48.358;140.6;Bert THEUNISSEN;;D;4;;;GF;293.620;84.141;48.358;
69;1;6;3:04.417;0;;54.706;0;1:23.681;0;46.030;0;136.7;27:29.056;14:17:29.056;0:54.706;1:23.681;0:46.030;179.4;Bert THEUNISSEN;;D;4;;;GF;54.706;83.681;46.030;
69;1;7;2:51.077;2;;49.161;0;1:16.720;2;45.196;0;147.4;30:20.133;14:20:20.133;0:49.161;1:16.720;0:45.196;200.7;Bert THEUNISSEN;;D;4;;;GF;49.161;76.720;45.196;
69;1;8;3:05.750;0;B;48.965;2;1:21.200;0;55.585;0;135.7;33:25.883;14:23:25.883;0:48.965;1:21.200;0:55.585;193.5;Bert THEUNISSEN;;D;4;;;GF;48.965;81.200;55.585;
69;1;9;3:59.318;0;;1:52.826;0;1:20.541;0;45.951;0;105.4;37:25.201;14:27:25.201;1:52.826;1:20.541;0:45.951;180.9;Bert THEUNISSEN;;D;4;;;GF;112.826;80.541;45.951;
69;1;10;2:52.939;0;;50.313;0;1:17.242;0;45.384;0;145.8;40:18.140;14:30:18.140;0:50.313;1:17.242;0:45.384;189.1;Bert THEUNISSEN;;D;4;;;FF;50.313;77.242;45.384;
7;1;1;4:34.978;0;;1:50.076;0;1:43.700;0;1:01.202;0;90.1;4:34.978;13:54:34.978;1:50.076;1:43.700;1:01.202;91.1;Luc GEEBELEN;0:00:42.956;C;1;;;GF;110.076;103.700;61.202;
7;1;2;5:05.076;0;B;1:03.372;0;1:40.463;0;2:21.241;0;82.6;9:40.054;13:59:40.054;1:03.372;1:40.463;2:21.241;125.3;Luc GEEBELEN;;C;1;;;GF;63.372;100.463;141.241;
7;1;3;5:18.447;0;;2:49.848;0;1:34.998;0;53.601;0;79.2;14:58.501;14:04:58.501;2:49.848;1:34.998;0:53.601;147.9;Luc GEEBELEN;0:02:21.615;C;1;;;GF;169.848;94.998;53.601;
7;1;4;4:19.220;0;B;55.282;0;1:35.877;0;1:48.061;0;97.3;19:17.721;14:09:17.721;0:55.282;1:35.877;1:48.061;168.0;Luc GEEBELEN;;C;1;;;RF;55.282;95.877;108.061;
7;1;5;5:55.688;0;;3:22.753;0;1:36.022;0;56.913;0;70.9;25:13.409;14:15:13.409;3:22.753;1:36.022;0:56.913;158.8;Luc GEEBELEN;0:02:37.325;C;1;;;GF;202.753;96.022;56.913;
7;1;6;3:14.667;0;;56.033;0;1:29.134;0;49.500;2;129.5;28:28.076;14:18:28.076;0:56.033;1:29.134;0:49.500;181.2;Luc GEEBELEN;;C;1;;;GF;56.033;89.134;49.500;
7;1;7;3:13.312;2;;54.304;2;1:28.269;2;50.739;0;130.4;31:41.388;14:21:41.388;0:54.304;1:28.269;0:50.739;174.2;Luc GEEBELEN;;C;1;;;GF;54.304;88.269;50.739;
7;1;8;3:41.043;0;;1:00.653;0;1:44.051;0;56.339;0;114.1;35:22.431;14:25:22.431;1:00.653;1:44.051;0:56.339;121.1;Luc GEEBELEN;;C;1;;;GF;60.653;104.051;56.339;
7;1;9;3:41.546;0;B;55.555;0;1:32.519;0;1:13.472;0;113.8;39:03.977;14:29:03.977;0:55.555;1:32.519;1:13.472;170.9;Luc GEEBELEN;;C;1;;;FF;55.555;92.519;73.472;
75;1;1;8:12.705;0;B;1:10.541;0;1:56.980;0;5:05.184;0;50.3;8:12.705;13:58:12.705;1:10.541;1:56.980;5:05.184;101.8;Thierry DE BONHOME;;A;3;;;RF;70.541;116.980;305.184;
75;1;2;5:31.772;0;;3:02.980;0;1:35.667;0;53.125;0;76.0;13:44.477;14:03:44.477;3:02.980;1:35.667;0:53.125;159.3;Thierry DE BONHOME;;A;3;;;GF;182.980;95.667;53.125;
75;1;3;4:36.670;0;B;58.375;0;1:30.261;0;2:08.034;0;91.1;18:21.147;14:08:21.147;0:58.375;1:30.261;2:08.034;167.2;Thierry DE BONHOME;;A;3;;;RF;58.375;90.261;128.034;
75;1;4;6:29.463;0;;4:03.790;0;1:30.941;0;54.732;0;64.7;24:50.610;14:14:50.610;4:03.790;1:30.941;0:54.732;153.4;Thierry DE BONHOME;;A;3;;;GF;243.790;90.941;54.732;
75;1;5;3:18.510;0;;1:00.195;0;;0;;0;127.0;28:09.120;14:18:09.120;1:00.195;;;170.9;Thierry DE BONHOME;;A;3;;;GF;60.195;;;
75;1;6;3:12.642;2;;56.358;2;1:25.850;2;50.434;0;130.9;31:21.762;14:21:21.762;0:56.358;1:25.850;0:50.434;173.1;Thierry DE BONHOME;;A;3;;;GF;56.358;85.850;50.434;
75;1;7;3:14.403;0;;56.903;0;1:27.333;0;50.167;2;129.7;34:36.165;14:24:36.165;0:56.903;1:27.333;0:50.167;169.3;Thierry DE BONHOME;;A;3;;;GF;56.903;87.333;50.167;
75;1;8;3:16.226;0;;57.462;0;1:26.629;0;52.135;0;128.5;37:52.391;14:27:52.391;0:57.462;1:26.629;0:52.135;161.9;Thierry DE BONHOME;;A;3;;;GF;57.462;86.629;52.135;
77;1;1;4:38.070;0;;2:11.701;0;1:34.452;0;51.917;0;89.1;4:38.070;13:54:38.070;2:11.701;1:34.452;0:51.917;130.8;Ilaria STALLIVIERE;0:00:57.561;C;4;;;GF;131.701;94.452;51.917;
77;1;2;4:48.968;0;B;58.391;0;1:39.698;0;2:10.879;0;87.3;9:27.038;13:59:27.038;0:58.391;1:39.698;2:10.879;154.1;Ilaria STALLIVIERE;;C;4;;;RF;58.391;99.698;130.879;
77;1;3;4:56.012;0;;2:38.565;0;1:28.022;2;49.425;2;85.2;14:23.050;14:04:23.050;2:38.565;1:28.022;0:49.425;168.0;Ilaria STALLIVIERE;0:02:21.842;C;4;;;GF;158.565;88.022;49.425;
77;1;4;4:36.124;0;B;1:05.596;2;1:54.307;0;1:36.221;0;91.3;18:59.174;14:08:59.174;1:05.596;1:54.307;1:36.221;136.9;Ilaria STALLIVIERE;;C;4;;;RF;65.596;114.307;96.221;
8;1;1;4:38.926;0;;2:15.398;0;1:33.652;0;49.876;0;88.8;4:38.926;13:54:38.926;2:15.398;1:33.652;0:49.876;97.0;Sidney DIELEMAN;0:00:58.995;D;3;;;GF;135.398;93.652;49.876;
8;1;2;4:55.587;0;B;58.643;0;1:39.854;0;2:17.090;0;85.3;9:34.513;13:59:34.513;0:58.643;1:39.854;2:17.090;130.1;Sidney DIELEMAN;;D;3;;;RF;58.643;99.854;137.090;
8;1;3;6:32.185;0;;4:24.108;0;1:21.076;0;47.001;0;64.3;16:06.698;14:06:06.698;4:24.108;1:21.076;0:47.001;184.3;Sidney DIELEMAN;;D;3;;;RF;264.108;81.076;47.001;
8;1;4;3:56.415;0;B;54.873;0;1:25.534;0;1:36.008;0;106.7;20:03.113;14:10:03.113;0:54.873;1:25.534;1:36.008;151.7;Sidney DIELEMAN;;D;3;;;RF;54.873;85.534;96.008;
8;1;5;4:53.737;0;;2:42.865;0;1:21.895;0;48.977;0;85.8;24:56.850;14:14:56.850;2:42.865;1:21.895;0:48.977;189.8;Sidney DIELEMAN;;D;3;;;GF;162.865;81.895;48.977;
8;1;6;3:04.303;0;;55.107;0;1:22.260;0;46.936;0;136.8;28:01.153;14:18:01.153;0:55.107;1:22.260;0:46.936;154.9;Sidney DIELEMAN;;D;3;;;GF;55.107;82.260;46.936;
8;1;7;2:56.036;0;;50.795;0;1:19.614;0;45.627;0;143.2;30:57.189;14:20:57.189;0:50.795;1:19.614;0:45.627;205.7;Sidney DIELEMAN;;D;3;;;GF;50.795;79.614;45.627;
8;1;8;2:53.315;2;;49.923;2;1:19.083;0;44.309;0;145.5;33:50.504;14:23:50.504;0:49.923;1:19.083;0:44.309;208.5;Sidney DIELEMAN;;D;3;;;GF;49.923;79.083;44.309;
8;1;9;2:54.625;0;;50.679;0;1:20.095;0;43.851;2;144.4;36:45.129;14:26:45.129;0:50.679;1:20.095;0:43.851;201.1;Sidney DIELEMAN;;D;3;;;GF;50.679;80.095;43.851;
8;1;10;3:04.785;0;B;50.070;0;1:17.645;2;57.070;0;136.5;39:49.914;14:29:49.914;0:50.070;1:17.645;0:57.070;206.5;Sidney DIELEMAN;;D;3;;;FF;50.070;77.645;57.070;
81;1;1;3:13.891;0;;1:05.067;0;1:23.200;0;45.624;0;127.8;3:13.891;13:53:13.891;1:05.067;1:23.200;0:45.624;159.1;Erik BRUYNOGHE;;E;2;;;GF;65.067;83.200;45.624;
81;1;2;3:27.156;0;B;49.188;0;1:18.909;0;1:19.059;0;121.7;6:41.047;13:56:41.047;0:49.188;1:18.909;1:19.059;208.1;Erik BRUYNOGHE;;E;2;;;RF;49.188;78.909;79.059;
81;1;3;5:58.881;0;;3:57.007;0;1:17.823;0;44.051;0;70.3;12:39.928;14:02:39.928;3:57.007;1:17.823;0:44.051;194.2;Erik BRUYNOGHE;0:03:19.349;E;2;;;GF;237.007;77.823;44.051;
81;1;4;2:49.307;2;;48.416;0;1:16.699;0;44.192;0;148.9;15:29.235;14:05:29.235;0:48.416;1:16.699;0:44.192;212.6;Erik BRUYNOGHE;;E;2;;;GF;48.416;76.699;44.192;
81;1;5;4:10.209;0;B;48.048;0;1:46.705;0;1:35.456;0;100.8;19:39.444;14:09:39.444;0:48.048;1:46.705;1:35.456;199.3;Erik BRUYNOGHE;;E;2;;;RF;48.048;106.705;95.456;
81;1;6;5:10.046;0;;2:58.104;0;1:21.118;0;50.824;0;81.3;24:49.490;14:14:49.490;2:58.104;1:21.118;0:50.824;183.1;Erik BRUYNOGHE;0:02:23.404;E;2;;;GF;178.104;81.118;50.824;
