﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;1;11;2:54.331;2;;50.637;0;1:18.801;0;44.893;0;144.6;34:12.234;13:23:13.535;0:50.637;1:18.801;0:44.893;198.9;Roger HAMILTON;;Modern Classics;MD;;;GF;50.637;78.801;44.893;
27;1;12;3:00.039;0;;52.303;0;1:20.981;0;46.755;0;140.0;37:12.273;13:26:13.574;0:52.303;1:20.981;0:46.755;195.7;Roger HAMILTON;;Modern Classics;MD;;;GF;52.303;80.981;46.755;
27;1;13;2:55.894;0;;49.601;2;1:20.568;0;45.725;0;143.3;40:08.167;13:29:09.468;0:49.601;1:20.568;0:45.725;204.9;Roger HAMILTON;;Modern Classics;MD;;;GF;49.601;80.568;45.725;
27;1;14;2:55.383;0;;49.806;0;1:19.127;0;46.450;0;143.8;43:03.550;13:32:04.851;0:49.806;1:19.127;0:46.450;201.9;Roger HAMILTON;;Modern Classics;MD;;;FF;49.806;79.127;46.450;
28;1;1;3:42.943;0;;1:21.074;0;1:29.625;0;52.244;0;111.1;3:42.943;12:52:44.244;1:21.074;1:29.625;0:52.244;;David THOMAS;;Future Classics;FF;;;GF;81.074;89.625;52.244;
28;1;2;3:12.683;2;;57.179;2;;0;;0;130.9;6:55.626;12:55:56.927;0:57.179;;;174.8;David THOMAS;;Future Classics;FF;;;GF;57.179;;;
28;1;3;3:13.949;0;;;0;;0;;0;130.0;10:09.575;12:59:10.876;;;;;David THOMAS;;Future Classics;FF;;;GF;;;;
28;1;4;3:19.488;0;;57.498;0;;0;;0;126.4;13:29.063;13:02:30.364;0:57.498;;;172.8;David THOMAS;;Future Classics;FF;;;GF;57.498;;;
28;1;5;3:18.970;0;;;0;;0;;0;126.7;16:48.033;13:05:49.334;;;;;David THOMAS;;Future Classics;FF;;;GF;;;;
28;1;6;3:16.634;0;;57.559;0;1:27.913;2;51.162;2;128.2;20:04.667;13:09:05.968;0:57.559;1:27.913;0:51.162;173.4;David THOMAS;;Future Classics;FF;;;GF;57.559;87.913;51.162;
28;1;7;3:32.192;0;B;57.775;0;;0;;0;118.8;23:36.859;13:12:38.160;0:57.775;;;165.1;David THOMAS;;Future Classics;FF;;;GF;57.775;;;
28;1;8;4:38.259;0;;2:15.343;0;;0;;0;90.6;28:15.118;13:17:16.419;2:15.343;;;154.7;David THOMAS;0:01:29.425;Future Classics;FF;;;GF;135.343;;;
28;1;9;3:39.461;0;B;1:00.101;0;;0;;0;114.9;31:54.579;13:20:55.880;1:00.101;;;164.1;David THOMAS;;Future Classics;FF;;;GF;60.101;;;
28;1;10;4:07.461;0;B;1:11.356;0;;0;;0;101.9;36:02.040;13:25:03.341;1:11.356;;;170.1;David THOMAS;0:00:27.279;Future Classics;FF;;;GF;71.356;;;
3;1;1;2:47.236;0;;49.533;0;1:15.738;0;41.965;0;148.1;2:47.236;12:51:48.537;0:49.533;1:15.738;0:41.965;;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;49.533;75.738;41.965;
3;1;2;2:45.808;0;;46.630;0;1:16.062;0;43.116;0;152.1;5:33.044;12:54:34.345;0:46.630;1:16.062;0:43.116;196.0;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.630;76.062;43.116;
3;1;3;2:45.433;0;;47.240;0;1:15.661;0;42.532;0;152.4;8:18.477;12:57:19.778;0:47.240;1:15.661;0:42.532;210.1;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;47.240;75.661;42.532;
3;1;4;2:43.043;2;;46.354;2;1:14.616;0;42.073;0;154.6;11:01.520;13:00:02.821;0:46.354;1:14.616;0:42.073;208.1;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.354;74.616;42.073;
3;1;5;2:43.230;0;;46.560;0;1:14.876;0;41.794;2;154.5;13:44.750;13:02:46.051;0:46.560;1:14.876;0:41.794;196.0;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.560;74.876;41.794;
3;1;6;2:53.433;0;B;47.165;0;1:14.751;0;51.517;0;145.4;16:38.183;13:05:39.484;0:47.165;1:14.751;0:51.517;204.9;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;47.165;74.751;51.517;
3;1;7;4:04.909;0;;2:08.230;0;1:14.786;0;41.893;0;103.0;20:43.092;13:09:44.393;2:08.230;1:14.786;0:41.893;211.4;Jeremy ADAMS;0:01:34.084;Magnificent Sevens;M7E;;;GF;128.230;74.786;41.893;
3;1;8;2:44.012;0;;46.881;0;1:14.961;0;42.170;0;153.7;23:27.104;13:12:28.405;0:46.881;1:14.961;0:42.170;208.1;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.881;74.961;42.170;
3;1;9;2:44.009;0;;46.925;0;1:14.877;0;42.207;0;153.7;26:11.113;13:15:12.414;0:46.925;1:14.877;0:42.207;211.8;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.925;74.877;42.207;
3;1;10;2:44.212;0;;46.448;0;1:15.822;0;41.942;0;153.5;28:55.325;13:17:56.626;0:46.448;1:15.822;0:41.942;216.9;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.448;75.822;41.942;
3;1;11;2:43.831;0;;46.667;0;1:14.985;0;42.179;0;153.9;31:39.156;13:20:40.457;0:46.667;1:14.985;0:42.179;214.3;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.667;74.985;42.179;
3;1;12;2:45.899;0;;47.175;0;1:16.197;0;42.527;0;152.0;34:25.055;13:23:26.356;0:47.175;1:16.197;0:42.527;212.2;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;47.175;76.197;42.527;
3;1;13;2:46.537;0;;46.622;0;1:16.892;0;43.023;0;151.4;37:11.592;13:26:12.893;0:46.622;1:16.892;0:43.023;213.4;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.622;76.892;43.023;
3;1;14;2:43.140;0;;46.513;0;1:14.615;2;42.012;0;154.6;39:54.732;13:28:56.033;0:46.513;1:14.615;0:42.012;210.5;Jeremy ADAMS;;Magnificent Sevens;M7E;;;GF;46.513;74.615;42.012;
3;1;15;2:52.304;0;;46.568;0;1:16.354;0;49.382;0;146.3;42:47.036;13:31:48.337;0:46.568;1:16.354;0:49.382;201.1;Jeremy ADAMS;;Magnificent Sevens;M7E;;;FF;46.568;76.354;49.382;
30;1;1;3:06.549;0;;1:00.218;0;1:20.342;0;45.989;0;132.8;3:06.549;12:52:07.850;1:00.218;1:20.342;0:45.989;;Garry BARLOW;;Tin Tops;TA;;;GF;60.218;80.342;45.989;
30;1;2;2:54.704;0;;50.217;0;1:19.359;0;45.128;2;144.3;6:01.253;12:55:02.554;0:50.217;1:19.359;0:45.128;196.7;Garry BARLOW;;Tin Tops;TA;;;GF;50.217;79.359;45.128;
30;1;3;2:54.148;2;;49.862;0;1:19.062;2;45.224;0;144.8;8:55.401;12:57:56.702;0:49.862;1:19.062;0:45.224;198.2;Garry BARLOW;;Tin Tops;TA;;;GF;49.862;79.062;45.224;
30;1;4;3:03.294;0;B;49.404;2;1:19.281;0;54.609;0;137.6;11:58.695;13:00:59.996;0:49.404;1:19.281;0:54.609;207.3;Garry BARLOW;;Tin Tops;TA;;;GF;49.404;79.281;54.609;
30;1;5;4:27.942;0;;2:21.554;0;1:20.362;0;46.026;0;94.1;16:26.637;13:05:27.938;2:21.554;1:20.362;0:46.026;198.9;Garry BARLOW;0:01:44.109;Tin Tops;TA;;;GF;141.554;80.362;46.026;
30;1;6;2:55.602;0;;50.744;0;1:19.301;0;45.557;0;143.6;19:22.239;13:08:23.540;0:50.744;1:19.301;0:45.557;201.9;Garry BARLOW;;Tin Tops;TA;;;GF;50.744;79.301;45.557;
30;1;7;2:55.428;0;;49.797;0;1:19.626;0;46.005;0;143.7;22:17.667;13:11:18.968;0:49.797;1:19.626;0:46.005;201.1;Garry BARLOW;;Tin Tops;TA;;;GF;49.797;79.626;46.005;
30;1;8;2:56.691;0;;49.978;0;1:20.717;0;45.996;0;142.7;25:14.358;13:14:15.659;0:49.978;1:20.717;0:45.996;206.5;Garry BARLOW;;Tin Tops;TA;;;GF;49.978;80.717;45.996;
30;1;9;2:56.320;0;;50.206;0;1:20.293;0;45.821;0;143.0;28:10.678;13:17:11.979;0:50.206;1:20.293;0:45.821;191.5;Garry BARLOW;;Tin Tops;TA;;;GF;50.206;80.293;45.821;
30;1;10;2:57.765;0;;50.088;0;1:21.302;0;46.375;0;141.8;31:08.443;13:20:09.744;0:50.088;1:21.302;0:46.375;184.6;Garry BARLOW;;Tin Tops;TA;;;GF;50.088;81.302;46.375;
30;1;11;2:55.475;0;;50.566;0;1:19.441;0;45.468;0;143.7;34:03.918;13:23:05.219;0:50.566;1:19.441;0:45.468;197.1;Garry BARLOW;;Tin Tops;TA;;;GF;50.566;79.441;45.468;
30;1;12;2:55.873;0;;50.779;0;1:19.299;0;45.795;0;143.4;36:59.791;13:26:01.092;0:50.779;1:19.299;0:45.795;194.6;Garry BARLOW;;Tin Tops;TA;;;GF;50.779;79.299;45.795;
30;1;13;2:58.016;0;;51.132;0;1:20.186;0;46.698;0;141.6;39:57.807;13:28:59.108;0:51.132;1:20.186;0:46.698;197.4;Garry BARLOW;;Tin Tops;TA;;;GF;51.132;80.186;46.698;
30;1;14;2:56.404;0;;51.323;0;1:19.542;0;45.539;0;142.9;42:54.211;13:31:55.512;0:51.323;1:19.542;0:45.539;192.2;Garry BARLOW;;Tin Tops;TA;;;FF;51.323;79.542;45.539;
31;1;1;3:28.416;0;;1:12.174;0;1:25.241;0;51.001;0;118.9;3:28.416;12:52:29.717;1:12.174;1:25.241;0:51.001;;Matthew MOLINEAUX;;Future Classics;FC;;;GF;72.174;85.241;51.001;
31;1;2;3:08.602;0;;55.708;0;1:24.061;0;48.833;0;133.7;6:37.018;12:55:38.319;0:55.708;1:24.061;0:48.833;168.7;Matthew MOLINEAUX;;Future Classics;FC;;;GF;55.708;84.061;48.833;
31;1;3;3:09.790;0;;55.522;0;1:24.456;0;49.812;0;132.9;9:46.808;12:58:48.109;0:55.522;1:24.456;0:49.812;166.2;Matthew MOLINEAUX;;Future Classics;FC;;;GF;55.522;84.456;49.812;
31;1;4;3:07.433;0;;55.183;0;1:23.532;0;48.718;0;134.5;12:54.241;13:01:55.542;0:55.183;1:23.532;0:48.718;165.6;Matthew MOLINEAUX;;Future Classics;FC;;;GF;55.183;83.532;48.718;
31;1;5;3:15.154;0;B;56.193;0;1:23.577;0;55.384;0;129.2;16:09.395;13:05:10.696;0:56.193;1:23.577;0:55.384;165.9;Matthew MOLINEAUX;;Future Classics;FC;;;GF;56.193;83.577;55.384;
31;1;6;4:31.670;0;;2:17.468;0;1:24.347;0;49.855;0;92.8;20:41.065;13:09:42.366;2:17.468;1:24.347;0:49.855;163.9;Matthew MOLINEAUX;0:01:33.329;Future Classics;FC;;;GF;137.468;84.347;49.855;
31;1;7;3:08.844;0;;56.185;0;1:23.377;0;49.282;0;133.5;23:49.909;13:12:51.210;0:56.185;1:23.377;0:49.282;178.2;Matthew MOLINEAUX;;Future Classics;FC;;;GF;56.185;83.377;49.282;
31;1;8;3:07.906;0;;55.082;0;1:24.342;0;48.482;0;134.2;26:57.815;13:15:59.116;0:55.082;1:24.342;0:48.482;167.4;Matthew MOLINEAUX;;Future Classics;FC;;;GF;55.082;84.342;48.482;
31;1;9;3:08.268;0;;55.434;0;1:23.142;0;49.692;0;133.9;30:06.083;13:19:07.384;0:55.434;1:23.142;0:49.692;163.4;Matthew MOLINEAUX;;Future Classics;FC;;;GF;55.434;83.142;49.692;
31;1;10;3:07.679;0;;54.541;2;1:24.319;0;48.819;0;134.3;33:13.762;13:22:15.063;0:54.541;1:24.319;0:48.819;162.4;Matthew MOLINEAUX;;Future Classics;FC;;;GF;54.541;84.319;48.819;
31;1;11;3:06.787;0;;55.861;0;1:22.570;0;48.356;0;135.0;36:20.549;13:25:21.850;0:55.861;1:22.570;0:48.356;178.8;Matthew MOLINEAUX;;Future Classics;FC;;;GF;55.861;82.570;48.356;
31;1;12;3:04.945;2;;54.684;0;1:22.198;2;48.063;2;136.3;39:25.494;13:28:26.795;0:54.684;1:22.198;0:48.063;171.4;Matthew MOLINEAUX;;Future Classics;FC;;;GF;54.684;82.198;48.063;
31;1;13;3:06.268;0;;54.643;0;1:23.049;0;48.576;0;135.4;42:31.762;13:31:33.063;0:54.643;1:23.049;0:48.576;175.6;Matthew MOLINEAUX;;Future Classics;FC;;;FF;54.643;83.049;48.576;
33;1;1;3:08.364;0;;1:00.124;0;1:21.763;0;46.477;0;131.5;3:08.364;12:52:09.665;1:00.124;1:21.763;0:46.477;;David MARSON;;Turbo Tin Tops;TTE;;;GF;60.124;81.763;46.477;
33;1;2;3:01.100;0;;51.137;0;1:22.761;0;47.202;0;139.2;6:09.464;12:55:10.765;0:51.137;1:22.761;0:47.202;177.9;David MARSON;;Turbo Tin Tops;TTE;;;GF;51.137;82.761;47.202;
33;1;3;3:01.415;0;;50.667;0;1:22.835;0;47.913;0;139.0;9:10.879;12:58:12.180;0:50.667;1:22.835;0:47.913;184.9;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.667;82.835;47.913;
33;1;4;3:02.081;0;;52.275;0;1:22.501;0;47.305;0;138.5;12:12.960;13:01:14.261;0:52.275;1:22.501;0:47.305;175.9;David MARSON;;Turbo Tin Tops;TTE;;;GF;52.275;82.501;47.305;
33;1;5;3:08.508;0;B;50.957;0;1:21.533;0;56.018;0;133.8;15:21.468;13:04:22.769;0:50.957;1:21.533;0:56.018;182.1;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.957;81.533;56.018;
33;1;6;4:19.909;0;;2:11.389;0;1:21.435;0;47.085;0;97.0;19:41.377;13:08:42.678;2:11.389;1:21.435;0:47.085;176.5;David MARSON;0:01:34.110;Turbo Tin Tops;TTE;;;GF;131.389;81.435;47.085;
33;1;7;2:57.941;0;;50.164;2;1:21.672;0;46.105;0;141.7;22:39.318;13:11:40.619;0:50.164;1:21.672;0:46.105;179.4;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.164;81.672;46.105;
33;1;8;2:59.393;0;;50.697;0;1:22.129;0;46.567;0;140.6;25:38.711;13:14:40.012;0:50.697;1:22.129;0:46.567;172.2;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.697;82.129;46.567;
33;1;9;2:58.934;0;;50.591;0;1:22.077;0;46.266;0;140.9;28:37.645;13:17:38.946;0:50.591;1:22.077;0:46.266;183.4;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.591;82.077;46.266;
33;1;10;2:57.190;0;;50.565;0;1:21.167;0;45.458;2;142.3;31:34.835;13:20:36.136;0:50.565;1:21.167;0:45.458;174.5;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.565;81.167;45.458;
33;1;11;2:59.962;0;;50.237;0;1:22.110;0;47.615;0;140.1;34:34.797;13:23:36.098;0:50.237;1:22.110;0:47.615;181.8;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.237;82.110;47.615;
33;1;12;2:59.793;0;;51.631;0;1:22.582;0;45.580;0;140.2;37:34.590;13:26:35.891;0:51.631;1:22.582;0:45.580;179.7;David MARSON;;Turbo Tin Tops;TTE;;;GF;51.631;82.582;45.580;
33;1;13;2:55.601;2;;50.231;0;1:19.090;2;46.280;0;143.6;40:30.191;13:29:31.492;0:50.231;1:19.090;0:46.280;191.5;David MARSON;;Turbo Tin Tops;TTE;;;FF;50.231;79.090;46.280;
34;1;1;3:26.179;0;;1:08.599;0;1:27.951;0;49.629;0;120.2;3:26.179;12:52:27.480;1:08.599;1:27.951;0:49.629;;Peter SARGEANT;;Future Classics;FA;;;GF;68.599;87.951;49.629;
34;1;2;3:09.562;0;;52.459;0;1:27.405;0;49.698;0;133.0;6:35.741;12:55:37.042;0:52.459;1:27.405;0:49.698;192.5;Peter SARGEANT;;Future Classics;FA;;;GF;52.459;87.405;49.698;
34;1;3;3:08.590;0;;53.019;0;1:26.594;0;48.977;0;133.7;9:44.331;12:58:45.632;0:53.019;1:26.594;0:48.977;186.2;Peter SARGEANT;;Future Classics;FA;;;GF;53.019;86.594;48.977;
34;1;4;3:09.025;0;;53.806;0;1:26.551;0;48.668;0;133.4;12:53.356;13:01:54.657;0:53.806;1:26.551;0:48.668;174.2;Peter SARGEANT;;Future Classics;FA;;;GF;53.806;86.551;48.668;
34;1;5;3:06.818;0;;52.400;0;1:25.356;0;49.062;0;135.0;16:00.174;13:05:01.475;0:52.400;1:25.356;0:49.062;197.8;Peter SARGEANT;;Future Classics;FA;;;GF;52.400;85.356;49.062;
34;1;6;3:05.995;0;;52.321;2;1:25.647;0;48.027;2;135.6;19:06.169;13:08:07.470;0:52.321;1:25.647;0:48.027;188.8;Peter SARGEANT;;Future Classics;FA;;;GF;52.321;85.647;48.027;
34;1;7;3:17.795;0;B;53.649;0;1:26.496;0;57.650;0;127.5;22:23.964;13:11:25.265;0:53.649;1:26.496;0:57.650;187.2;Peter SARGEANT;;Future Classics;FA;;;GF;53.649;86.496;57.650;
34;1;8;4:27.193;0;;2:13.052;0;1:25.659;0;48.482;0;94.4;26:51.157;13:15:52.458;2:13.052;1:25.659;0:48.482;177.6;Peter SARGEANT;0:01:31.067;Future Classics;FA;;;GF;133.052;85.659;48.482;
34;1;9;3:06.327;0;;52.882;0;1:25.020;0;48.425;0;135.3;29:57.484;13:18:58.785;0:52.882;1:25.020;0:48.425;190.8;Peter SARGEANT;;Future Classics;FA;;;GF;52.882;85.020;48.425;
34;1;10;3:08.157;0;;53.712;0;1:26.198;0;48.247;0;134.0;33:05.641;13:22:06.942;0:53.712;1:26.198;0:48.247;197.4;Peter SARGEANT;;Future Classics;FA;;;GF;53.712;86.198;48.247;
34;1;11;3:06.026;0;;52.821;0;1:24.664;0;48.541;0;135.5;36:11.667;13:25:12.968;0:52.821;1:24.664;0:48.541;184.9;Peter SARGEANT;;Future Classics;FA;;;GF;52.821;84.664;48.541;
34;1;12;3:07.135;0;;53.097;0;1:25.569;0;48.469;0;134.7;39:18.802;13:28:20.103;0:53.097;1:25.569;0:48.469;175.9;Peter SARGEANT;;Future Classics;FA;;;GF;53.097;85.569;48.469;
34;1;13;3:04.926;2;;52.489;0;1:24.075;2;48.362;0;136.3;42:23.728;13:31:25.029;0:52.489;1:24.075;0:48.362;184.0;Peter SARGEANT;;Future Classics;FA;;;FF;52.489;84.075;48.362;
37;1;1;3:33.233;0;;1:20.382;0;1:24.726;0;48.125;0;116.2;3:33.233;12:52:34.534;1:20.382;1:24.726;0:48.125;;Ross IRVINE;;Slicks;SC2;;;GF;80.382;84.726;48.125;
37;1;2;3:00.885;0;;49.856;0;1:23.471;0;47.558;0;139.4;6:34.118;12:55:35.419;0:49.856;1:23.471;0:47.558;187.5;Ross IRVINE;;Slicks;SC2;;;GF;49.856;83.471;47.558;
37;1;3;3:01.218;0;;49.012;2;1:23.164;0;49.042;0;139.1;9:35.336;12:58:36.637;0:49.012;1:23.164;0:49.042;182.1;Ross IRVINE;;Slicks;SC2;;;GF;49.012;83.164;49.042;
37;1;4;3:02.633;0;;51.272;0;1:23.367;0;47.994;0;138.1;12:37.969;13:01:39.270;0:51.272;1:23.367;0:47.994;188.5;Ross IRVINE;;Slicks;SC2;;;GF;51.272;83.367;47.994;
37;1;5;3:10.429;0;B;51.018;0;1:22.416;0;56.995;0;132.4;15:48.398;13:04:49.699;0:51.018;1:22.416;0:56.995;192.5;Ross IRVINE;;Slicks;SC2;;;GF;51.018;82.416;56.995;
37;1;6;4:24.499;0;;2:15.492;0;1:22.852;0;46.155;0;95.3;20:12.897;13:09:14.198;2:15.492;1:22.852;0:46.155;187.2;Ross IRVINE;0:01:37.436;Slicks;SC2;;;GF;135.492;82.852;46.155;
37;1;7;2:59.964;0;;52.006;0;1:20.607;0;47.351;0;140.1;23:12.861;13:12:14.162;0:52.006;1:20.607;0:47.351;189.5;Ross IRVINE;;Slicks;SC2;;;GF;52.006;80.607;47.351;
37;1;8;3:01.251;0;;51.433;0;1:22.204;0;47.614;0;139.1;26:14.112;13:15:15.413;0:51.433;1:22.204;0:47.614;187.2;Ross IRVINE;;Slicks;SC2;;;GF;51.433;82.204;47.614;
37;1;9;2:57.741;0;;50.983;0;1:19.873;0;46.885;0;141.9;29:11.853;13:18:13.154;0:50.983;1:19.873;0:46.885;204.9;Ross IRVINE;;Slicks;SC2;;;GF;50.983;79.873;46.885;
37;1;10;2:53.205;2;;49.982;0;1:19.104;0;44.119;2;145.6;32:05.058;13:21:06.359;0:49.982;1:19.104;0:44.119;206.5;Ross IRVINE;;Slicks;SC2;;;GF;49.982;79.104;44.119;
37;1;11;2:56.671;0;;50.434;0;1:20.813;0;45.424;0;142.7;35:01.729;13:24:03.030;0:50.434;1:20.813;0:45.424;197.4;Ross IRVINE;;Slicks;SC2;;;GF;50.434;80.813;45.424;
37;1;12;2:56.787;0;;49.769;0;1:22.686;0;44.332;0;142.6;37:58.516;13:26:59.817;0:49.769;1:22.686;0:44.332;208.9;Ross IRVINE;;Slicks;SC2;;;GF;49.769;82.686;44.332;
37;1;13;2:54.328;0;;50.187;0;1:18.609;2;45.532;0;144.6;40:52.844;13:29:54.145;0:50.187;1:18.609;0:45.532;206.9;Ross IRVINE;;Slicks;SC2;;;FF;50.187;78.609;45.532;
39;1;1;2:58.133;0;;54.109;0;1:19.904;0;44.120;0;139.1;2:58.133;12:51:59.434;0:54.109;1:19.904;0:44.120;;Nigel MUSTILL;;Slicks;SHC;;;GF;54.109;79.904;44.120;
39;1;2;2:47.153;0;;46.762;0;1:16.818;0;43.573;0;150.8;5:45.286;12:54:46.587;0:46.762;1:16.818;0:43.573;208.9;Nigel MUSTILL;;Slicks;SHC;;;GF;46.762;76.818;43.573;
39;1;3;2:46.387;0;;45.528;0;1:17.120;0;43.739;0;151.5;8:31.673;12:57:32.974;0:45.528;1:17.120;0:43.739;223.1;Nigel MUSTILL;;Slicks;SHC;;;GF;45.528;77.120;43.739;
39;1;4;2:45.644;0;;45.949;0;1:16.794;0;42.901;2;152.2;11:17.317;13:00:18.618;0:45.949;1:16.794;0:42.901;221.3;Nigel MUSTILL;;Slicks;SHC;;;GF;45.949;76.794;42.901;
39;1;5;2:44.845;0;;45.426;0;1:15.455;2;43.964;0;153.0;14:02.162;13:03:03.463;0:45.426;1:15.455;0:43.964;218.6;Nigel MUSTILL;;Slicks;SHC;;;GF;45.426;75.455;43.964;
39;1;6;2:59.377;0;B;46.371;0;1:17.121;0;55.885;0;140.6;17:01.539;13:06:02.840;0:46.371;1:17.121;0:55.885;231.8;Nigel MUSTILL;;Slicks;SHC;;;GF;46.371;77.121;55.885;
39;1;7;4:08.926;0;;2:06.319;0;1:18.385;0;44.222;0;101.3;21:10.465;13:10:11.766;2:06.319;1:18.385;0:44.222;209.3;Nigel MUSTILL;0:01:30.568;Slicks;SHC;;;GF;126.319;78.385;44.222;
39;1;8;2:49.196;0;;47.628;0;1:17.653;0;43.915;0;149.0;23:59.661;13:13:00.962;0:47.628;1:17.653;0:43.915;205.3;Nigel MUSTILL;;Slicks;SHC;;;GF;47.628;77.653;43.915;
39;1;9;2:47.281;0;;46.008;0;1:18.026;0;43.247;0;150.7;26:46.942;13:15:48.243;0:46.008;1:18.026;0:43.247;214.3;Nigel MUSTILL;;Slicks;SHC;;;GF;46.008;78.026;43.247;
39;1;10;2:45.641;0;;44.826;2;1:17.178;0;43.637;0;152.2;29:32.583;13:18:33.884;0:44.826;1:17.178;0:43.637;223.1;Nigel MUSTILL;;Slicks;SHC;;;GF;44.826;77.178;43.637;
39;1;11;2:46.145;0;;46.024;0;1:17.172;0;42.949;0;151.8;32:18.728;13:21:20.029;0:46.024;1:17.172;0:42.949;218.6;Nigel MUSTILL;;Slicks;SHC;;;GF;46.024;77.172;42.949;
39;1;12;2:46.683;0;;45.081;0;1:17.594;0;44.008;0;151.3;35:05.411;13:24:06.712;0:45.081;1:17.594;0:44.008;213.0;Nigel MUSTILL;;Slicks;SHC;;;GF;45.081;77.594;44.008;
39;1;13;2:47.514;0;;46.277;0;1:17.449;0;43.788;0;150.5;37:52.925;13:26:54.226;0:46.277;1:17.449;0:43.788;232.8;Nigel MUSTILL;;Slicks;SHC;;;GF;46.277;77.449;43.788;
39;1;14;2:44.201;2;;44.967;0;1:16.260;0;42.974;0;153.6;40:37.126;13:29:38.427;0:44.967;1:16.260;0:42.974;219.5;Nigel MUSTILL;;Slicks;SHC;;;FF;44.967;76.260;42.974;
41;1;1;3:27.323;0;;1:11.737;0;1:25.236;0;50.350;0;119.5;3:27.323;12:52:28.624;1:11.737;1:25.236;0:50.350;;Glyn DAVIES;;Modern Classics;MD;;;GF;71.737;85.236;50.350;
41;1;2;3:09.297;0;;52.854;0;1:26.118;0;50.325;0;133.2;6:36.620;12:55:37.921;0:52.854;1:26.118;0:50.325;200.4;Glyn DAVIES;;Modern Classics;MD;;;GF;52.854;86.118;50.325;
41;1;3;3:08.420;0;;54.583;0;1:24.421;0;49.416;0;133.8;9:45.040;12:58:46.341;0:54.583;1:24.421;0:49.416;193.5;Glyn DAVIES;;Modern Classics;MD;;;GF;54.583;84.421;49.416;
41;1;4;3:05.944;0;;53.878;0;1:24.356;0;47.710;0;135.6;12:50.984;13:01:52.285;0:53.878;1:24.356;0:47.710;188.5;Glyn DAVIES;;Modern Classics;MD;;;GF;53.878;84.356;47.710;
41;1;5;3:04.050;0;;53.011;0;1:22.598;2;48.441;0;137.0;15:55.034;13:04:56.335;0:53.011;1:22.598;0:48.441;196.7;Glyn DAVIES;;Modern Classics;MD;;;GF;53.011;82.598;48.441;
41;1;6;3:14.871;0;B;54.055;0;1:25.052;0;55.764;0;129.4;19:09.905;13:08:11.206;0:54.055;1:25.052;0:55.764;196.4;Glyn DAVIES;;Modern Classics;MD;;;GF;54.055;85.052;55.764;
41;1;7;4:36.694;0;;2:25.362;0;1:23.139;0;48.193;0;91.1;23:46.599;13:12:47.900;2:25.362;1:23.139;0:48.193;197.1;Glyn DAVIES;0:01:43.950;Modern Classics;MD;;;GF;145.362;83.139;48.193;
41;1;8;3:04.521;0;;53.467;0;1:22.891;0;48.163;0;136.6;26:51.120;13:15:52.421;0:53.467;1:22.891;0:48.163;193.9;Glyn DAVIES;;Modern Classics;MD;;;GF;53.467;82.891;48.163;
41;1;9;3:06.211;0;;54.208;0;1:24.061;0;47.942;0;135.4;29:57.331;13:18:58.632;0:54.208;1:24.061;0:47.942;192.5;Glyn DAVIES;;Modern Classics;MD;;;GF;54.208;84.061;47.942;
41;1;10;3:09.812;0;;53.997;0;1:26.671;0;49.144;0;132.8;33:07.143;13:22:08.444;0:53.997;1:26.671;0:49.144;192.9;Glyn DAVIES;;Modern Classics;MD;;;GF;53.997;86.671;49.144;
41;1;11;3:06.942;0;;52.012;2;1:25.306;0;49.624;0;134.9;36:14.085;13:25:15.386;0:52.012;1:25.306;0:49.624;195.3;Glyn DAVIES;;Modern Classics;MD;;;GF;52.012;85.306;49.624;
41;1;12;3:07.382;0;;53.573;0;1:25.891;0;47.918;0;134.6;39:21.467;13:28:22.768;0:53.573;1:25.891;0:47.918;186.9;Glyn DAVIES;;Modern Classics;MD;;;GF;53.573;85.891;47.918;
