﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;1;4;3:32.836;0;;1:01.231;0;1:36.836;0;54.769;0;118.5;14:39.915;14:01:00.328;1:01.231;1:36.836;0:54.769;153.2;Magnus LILLERSKOG;;CT08;;;;GF;61.231;96.836;54.769;
51;1;5;3:30.738;2;;1:00.393;2;1:35.764;0;54.581;0;119.6;18:10.653;14:04:31.066;1:00.393;1:35.764;0:54.581;171.2;Magnus LILLERSKOG;;CT08;;;;GF;60.393;95.764;54.581;
51;1;6;3:38.163;0;B;1:01.649;0;1:34.203;2;1:02.311;0;115.6;21:48.816;14:08:09.229;1:01.649;1:34.203;1:02.311;164.4;Magnus LILLERSKOG;;CT08;;;;GF;61.649;94.203;62.311;
51;1;7;5:17.544;0;;2:47.532;0;1:35.421;0;54.591;0;79.4;27:06.360;14:13:26.773;2:47.532;1:35.421;0:54.591;163.4;Magnus LILLERSKOG;0:02:14.080;CT08;;;;GF;167.532;95.421;54.591;
51;1;8;3:31.406;0;;1:01.402;0;1:35.233;0;54.771;0;119.3;30:37.766;14:16:58.179;1:01.402;1:35.233;0:54.771;164.9;Magnus LILLERSKOG;;CT08;;;;GF;61.402;95.233;54.771;
51;1;9;3:34.987;0;;1:01.134;0;1:38.758;0;55.095;0;117.3;34:12.753;14:20:33.166;1:01.134;1:38.758;0:55.095;141.2;Magnus LILLERSKOG;;CT08;;;;GF;61.134;98.758;55.095;
51;1;10;3:31.845;0;;1:01.868;0;1:35.035;0;54.942;0;119.0;37:44.598;14:24:05.011;1:01.868;1:35.035;0:54.942;168.0;Magnus LILLERSKOG;;CT08;;;;GF;61.868;95.035;54.942;
51;1;11;3:31.265;0;;1:02.435;0;1:34.663;0;54.167;2;119.3;41:15.863;14:27:36.276;1:02.435;1:34.663;0:54.167;160.5;Magnus LILLERSKOG;;CT08;;;;FF;62.435;94.663;54.167;
52;1;1;3:11.395;0;;55.247;0;1:26.725;0;49.423;0;129.4;3:11.395;13:49:31.808;0:55.247;1:26.725;0:49.423;;Rhea SAUTTER;;GTS12;;;;GF;55.247;86.725;49.423;
52;1;2;3:11.896;0;;54.774;0;1:28.556;0;48.566;0;131.4;6:23.291;13:52:43.704;0:54.774;1:28.556;0:48.566;157.7;Rhea SAUTTER;;GTS12;;;;GF;54.774;88.556;48.566;
52;1;3;3:08.756;0;;53.791;0;1:26.746;0;48.219;0;133.6;9:32.047;13:55:52.460;0:53.791;1:26.746;0:48.219;169.8;Rhea SAUTTER;;GTS12;;;;GF;53.791;86.746;48.219;
52;1;4;3:06.634;0;;52.904;0;1:25.783;0;47.947;0;135.1;12:38.681;13:58:59.094;0:52.904;1:25.783;0:47.947;188.5;Rhea SAUTTER;;GTS12;;;;GF;52.904;85.783;47.947;
52;1;5;3:04.924;0;;52.309;0;1:24.976;0;47.639;0;136.3;15:43.605;14:02:04.018;0:52.309;1:24.976;0:47.639;172.8;Rhea SAUTTER;;GTS12;;;;GF;52.309;84.976;47.639;
52;1;6;3:06.427;0;;52.223;0;1:25.228;0;48.976;0;135.2;18:50.032;14:05:10.445;0:52.223;1:25.228;0:48.976;183.7;Rhea SAUTTER;;GTS12;;;;GF;52.223;85.228;48.976;
52;1;7;3:14.724;0;B;54.014;0;1:25.280;0;55.430;0;129.5;22:04.756;14:08:25.169;0:54.014;1:25.280;0:55.430;170.6;Rhea SAUTTER;;GTS12;;;;GF;54.014;85.280;55.430;
52;1;8;4:38.450;0;;2:30.345;0;1:22.921;0;45.184;0;90.6;26:43.206;14:13:03.619;2:30.345;1:22.921;0:45.184;178.2;Rhea SAUTTER;0:02:01.534;GTS12;;;;GF;150.345;82.921;45.184;
52;1;9;2:57.870;0;;49.656;0;1:22.091;0;46.123;0;141.8;29:41.076;14:16:01.489;0:49.656;1:22.091;0:46.123;184.3;Rhea SAUTTER;;GTS12;;;;GF;49.656;82.091;46.123;
52;1;10;2:56.676;0;;49.412;2;1:21.974;0;45.290;0;142.7;32:37.752;14:18:58.165;0:49.412;1:21.974;0:45.290;185.2;Rhea SAUTTER;;GTS12;;;;GF;49.412;81.974;45.290;
52;1;11;2:57.294;0;;49.710;0;1:21.635;0;45.949;0;142.2;35:35.046;14:21:55.459;0:49.710;1:21.635;0:45.949;184.3;Rhea SAUTTER;;GTS12;;;;GF;49.710;81.635;45.949;
52;1;12;2:58.217;0;;49.987;0;1:21.601;0;46.629;0;141.5;38:33.263;14:24:53.676;0:49.987;1:21.601;0:46.629;183.1;Rhea SAUTTER;;GTS12;;;;GF;49.987;81.601;46.629;
52;1;13;2:55.360;3;;49.414;0;1:21.232;2;44.714;3;143.8;41:28.623;14:27:49.036;0:49.414;1:21.232;0:44.714;191.5;Rhea SAUTTER;;GTS12;;;;FF;49.414;81.232;44.714;
55;1;1;3:20.734;0;;1:02.247;0;1:27.976;0;50.511;0;123.4;3:20.734;13:49:41.147;1:02.247;1:27.976;0:50.511;;Mats EK;;GTS10;;;;GF;62.247;87.976;50.511;
55;1;2;3:14.323;0;;55.226;0;1:28.807;0;50.290;0;129.8;6:35.057;13:52:55.470;0:55.226;1:28.807;0:50.290;167.7;Mats EK;;GTS10;;;;GF;55.226;88.807;50.290;
55;1;3;3:12.716;0;;55.496;0;1:27.123;0;50.097;0;130.8;9:47.773;13:56:08.186;0:55.496;1:27.123;0:50.097;172.2;Mats EK;;GTS10;;;;GF;55.496;87.123;50.097;
55;1;4;3:09.266;2;;54.058;0;1:25.697;0;49.511;0;133.2;12:57.039;13:59:17.452;0:54.058;1:25.697;0:49.511;173.4;Mats EK;;GTS10;;;;GF;54.058;85.697;49.511;
55;1;5;3:09.541;0;;54.646;0;1:25.432;0;49.463;0;133.0;16:06.580;14:02:26.993;0:54.646;1:25.432;0:49.463;185.9;Mats EK;;GTS10;;;;GF;54.646;85.432;49.463;
55;1;6;3:18.566;0;B;53.723;2;1:25.327;2;59.516;0;127.0;19:25.146;14:05:45.559;0:53.723;1:25.327;0:59.516;172.2;Mats EK;;GTS10;;;;GF;53.723;85.327;59.516;
55;1;7;4:55.686;0;;2:38.823;0;1:26.512;0;50.351;0;85.3;24:20.832;14:10:41.245;2:38.823;1:26.512;0:50.351;171.7;Mats EK;0:02:11.869;GTS10;;;;GF;158.823;86.512;50.351;
55;1;8;3:11.662;0;;56.350;0;1:25.586;0;49.726;0;131.6;27:32.494;14:13:52.907;0:56.350;1:25.586;0:49.726;167.4;Mats EK;;GTS10;;;;GF;56.350;85.586;49.726;
55;1;9;3:12.251;0;;54.431;0;1:27.174;0;50.646;0;131.2;30:44.745;14:17:05.158;0:54.431;1:27.174;0:50.646;158.8;Mats EK;;GTS10;;;;GF;54.431;87.174;50.646;
55;1;10;3:18.389;0;;59.946;0;1:28.252;0;50.191;0;127.1;34:03.134;14:20:23.547;0:59.946;1:28.252;0:50.191;126.9;Mats EK;;GTS10;;;;GF;59.946;88.252;50.191;
55;1;11;3:11.375;0;;54.211;0;1:27.317;0;49.847;0;131.8;37:14.509;14:23:34.922;0:54.211;1:27.317;0:49.847;173.4;Mats EK;;GTS10;;;;GF;54.211;87.317;49.847;
55;1;12;3:10.818;0;;53.814;0;1:27.304;0;49.700;0;132.1;40:25.327;14:26:45.740;0:53.814;1:27.304;0:49.700;186.2;Mats EK;;GTS10;;;;GF;53.814;87.304;49.700;
55;1;13;3:09.442;0;;54.737;0;1:25.346;0;49.359;2;133.1;43:34.769;14:29:55.182;0:54.737;1:25.346;0:49.359;173.9;Mats EK;;GTS10;;;;FF;54.737;85.346;49.359;
56;1;1;3:18.899;0;;1:00.061;0;1:27.364;0;51.474;0;124.6;3:18.899;13:49:39.312;1:00.061;1:27.364;0:51.474;;Adam CUNNINGTON;;CT08;;;;GF;60.061;87.364;51.474;
56;1;2;3:13.827;0;;56.144;0;1:27.964;0;49.719;0;130.1;6:32.726;13:52:53.139;0:56.144;1:27.964;0:49.719;168.7;Adam CUNNINGTON;;CT08;;;;GF;56.144;87.964;49.719;
56;1;3;3:11.743;0;;55.046;0;1:27.622;0;49.075;0;131.5;9:44.469;13:56:04.882;0:55.046;1:27.622;0:49.075;180.6;Adam CUNNINGTON;;CT08;;;;GF;55.046;87.622;49.075;
56;1;4;3:09.740;0;;54.530;0;1:26.371;0;48.839;0;132.9;12:54.209;13:59:14.622;0:54.530;1:26.371;0:48.839;178.2;Adam CUNNINGTON;;CT08;;;;GF;54.530;86.371;48.839;
56;1;5;3:09.765;0;;54.392;2;1:26.313;0;49.060;0;132.9;16:03.974;14:02:24.387;0:54.392;1:26.313;0:49.060;179.1;Adam CUNNINGTON;;CT08;;;;GF;54.392;86.313;49.060;
56;1;6;3:19.077;0;B;54.990;0;1:26.006;0;58.081;0;126.7;19:23.051;14:05:43.464;0:54.990;1:26.006;0:58.081;182.1;Adam CUNNINGTON;;CT08;;;;GF;54.990;86.006;58.081;
56;1;7;4:55.145;0;;2:38.285;0;1:27.979;0;48.881;0;85.4;24:18.196;14:10:38.609;2:38.285;1:27.979;0:48.881;170.3;Adam CUNNINGTON;0:02:09.193;CT08;;;;GF;158.285;87.979;48.881;
56;1;8;3:12.959;0;;55.130;0;1:27.015;0;50.814;0;130.7;27:31.155;14:13:51.568;0:55.130;1:27.015;0:50.814;182.1;Adam CUNNINGTON;;CT08;;;;GF;55.130;87.015;50.814;
56;1;9;3:12.749;0;;54.734;0;1:27.789;0;50.226;0;130.8;30:43.904;14:17:04.317;0:54.734;1:27.789;0:50.226;168.0;Adam CUNNINGTON;;CT08;;;;GF;54.734;87.789;50.226;
56;1;10;3:14.904;0;;58.157;0;1:27.971;0;48.776;0;129.4;33:58.808;14:20:19.221;0:58.157;1:27.971;0:48.776;139.9;Adam CUNNINGTON;;CT08;;;;GF;58.157;87.971;48.776;
56;1;11;3:09.465;0;;54.882;0;1:25.001;2;49.582;0;133.1;37:08.273;14:23:28.686;0:54.882;1:25.001;0:49.582;169.3;Adam CUNNINGTON;;CT08;;;;GF;54.882;85.001;49.582;
56;1;12;3:09.343;2;;55.414;0;1:25.649;0;48.280;2;133.2;40:17.616;14:26:38.029;0:55.414;1:25.649;0:48.280;179.4;Adam CUNNINGTON;;CT08;;;;GF;55.414;85.649;48.280;
56;1;13;3:09.859;0;;55.010;0;1:25.566;0;49.283;0;132.8;43:27.475;14:29:47.888;0:55.010;1:25.566;0:49.283;175.3;Adam CUNNINGTON;;CT08;;;;FF;55.010;85.566;49.283;
59;1;1;3:56.718;0;;1:14.170;0;1:44.325;0;58.223;0;104.7;3:56.718;13:50:17.131;1:14.170;1:44.325;0:58.223;;François LELOUTRE;;CT08;;;;GF;74.170;104.325;58.223;
59;1;2;3:43.835;0;;1:02.630;0;1:41.666;0;59.539;0;112.6;7:40.553;13:54:00.966;1:02.630;1:41.666;0:59.539;150.4;François LELOUTRE;;CT08;;;;GF;62.630;101.666;59.539;
59;1;3;3:42.911;0;;1:02.568;0;1:41.466;0;58.877;0;113.1;11:23.464;13:57:43.877;1:02.568;1:41.466;0:58.877;158.6;François LELOUTRE;;CT08;;;;GF;62.568;101.466;58.877;
59;1;4;3:42.903;2;;1:02.427;0;1:40.883;2;59.593;0;113.1;15:06.367;14:01:26.780;1:02.427;1:40.883;0:59.593;157.7;François LELOUTRE;;CT08;;;;GF;62.427;100.883;59.593;
59;1;5;3:43.224;0;;1:03.595;0;1:41.598;0;58.031;2;113.0;18:49.591;14:05:10.004;1:03.595;1:41.598;0:58.031;154.9;François LELOUTRE;;CT08;;;;GF;63.595;101.598;58.031;
59;1;6;3:54.356;0;B;1:04.747;0;1:41.944;0;1:07.665;0;107.6;22:43.947;14:09:04.360;1:04.747;1:41.944;1:07.665;150.2;François LELOUTRE;;CT08;;;;GF;64.747;101.944;67.665;
59;1;7;5:22.983;0;;2:43.334;0;1:41.333;0;58.316;0;78.1;28:06.930;14:14:27.343;2:43.334;1:41.333;0:58.316;160.2;François LELOUTRE;0:02:11.412;CT08;;;;GF;163.334;101.333;58.316;
59;1;8;3:48.816;0;;1:04.236;0;1:44.931;0;59.649;0;110.2;31:55.746;14:18:16.159;1:04.236;1:44.931;0:59.649;127.8;François LELOUTRE;;CT08;;;;GF;64.236;104.931;59.649;
59;1;9;3:44.117;0;;1:01.747;2;1:43.459;0;58.911;0;112.5;35:39.863;14:22:00.276;1:01.747;1:43.459;0:58.911;146.7;François LELOUTRE;;CT08;;;;GF;61.747;103.459;58.911;
59;1;10;3:48.410;0;;1:03.752;0;1:43.780;0;1:00.878;0;110.4;39:28.273;14:25:48.686;1:03.752;1:43.780;1:00.878;152.1;François LELOUTRE;;CT08;;;;GF;63.752;103.780;60.878;
59;1;11;3:51.838;0;;1:04.454;0;1:44.365;0;1:03.019;0;108.8;43:20.111;14:29:40.524;1:04.454;1:44.365;1:03.019;150.4;François LELOUTRE;;CT08;;;;FF;64.454;104.365;63.019;
6;1;1;3:09.816;0;;55.677;0;1:25.324;0;48.815;0;130.5;3:09.816;13:49:30.229;0:55.677;1:25.324;0:48.815;;Luc DE COCK;;GTS10;;;;GF;55.677;85.324;48.815;
6;1;2;3:03.325;0;;52.099;0;1:23.691;0;47.535;0;137.5;6:13.141;13:52:33.554;0:52.099;1:23.691;0:47.535;190.5;Luc DE COCK;;GTS10;;;;GF;52.099;83.691;47.535;
6;1;3;3:02.772;0;;51.800;0;1:23.223;0;47.749;0;138.0;9:15.913;13:55:36.326;0:51.800;1:23.223;0:47.749;194.2;Luc DE COCK;;GTS10;;;;GF;51.800;83.223;47.749;
6;1;4;3:03.776;0;;52.434;0;1:24.177;0;47.165;2;137.2;12:19.689;13:58:40.102;0:52.434;1:24.177;0:47.165;180.0;Luc DE COCK;;GTS10;;;;GF;52.434;84.177;47.165;
6;1;5;3:02.037;2;;50.978;0;1:23.155;0;47.904;0;138.5;15:21.726;14:01:42.139;0:50.978;1:23.155;0:47.904;193.5;Luc DE COCK;;GTS10;;;;GF;50.978;83.155;47.904;
6;1;6;3:09.263;0;B;50.922;2;1:24.793;0;53.548;0;133.2;18:30.989;14:04:51.402;0:50.922;1:24.793;0:53.548;185.9;Luc DE COCK;;GTS10;;;;GF;50.922;84.793;53.548;
6;1;7;4:42.906;0;;2:31.779;0;1:23.016;2;48.111;0;89.1;23:13.895;14:09:34.308;2:31.779;1:23.016;0:48.111;191.8;Luc DE COCK;0:02:05.355;GTS10;;;;GF;151.779;83.016;48.111;
6;1;8;3:02.442;0;;51.604;0;1:23.353;0;47.485;0;138.2;26:16.337;14:12:36.750;0:51.604;1:23.353;0:47.485;189.5;Luc DE COCK;;GTS10;;;;GF;51.604;83.353;47.485;
6;1;9;3:02.290;0;;51.330;0;1:23.214;0;47.746;0;138.3;29:18.627;14:15:39.040;0:51.330;1:23.214;0:47.746;193.2;Luc DE COCK;;GTS10;;;;GF;51.330;83.214;47.746;
6;1;10;3:03.168;0;;51.968;0;1:23.268;0;47.932;0;137.7;32:21.795;14:18:42.208;0:51.968;1:23.268;0:47.932;177.6;Luc DE COCK;;GTS10;;;;GF;51.968;83.268;47.932;
6;1;11;3:04.976;0;;52.004;0;1:24.700;0;48.272;0;136.3;35:26.771;14:21:47.184;0:52.004;1:24.700;0:48.272;190.8;Luc DE COCK;;GTS10;;;;GF;52.004;84.700;48.272;
6;1;12;3:14.000;0;;51.603;0;1:24.942;0;57.455;0;130.0;38:40.771;14:25:01.184;0:51.603;1:24.942;0:57.455;185.9;Luc DE COCK;;GTS10;;;;GF;51.603;84.942;57.455;
6;1;13;3:05.921;0;;51.863;0;1:24.184;0;49.874;0;135.6;41:46.692;14:28:07.105;0:51.863;1:24.184;0:49.874;191.5;Luc DE COCK;;GTS10;;;;FF;51.863;84.184;49.874;
600;1;1;3:09.449;0;;55.191;0;1:25.202;0;49.056;0;130.8;3:09.449;13:49:29.862;0:55.191;1:25.202;0:49.056;;John TORDOFF;;GTS10;;;;GF;55.191;85.202;49.056;
600;1;2;3:03.890;0;;52.737;0;1:23.718;0;47.435;0;137.1;6:13.339;13:52:33.752;0:52.737;1:23.718;0:47.435;198.2;John TORDOFF;;GTS10;;;;GF;52.737;83.718;47.435;
600;1;3;3:02.766;0;;52.047;0;1:23.309;0;47.410;0;138.0;9:16.105;13:55:36.518;0:52.047;1:23.309;0:47.410;178.8;John TORDOFF;;GTS10;;;;GF;52.047;83.309;47.410;
600;1;4;3:02.400;0;;51.905;0;1:23.089;0;47.406;0;138.2;12:18.505;13:58:38.918;0:51.905;1:23.089;0:47.406;184.6;John TORDOFF;;GTS10;;;;GF;51.905;83.089;47.406;
600;1;5;3:00.558;2;;51.561;0;1:22.194;2;46.803;2;139.6;15:19.063;14:01:39.476;0:51.561;1:22.194;0:46.803;201.9;John TORDOFF;;GTS10;;;;GF;51.561;82.194;46.803;
600;1;6;3:09.633;0;B;51.156;0;1:23.483;0;54.994;0;133.0;18:28.696;14:04:49.109;0:51.156;1:23.483;0:54.994;197.4;John TORDOFF;;GTS10;;;;GF;51.156;83.483;54.994;
600;1;7;4:38.419;0;;2:27.225;0;1:23.936;0;47.258;0;90.6;23:07.115;14:09:27.528;2:27.225;1:23.936;0:47.258;185.6;John TORDOFF;0:01:59.359;GTS10;;;;GF;147.225;83.936;47.258;
600;1;8;3:02.207;0;;51.265;0;1:23.598;0;47.344;0;138.4;26:09.322;14:12:29.735;0:51.265;1:23.598;0:47.344;199.3;John TORDOFF;;GTS10;;;;GF;51.265;83.598;47.344;
600;1;9;3:03.193;0;;51.901;0;1:23.247;0;48.045;0;137.6;29:12.515;14:15:32.928;0:51.901;1:23.247;0:48.045;194.2;John TORDOFF;;GTS10;;;;GF;51.901;83.247;48.045;
600;1;10;3:02.426;0;;51.750;0;1:23.594;0;47.082;0;138.2;32:14.941;14:18:35.354;0:51.750;1:23.594;0:47.082;181.8;John TORDOFF;;GTS10;;;;GF;51.750;83.594;47.082;
600;1;11;3:07.984;0;;51.598;0;1:28.996;0;47.390;0;134.1;35:22.925;14:21:43.338;0:51.598;1:28.996;0:47.390;198.5;John TORDOFF;;GTS10;;;;GF;51.598;88.996;47.390;
600;1;12;3:01.519;0;;50.927;2;1:23.010;0;47.582;0;138.9;38:24.444;14:24:44.857;0:50.927;1:23.010;0:47.582;179.4;John TORDOFF;;GTS10;;;;GF;50.927;83.010;47.582;
600;1;13;3:02.342;0;;52.033;0;1:23.191;0;47.118;0;138.3;41:26.786;14:27:47.199;0:52.033;1:23.191;0:47.118;191.8;John TORDOFF;;GTS10;;;;FF;52.033;83.191;47.118;
62;1;1;3:07.961;0;;53.268;0;1:26.791;0;47.902;0;131.8;3:07.961;13:49:28.374;0:53.268;1:26.791;0:47.902;;Roelant DE WAARD;;GTS12;;;;GF;53.268;86.791;47.902;
62;1;2;3:01.488;0;;49.830;0;1:25.362;0;46.296;0;138.9;6:09.449;13:52:29.862;0:49.830;1:25.362;0:46.296;171.7;Roelant DE WAARD;;GTS12;;;;GF;49.830;85.362;46.296;
62;1;3;2:59.313;2;;49.414;0;1:23.827;0;46.072;0;140.6;9:08.762;13:55:29.175;0:49.414;1:23.827;0:46.072;186.5;Roelant DE WAARD;;GTS12;;;;GF;49.414;83.827;46.072;
62;1;4;3:00.991;0;;49.423;0;1:25.611;0;45.957;0;139.3;12:09.753;13:58:30.166;0:49.423;1:25.611;0:45.957;192.9;Roelant DE WAARD;;GTS12;;;;GF;49.423;85.611;45.957;
62;1;5;3:06.556;0;B;49.287;2;1:23.429;0;53.840;0;135.2;15:16.309;14:01:36.722;0:49.287;1:23.429;0:53.840;186.2;Roelant DE WAARD;;GTS12;;;;GF;49.287;83.429;53.840;
62;1;6;4:39.391;0;;2:28.368;0;1:23.686;0;47.337;0;90.2;19:55.700;14:06:16.113;2:28.368;1:23.686;0:47.337;190.5;Roelant DE WAARD;0:02:00.981;GTS12;;;;GF;148.368;83.686;47.337;
62;1;7;2:59.709;0;;50.056;0;1:23.737;0;45.916;0;140.3;22:55.409;14:09:15.822;0:50.056;1:23.737;0:45.916;179.1;Roelant DE WAARD;;GTS12;;;;GF;50.056;83.737;45.916;
62;1;8;3:01.612;0;;49.551;0;1:25.673;0;46.388;0;138.8;25:57.021;14:12:17.434;0:49.551;1:25.673;0:46.388;192.2;Roelant DE WAARD;;GTS12;;;;GF;49.551;85.673;46.388;
62;1;9;2:59.878;0;;50.196;0;1:23.405;0;46.277;0;140.2;28:56.899;14:15:17.312;0:50.196;1:23.405;0:46.277;171.2;Roelant DE WAARD;;GTS12;;;;GF;50.196;83.405;46.277;
62;1;10;2:59.499;0;;50.593;0;1:23.183;2;45.723;2;140.5;31:56.398;14:18:16.811;0:50.593;1:23.183;0:45.723;179.7;Roelant DE WAARD;;GTS12;;;;GF;50.593;83.183;45.723;
62;1;11;2:59.863;0;;49.549;0;1:24.161;0;46.153;0;140.2;34:56.261;14:21:16.674;0:49.549;1:24.161;0:46.153;183.1;Roelant DE WAARD;;GTS12;;;;GF;49.549;84.161;46.153;
62;1;12;2:59.557;0;;49.756;0;1:23.479;0;46.322;0;140.4;37:55.818;14:24:16.231;0:49.756;1:23.479;0:46.322;184.3;Roelant DE WAARD;;GTS12;;;;GF;49.756;83.479;46.322;
62;1;13;3:02.350;0;;51.103;0;1:24.407;0;46.840;0;138.3;40:58.168;14:27:18.581;0:51.103;1:24.407;0:46.840;182.7;Roelant DE WAARD;;GTS12;;;;FF;51.103;84.407;46.840;
63;1;1;3:48.904;0;;1:13.198;0;1:39.437;0;56.269;0;108.2;3:48.904;13:50:09.317;1:13.198;1:39.437;0:56.269;;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;73.198;99.437;56.269;
63;1;2;3:31.458;0;;1:00.750;0;1:35.059;0;55.649;0;119.2;7:20.362;13:53:40.775;1:00.750;1:35.059;0:55.649;155.6;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;60.750;95.059;55.649;
63;1;3;3:27.564;0;;59.900;0;1:33.407;0;54.257;0;121.5;10:47.926;13:57:08.339;0:59.900;1:33.407;0:54.257;163.1;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;59.900;93.407;54.257;
63;1;4;3:26.488;0;;59.688;0;1:33.283;0;53.517;0;122.1;14:14.414;14:00:34.827;0:59.688;1:33.283;0:53.517;159.3;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;59.688;93.283;53.517;
63;1;5;3:25.715;0;;59.601;2;1:32.418;0;53.696;0;122.6;17:40.129;14:04:00.542;0:59.601;1:32.418;0:53.696;164.9;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;59.601;92.418;53.696;
63;1;6;3:32.894;0;B;1:00.017;0;1:32.929;0;59.948;0;118.4;21:13.023;14:07:33.436;1:00.017;1:32.929;0:59.948;160.5;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;60.017;92.929;59.948;
63;1;7;5:05.227;0;;2:39.116;0;1:32.065;0;54.046;0;82.6;26:18.250;14:12:38.663;2:39.116;1:32.065;0:54.046;163.6;Tiziane Marie MUTSCHLER;0:02:07.756;GTS11;;;;GF;159.116;92.065;54.046;
63;1;8;3:25.707;0;;59.937;0;1:32.128;0;53.642;0;122.6;29:43.957;14:16:04.370;0:59.937;1:32.128;0:53.642;165.4;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;59.937;92.128;53.642;
63;1;9;3:24.395;2;;59.797;0;1:31.507;2;53.091;2;123.4;33:08.352;14:19:28.765;0:59.797;1:31.507;0:53.091;140.8;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;59.797;91.507;53.091;
63;1;10;3:26.791;0;;59.912;0;1:33.253;0;53.626;0;121.9;36:35.143;14:22:55.556;0:59.912;1:33.253;0:53.626;154.7;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;59.912;93.253;53.626;
63;1;11;3:28.182;0;;1:00.149;0;1:33.434;0;54.599;0;121.1;40:03.325;14:26:23.738;1:00.149;1:33.434;0:54.599;163.4;Tiziane Marie MUTSCHLER;;GTS11;;;;GF;60.149;93.434;54.599;
63;1;12;3:26.469;0;;1:00.218;0;1:32.035;0;54.216;0;122.1;43:29.794;14:29:50.207;1:00.218;1:32.035;0:54.216;165.6;Tiziane Marie MUTSCHLER;;GTS11;;;;FF;60.218;92.035;54.216;
64;1;1;3:31.008;0;;1:06.573;0;1:31.442;0;52.993;0;117.4;3:31.008;13:49:51.421;1:06.573;1:31.442;0:52.993;;Egbert KOLVOORT;;GTS11;;;;GF;66.573;91.442;52.993;
64;1;2;3:20.360;0;;58.848;0;1:29.564;0;51.948;0;125.8;6:51.368;13:53:11.781;0:58.848;1:29.564;0:51.948;168.7;Egbert KOLVOORT;;GTS11;;;;GF;58.848;89.564;51.948;
64;1;3;3:20.451;0;;58.544;0;1:30.175;0;51.732;0;125.8;10:11.819;13:56:32.232;0:58.544;1:30.175;0:51.732;171.4;Egbert KOLVOORT;;GTS11;;;;GF;58.544;90.175;51.732;
64;1;4;3:19.176;0;;58.324;0;1:29.028;0;51.824;0;126.6;13:30.995;13:59:51.408;0:58.324;1:29.028;0:51.824;169.5;Egbert KOLVOORT;;GTS11;;;;GF;58.324;89.028;51.824;
64;1;5;3:19.719;0;;58.396;0;1:29.516;0;51.807;0;126.2;16:50.714;14:03:11.127;0:58.396;1:29.516;0:51.807;170.3;Egbert KOLVOORT;;GTS11;;;;GF;58.396;89.516;51.807;
64;1;6;3:24.959;0;B;58.305;0;1:28.686;0;57.968;0;123.0;20:15.673;14:06:36.086;0:58.305;1:28.686;0:57.968;173.4;Egbert KOLVOORT;;GTS11;;;;GF;58.305;88.686;57.968;
64;1;7;4:56.042;0;;2:35.901;0;1:28.603;2;51.538;0;85.2;25:11.715;14:11:32.128;2:35.901;1:28.603;0:51.538;164.6;Egbert KOLVOORT;0:02:03.683;GTS11;;;;GF;155.901;88.603;51.538;
64;1;8;3:18.089;2;;58.032;0;1:28.701;0;51.356;2;127.3;28:29.804;14:14:50.217;0:58.032;1:28.701;0:51.356;161.0;Egbert KOLVOORT;;GTS11;;;;GF;58.032;88.701;51.356;
64;1;9;3:20.076;0;;58.029;0;1:29.146;0;52.901;0;126.0;31:49.880;14:18:10.293;0:58.029;1:29.146;0:52.901;150.4;Egbert KOLVOORT;;GTS11;;;;GF;58.029;89.146;52.901;
64;1;10;3:19.160;0;;57.499;2;1:29.636;0;52.025;0;126.6;35:09.040;14:21:29.453;0:57.499;1:29.636;0:52.025;170.3;Egbert KOLVOORT;;GTS11;;;;GF;57.499;89.636;52.025;
64;1;11;3:18.390;0;;58.090;0;1:28.909;0;51.391;0;127.1;38:27.430;14:24:47.843;0:58.090;1:28.909;0:51.391;166.7;Egbert KOLVOORT;;GTS11;;;;GF;58.090;88.909;51.391;
64;1;12;3:20.572;0;;58.084;0;1:29.155;0;53.333;0;125.7;41:48.002;14:28:08.415;0:58.084;1:29.155;0:53.333;169.8;Egbert KOLVOORT;;GTS11;;;;FF;58.084;89.155;53.333;
65;1;1;3:24.792;0;;1:03.868;0;1:28.784;0;52.140;0;121.0;3:24.792;13:49:45.205;1:03.868;1:28.784;0:52.140;;Erwin VAN LIESHOUT;;GTS11;;;;GF;63.868;88.784;52.140;
65;1;2;3:12.163;0;;54.790;0;1:27.582;0;49.791;0;131.2;6:36.955;13:52:57.368;0:54.790;1:27.582;0:49.791;176.5;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.790;87.582;49.791;
