﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;2;3:14.290;0;;53.611;0;1:28.057;0;52.622;0;129.8;7:49.821;09:07:49.821;0:53.611;1:28.057;0:52.622;157.4;David MARSON;;Turbo Tin Tops;TTE;;;GF;53.611;88.057;52.622;
33;1;3;3:47.927;0;B;52.143;0;1:23.878;0;1:31.906;0;110.6;11:37.748;09:11:37.748;0:52.143;1:23.878;1:31.906;166.2;David MARSON;;Turbo Tin Tops;TTE;;;RF;52.143;83.878;91.906;
33;1;4;13:51.262;0;;11:36.623;0;1:24.269;0;50.370;0;30.3;25:29.010;09:25:29.010;11:36.623;1:24.269;0:50.370;166.2;David MARSON;0:11:10.902;Turbo Tin Tops;TTE;;;GF;696.623;84.269;50.370;
33;1;5;3:03.459;0;;51.835;0;1:23.475;0;48.149;0;137.4;28:32.469;09:28:32.469;0:51.835;1:23.475;0:48.149;153.2;David MARSON;;Turbo Tin Tops;TTE;;;GF;51.835;83.475;48.149;
33;1;6;2:58.068;0;;50.039;0;1:21.840;0;46.189;0;141.6;31:30.537;09:31:30.537;0:50.039;1:21.840;0:46.189;177.9;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.039;81.840;46.189;
33;1;7;3:01.932;0;;50.810;0;1:21.709;0;49.413;0;138.6;34:32.469;09:34:32.469;0:50.810;1:21.709;0:49.413;183.1;David MARSON;;Turbo Tin Tops;TTE;;;GF;50.810;81.709;49.413;
33;1;8;2:56.533;2;;49.999;0;1:20.766;2;45.768;2;142.8;37:29.002;09:37:29.002;0:49.999;1:20.766;0:45.768;184.6;David MARSON;;Turbo Tin Tops;TTE;;;GF;49.999;80.766;45.768;
33;1;9;2:56.913;0;;49.769;2;1:20.783;0;46.361;0;142.5;40:25.915;09:40:25.915;0:49.769;1:20.783;0:46.361;182.1;David MARSON;;Turbo Tin Tops;TTE;;;GF;49.769;80.783;46.361;
33;1;10;3:22.064;0;B;50.096;0;1:22.279;0;1:09.689;0;124.8;43:47.979;09:43:47.979;0:50.096;1:22.279;1:09.689;187.8;David MARSON;;Turbo Tin Tops;TTE;;;FF;50.096;82.279;69.689;
333;1;1;5:25.423;0;;2:52.391;0;1:38.103;0;54.929;0;76.1;5:25.423;09:05:25.423;2:52.391;1:38.103;0:54.929;133.8;Simon SMAIL;0:02:09.009;Turbo Tin Tops;TTD;;;GF;172.391;98.103;54.929;
333;1;2;3:12.822;0;;51.516;0;1:27.080;0;54.226;0;130.8;8:38.245;09:08:38.245;0:51.516;1:27.080;0:54.226;181.2;Simon SMAIL;;Turbo Tin Tops;TTD;;;GF;51.516;87.080;54.226;
333;1;3;12:58.876;0;B;50.263;2;1:27.000;0;10:41.613;0;32.4;21:37.121;09:21:37.121;0:50.263;1:27.000;10:41.613;204.2;Simon SMAIL;;Turbo Tin Tops;TTD;;;RF;50.263;87.000;641.613;
333;1;4;5:08.576;0;;2:42.866;0;1:32.559;0;53.151;0;81.7;26:45.697;09:26:45.697;2:42.866;1:32.559;0:53.151;150.0;Simon SMAIL;0:11:17.796;Turbo Tin Tops;TTD;;;GF;162.866;92.559;53.151;
333;1;5;3:03.288;2;;50.282;0;1:26.017;2;46.989;2;137.6;29:48.985;09:29:48.985;0:50.282;1:26.017;0:46.989;176.8;Simon SMAIL;;Turbo Tin Tops;TTD;;;GF;50.282;86.017;46.989;
333;1;6;7:40.041;0;B;1:01.561;0;2:11.548;0;4:26.932;0;54.8;37:29.026;09:37:29.026;1:01.561;2:11.548;4:26.932;104.0;Simon SMAIL;;Turbo Tin Tops;TTD;;;GF;61.561;131.548;266.932;
34;1;1;4:26.815;0;;1:46.880;0;1:43.018;0;56.917;0;92.9;4:26.815;09:04:26.815;1:46.880;1:43.018;0:56.917;113.9;Peter SARGEANT;0:00:56.669;Future Classics;FA;;;GF;106.880;103.018;56.917;
34;1;2;3:29.742;0;;58.854;0;1:35.395;0;55.493;0;120.2;7:56.557;09:07:56.557;0:58.854;1:35.395;0:55.493;133.0;Peter SARGEANT;;Future Classics;FA;;;GF;58.854;95.395;55.493;
34;1;3;3:57.854;0;B;55.555;0;1:33.070;0;1:29.229;0;106.0;11:54.411;09:11:54.411;0:55.555;1:33.070;1:29.229;166.9;Peter SARGEANT;;Future Classics;FA;;;RF;55.555;93.070;89.229;
34;1;4;13:55.170;0;;11:28.201;0;1:34.305;0;52.664;0;30.2;25:49.581;09:25:49.581;11:28.201;1:34.305;0:52.664;161.2;Peter SARGEANT;0:10:50.929;Future Classics;FA;;;GF;688.201;94.305;52.664;
34;1;5;3:12.205;0;;54.495;0;1:27.935;0;49.775;0;131.2;29:01.786;09:29:01.786;0:54.495;1:27.935;0:49.775;155.4;Peter SARGEANT;;Future Classics;FA;;;GF;54.495;87.935;49.775;
34;1;6;3:10.750;0;;53.957;0;1:28.025;0;48.768;2;132.2;32:12.536;09:32:12.536;0:53.957;1:28.025;0:48.768;171.4;Peter SARGEANT;;Future Classics;FA;;;GF;53.957;88.025;48.768;
34;1;7;3:12.021;0;;53.693;0;1:28.586;0;49.742;0;131.3;35:24.557;09:35:24.557;0:53.693;1:28.586;0:49.742;173.4;Peter SARGEANT;;Future Classics;FA;;;GF;53.693;88.586;49.742;
34;1;8;3:07.968;2;;53.470;2;1:25.580;2;48.918;0;134.1;38:32.525;09:38:32.525;0:53.470;1:25.580;0:48.918;180.3;Peter SARGEANT;;Future Classics;FA;;;GF;53.470;85.580;48.918;
34;1;9;3:22.789;0;B;54.185;0;1:26.604;0;1:02.000;0;124.3;41:55.314;09:41:55.314;0:54.185;1:26.604;1:02.000;160.7;Peter SARGEANT;;Future Classics;FA;;;FF;54.185;86.604;62.000;
36;1;1;3:51.977;0;;1:25.087;0;1:38.558;0;48.332;0;106.8;3:51.977;09:03:51.977;1:25.087;1:38.558;0:48.332;124.1;Arran MOULTON-SMITH;0:00:38.048;Slicks;SC1;;;GF;85.087;98.558;48.332;
36;1;2;2:56.342;0;;47.819;0;1:19.327;0;49.196;0;143.0;6:48.319;09:06:48.319;0:47.819;1:19.327;0:49.196;198.9;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;47.819;79.327;49.196;
36;1;3;2:57.322;0;;45.982;0;1:15.769;0;55.571;0;142.2;9:45.641;09:09:45.641;0:45.982;1:15.769;0:55.571;206.9;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;45.982;75.769;55.571;
36;1;4;4:12.754;0;B;52.323;0;1:36.111;0;1:44.320;0;99.8;13:58.395;09:13:58.395;0:52.323;1:36.111;1:44.320;137.2;Arran MOULTON-SMITH;;Slicks;SC1;;;RF;52.323;96.111;104.320;
36;1;5;13:05.316;0;;11:04.957;0;1:17.432;0;42.927;0;32.1;27:03.711;09:27:03.711;11:04.957;1:17.432;0:42.927;197.4;Arran MOULTON-SMITH;0:10:33.879;Slicks;SC1;;;GF;664.957;77.432;42.927;
36;1;6;2:44.917;0;;45.727;0;1:16.203;0;42.987;0;152.9;29:48.628;09:29:48.628;0:45.727;1:16.203;0:42.987;201.9;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;45.727;76.203;42.987;
36;1;7;2:37.761;0;;44.255;0;1:13.501;0;40.005;0;159.8;32:26.389;09:32:26.389;0:44.255;1:13.501;0:40.005;219.5;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;44.255;73.501;40.005;
36;1;8;2:37.988;0;;43.404;0;1:15.056;0;39.528;2;159.6;35:04.377;09:35:04.377;0:43.404;1:15.056;0:39.528;233.3;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;43.404;75.056;39.528;
36;1;9;2:33.257;3;;43.102;2;1:10.369;2;39.786;0;164.5;37:37.634;09:37:37.634;0:43.102;1:10.369;0:39.786;243.2;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;43.102;70.369;39.786;
36;1;10;2:54.647;0;B;43.493;0;1:11.605;0;59.549;0;144.4;40:32.281;09:40:32.281;0:43.493;1:11.605;0:59.549;233.3;Arran MOULTON-SMITH;;Slicks;SC1;;;GF;43.493;71.605;59.549;
37;1;1;5:58.883;0;;3:07.002;0;1:47.874;0;1:04.007;2;69.0;5:58.883;09:05:58.883;3:07.002;1:47.874;1:04.007;131.9;Ross IRVINE;0:02:21.233;Slicks;SC2;;;GF;187.002;107.874;64.007;
37;1;2;3:57.106;2;;1:09.785;2;1:41.534;2;1:05.787;0;106.3;9:55.989;09:09:55.989;1:09.785;1:41.534;1:05.787;132.0;Ross IRVINE;;Slicks;SC2;;;GF;69.785;101.534;65.787;
39;1;1;4:30.714;0;;1:53.584;0;1:44.919;0;52.211;0;91.5;4:30.714;09:04:30.714;1:53.584;1:44.919;0:52.211;123.4;Nigel MUSTILL;0:01:10.267;Slicks;SHC;;;GF;113.584;104.919;52.211;
39;1;2;3:07.149;0;;48.746;0;1:23.493;0;54.910;0;134.7;7:37.863;09:07:37.863;0:48.746;1:23.493;0:54.910;208.1;Nigel MUSTILL;;Slicks;SHC;;;GF;48.746;83.493;54.910;
39;1;3;3:33.379;0;B;48.418;0;1:22.665;0;1:22.296;0;118.2;11:11.242;09:11:11.242;0:48.418;1:22.665;1:22.296;201.1;Nigel MUSTILL;;Slicks;SHC;;;RF;48.418;82.665;82.296;
39;1;4;14:13.400;0;;12:00.890;0;1:21.659;0;50.851;0;29.5;25:24.642;09:25:24.642;12:00.890;1:21.659;0:50.851;194.9;Nigel MUSTILL;0:11:26.305;Slicks;SHC;;;GF;720.890;81.659;50.851;
39;1;5;2:55.607;0;;48.621;0;1:19.955;0;47.031;0;143.6;28:20.249;09:28:20.249;0:48.621;1:19.955;0:47.031;204.2;Nigel MUSTILL;;Slicks;SHC;;;GF;48.621;79.955;47.031;
39;1;6;2:45.460;2;;45.755;0;1:15.944;2;43.761;0;152.4;31:05.709;09:31:05.709;0:45.755;1:15.944;0:43.761;210.1;Nigel MUSTILL;;Slicks;SHC;;;GF;45.755;75.944;43.761;
39;1;7;2:55.321;0;;47.149;0;1:21.199;0;46.973;0;143.8;34:01.030;09:34:01.030;0:47.149;1:21.199;0:46.973;212.2;Nigel MUSTILL;;Slicks;SHC;;;GF;47.149;81.199;46.973;
39;1;8;2:47.282;0;;46.780;0;1:17.255;0;43.247;2;150.7;36:48.312;09:36:48.312;0:46.780;1:17.255;0:43.247;228.3;Nigel MUSTILL;;Slicks;SHC;;;GF;46.780;77.255;43.247;
39;1;9;3:37.069;0;B;45.508;2;1:16.648;0;1:34.913;0;116.2;40:25.381;09:40:25.381;0:45.508;1:16.648;1:34.913;223.6;Nigel MUSTILL;;Slicks;SHC;;;GF;45.508;76.648;94.913;
41;1;1;4:39.858;0;;1:51.087;0;1:52.591;0;56.180;0;88.5;4:39.858;09:04:39.858;1:51.087;1:52.591;0:56.180;98.7;Glyn DAVIES;0:01:01.100;Modern Classics;MD;;;GF;111.087;112.591;56.180;
41;1;2;3:17.238;0;;56.517;0;1:25.686;0;55.035;0;127.8;7:57.096;09:07:57.096;0:56.517;1:25.686;0:55.035;183.7;Glyn DAVIES;;Modern Classics;MD;;;GF;56.517;85.686;55.035;
41;1;3;4:07.525;0;B;55.517;0;1:34.576;0;1:37.432;0;101.9;12:04.621;09:12:04.621;0:55.517;1:34.576;1:37.432;175.6;Glyn DAVIES;;Modern Classics;MD;;;RF;55.517;94.576;97.432;
41;1;4;13:47.217;0;;11:19.459;0;1:35.444;0;52.314;0;30.5;25:51.838;09:25:51.838;11:19.459;1:35.444;0:52.314;169.3;Glyn DAVIES;0:10:48.430;Modern Classics;MD;;;GF;679.459;95.444;52.314;
41;1;5;3:12.886;0;;54.283;0;1:27.911;0;50.692;0;130.7;29:04.724;09:29:04.724;0:54.283;1:27.911;0:50.692;181.8;Glyn DAVIES;;Modern Classics;MD;;;GF;54.283;87.911;50.692;
41;1;6;3:09.695;0;;54.880;0;1:25.506;0;49.309;0;132.9;32:14.419;09:32:14.419;0:54.880;1:25.506;0:49.309;188.2;Glyn DAVIES;;Modern Classics;MD;;;GF;54.880;85.506;49.309;
41;1;7;3:11.256;0;;53.316;2;1:28.736;0;49.204;2;131.8;35:25.675;09:35:25.675;0:53.316;1:28.736;0:49.204;188.8;Glyn DAVIES;;Modern Classics;MD;;;GF;53.316;88.736;49.204;
41;1;8;3:08.442;2;;53.411;0;1:25.809;0;49.222;0;133.8;38:34.117;09:38:34.117;0:53.411;1:25.809;0:49.222;190.1;Glyn DAVIES;;Modern Classics;MD;;;GF;53.411;85.809;49.222;
41;1;9;3:11.913;0;;55.772;0;1:23.831;2;52.310;0;131.4;41:46.030;09:41:46.030;0:55.772;1:23.831;0:52.310;191.8;Glyn DAVIES;;Modern Classics;MD;;;GF;55.772;83.831;52.310;
41;1;10;3:38.987;0;B;1:07.883;0;1:27.801;0;1:03.303;0;115.1;45:25.017;09:45:25.017;1:07.883;1:27.801;1:03.303;173.9;Glyn DAVIES;;Modern Classics;MD;;;FF;67.883;87.801;63.303;
42;1;1;2:59.413;0;;47.440;0;1:26.985;0;44.988;0;138.1;2:59.413;09:02:59.413;0:47.440;1:26.985;0:44.988;162.7;Richard CARTER;0:00:10.702;Magnificent Sevens;M7F;;;GF;47.440;86.985;44.988;
42;1;2;2:50.485;0;;48.270;0;1:18.100;0;44.115;0;147.9;5:49.898;09:05:49.898;0:48.270;1:18.100;0:44.115;184.6;Richard CARTER;;Magnificent Sevens;M7F;;;GF;48.270;78.100;44.115;
42;1;3;3:01.180;0;;47.770;0;1:19.710;0;53.700;0;139.2;8:51.078;09:08:51.078;0:47.770;1:19.710;0:53.700;184.9;Richard CARTER;;Magnificent Sevens;M7F;;;GF;47.770;79.710;53.700;
42;1;4;3:56.995;0;B;47.613;0;1:38.860;0;1:30.522;0;106.4;12:48.073;09:12:48.073;0:47.613;1:38.860;1:30.522;181.2;Richard CARTER;;Magnificent Sevens;M7F;;;RF;47.613;98.860;90.522;
42;1;5;12:43.738;0;;10:37.958;0;1:20.872;0;44.908;0;33.0;25:31.811;09:25:31.811;10:37.958;1:20.872;0:44.908;185.2;Richard CARTER;0:10:03.157;Magnificent Sevens;M7F;;;GF;637.958;80.872;44.908;
42;1;6;2:54.464;0;;47.459;0;1:19.523;0;47.482;0;144.5;28:26.275;09:28:26.275;0:47.459;1:19.523;0:47.482;183.7;Richard CARTER;;Magnificent Sevens;M7F;;;GF;47.459;79.523;47.482;
42;1;7;2:53.204;0;;46.357;2;1:19.420;0;47.427;0;145.6;31:19.479;09:31:19.479;0:46.357;1:19.420;0:47.427;195.7;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.357;79.420;47.427;
42;1;8;2:49.083;0;;46.923;0;1:17.059;0;45.101;0;149.1;34:08.562;09:34:08.562;0:46.923;1:17.059;0:45.101;206.9;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.923;77.059;45.101;
42;1;9;2:44.259;0;;46.921;0;1:14.475;0;42.863;0;153.5;36:52.821;09:36:52.821;0:46.921;1:14.475;0:42.863;222.2;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.921;74.475;42.863;
42;1;10;2:57.847;0;;47.058;0;1:20.191;0;50.598;0;141.8;39:50.668;09:39:50.668;0:47.058;1:20.191;0:50.598;193.5;Richard CARTER;;Magnificent Sevens;M7F;;;GF;47.058;80.191;50.598;
42;1;11;2:43.576;2;;47.056;0;1:14.448;2;42.072;2;154.1;42:34.244;09:42:34.244;0:47.056;1:14.448;0:42.072;201.1;Richard CARTER;;Magnificent Sevens;M7F;;;FF;47.056;74.448;42.072;
46;1;1;4:19.887;0;;1:56.062;0;1:33.681;0;50.144;0;95.3;4:19.887;09:04:19.887;1:56.062;1:33.681;0:50.144;136.5;Stephen NUTTALL;0:01:13.137;Open Series;OSC1;;;GF;116.062;93.681;50.144;
46;1;2;2:47.538;0;;45.014;0;1:18.508;0;44.016;0;150.5;7:07.425;09:07:07.425;0:45.014;1:18.508;0:44.016;187.5;Stephen NUTTALL;;Open Series;OSC1;;;GF;45.014;78.508;44.016;
46;1;3;2:45.029;0;;43.661;0;1:15.302;0;46.066;0;152.8;9:52.454;09:09:52.454;0:43.661;1:15.302;0:46.066;206.1;Stephen NUTTALL;;Open Series;OSC1;;;GF;43.661;75.302;46.066;
46;1;4;4:16.637;0;B;50.258;0;1:34.061;0;1:52.318;0;98.2;14:09.091;09:14:09.091;0:50.258;1:34.061;1:52.318;144.6;Stephen NUTTALL;;Open Series;OSC1;;;RF;50.258;94.061;112.318;
46;1;5;11:24.266;0;;9:22.438;0;1:19.654;0;42.174;0;36.8;25:33.357;09:25:33.357;9:22.438;1:19.654;0:42.174;200.7;Stephen NUTTALL;0:08:58.115;Open Series;OSC1;;;GF;562.438;79.654;42.174;
46;1;6;2:36.953;0;;44.138;0;1:13.324;0;39.491;2;160.6;28:10.310;09:28:10.310;0:44.138;1:13.324;0:39.491;210.9;Stephen NUTTALL;;Open Series;OSC1;;;GF;44.138;73.324;39.491;
46;1;7;2:33.447;2;;42.596;0;1:11.354;2;39.497;0;164.3;30:43.757;09:30:43.757;0:42.596;1:11.354;0:39.497;228.8;Stephen NUTTALL;;Open Series;OSC1;;;GF;42.596;71.354;39.497;
46;1;8;3:03.796;0;B;42.464;2;1:13.937;0;1:07.395;0;137.2;33:47.553;09:33:47.553;0:42.464;1:13.937;1:07.395;232.8;Stephen NUTTALL;;Open Series;OSC1;;;GF;42.464;73.937;67.395;
46;1;9;6:49.635;0;;4:50.843;0;1:17.521;0;41.271;0;61.6;40:37.188;09:40:37.188;4:50.843;1:17.521;0:41.271;194.6;Stephen NUTTALL;0:04:16.941;Open Series;OSC1;;;GF;290.843;77.521;41.271;
46;1;10;2:43.266;0;;44.146;0;1:15.812;0;43.308;0;154.4;43:20.454;09:43:20.454;0:44.146;1:15.812;0:43.308;222.2;Stephen NUTTALL;;Open Series;OSC1;;;FF;44.146;75.812;43.308;
5;1;1;4:46.825;0;B;1:56.644;0;1:43.768;0;1:06.413;0;86.4;4:46.825;09:04:46.825;1:56.644;1:43.768;1:06.413;139.7;David HARRISON;0:01:15.038;Slicks;SA1;;;GF;116.644;103.768;66.413;
5;1;2;3:26.094;0;;1:07.836;0;1:27.059;0;51.199;0;122.3;8:12.919;09:08:12.919;1:07.836;1:27.059;0:51.199;149.2;David HARRISON;0:00:23.260;Slicks;SA1;;;GF;67.836;87.059;51.199;
5;1;3;3:29.515;0;B;45.503;0;1:17.365;0;1:26.647;0;120.3;11:42.434;09:11:42.434;0:45.503;1:17.365;1:26.647;223.1;David HARRISON;;Slicks;SA1;;;RF;45.503;77.365;86.647;
5;1;4;13:53.432;0;;11:47.618;0;1:21.952;0;43.862;0;30.3;25:35.866;09:25:35.866;11:47.618;1:21.952;0:43.862;176.8;David HARRISON;0:11:26.951;Slicks;SA1;;;GF;707.618;81.952;43.862;
5;1;5;2:43.929;0;;45.092;0;1:16.388;0;42.449;0;153.8;28:19.795;09:28:19.795;0:45.092;1:16.388;0:42.449;208.9;David HARRISON;;Slicks;SA1;;;GF;45.092;76.388;42.449;
5;1;6;2:38.977;2;;44.637;0;1:13.710;0;40.630;2;158.6;30:58.772;09:30:58.772;0:44.637;1:13.710;0:40.630;227.8;David HARRISON;;Slicks;SA1;;;GF;44.637;73.710;40.630;
5;1;7;2:49.337;0;B;45.188;0;1:13.635;2;50.514;0;148.9;33:48.109;09:33:48.109;0:45.188;1:13.635;0:50.514;225.0;David HARRISON;;Slicks;SA1;;;GF;45.188;73.635;50.514;
5;1;8;4:09.258;0;;2:10.618;0;1:16.238;0;42.402;0;101.2;37:57.367;09:37:57.367;2:10.618;1:16.238;0:42.402;214.7;David HARRISON;0:01:36.132;Slicks;SA1;;;GF;130.618;76.238;42.402;
5;1;9;2:40.889;0;;45.068;0;1:15.013;0;40.808;0;156.7;40:38.256;09:40:38.256;0:45.068;1:15.013;0:40.808;218.6;David HARRISON;;Slicks;SA1;;;GF;45.068;75.013;40.808;
5;1;10;2:43.922;0;;43.869;2;1:16.121;0;43.932;0;153.8;43:22.178;09:43:22.178;0:43.869;1:16.121;0:43.932;228.3;David HARRISON;;Slicks;SA1;;;FF;43.869;76.121;43.932;
57;1;1;5:34.949;0;;2:55.028;0;1:46.368;0;53.553;0;74.0;5:34.949;09:05:34.949;2:55.028;1:46.368;0:53.553;126.0;Barry MCMAHON;0:02:10.976;Slicks;SA2;;;GF;175.028;106.368;53.553;
57;1;2;3:08.337;0;;50.778;0;1:25.755;0;51.804;0;133.9;8:43.286;09:08:43.286;0:50.778;1:25.755;0:51.804;185.9;Barry MCMAHON;;Slicks;SA2;;;GF;50.778;85.755;51.804;
57;1;3;3:52.595;0;B;49.782;0;1:29.052;0;1:33.761;0;108.4;12:35.881;09:12:35.881;0:49.782;1:29.052;1:33.761;203.0;Barry MCMAHON;;Slicks;SA2;;;RF;49.782;89.052;93.761;
57;1;4;13:06.336;0;;10:54.819;0;1:25.058;0;46.459;0;32.1;25:42.217;09:25:42.217;10:54.819;1:25.058;0:46.459;175.0;Barry MCMAHON;0:10:21.214;Slicks;SA2;;;GF;654.819;85.058;46.459;
57;1;5;2:49.486;2;;46.029;0;1:17.509;2;45.948;0;148.8;28:31.703;09:28:31.703;0:46.029;1:17.509;0:45.948;210.1;Barry MCMAHON;;Slicks;SA2;;;GF;46.029;77.509;45.948;
57;1;6;2:47.203;0;;46.129;0;1:17.632;0;43.442;2;150.8;31:18.906;09:31:18.906;0:46.129;1:17.632;0:43.442;241.1;Barry MCMAHON;;Slicks;SA2;;;GF;46.129;77.632;43.442;
57;1;7;3:44.595;0;B;45.918;2;1:39.523;0;1:19.154;0;112.3;35:03.501;09:35:03.501;0:45.918;1:39.523;1:19.154;214.3;Barry MCMAHON;;Slicks;SA2;;;GF;45.918;99.523;79.154;
59;1;1;4:32.061;0;;1:57.225;0;1:42.574;0;52.262;0;91.1;4:32.061;09:04:32.061;1:57.225;1:42.574;0:52.262;126.0;Andrew MARSON;0:01:16.869;Turbo Tin Tops;TTE;;;GF;117.225;102.574;52.262;
59;1;2;3:09.086;0;;52.075;0;1:23.838;0;53.173;0;133.3;7:41.147;09:07:41.147;0:52.075;1:23.838;0:53.173;194.2;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;52.075;83.838;53.173;
59;1;3;3:41.823;0;B;52.137;0;1:25.405;0;1:24.281;0;113.7;11:22.970;09:11:22.970;0:52.137;1:25.405;1:24.281;176.5;Andrew MARSON;;Turbo Tin Tops;TTE;;;RF;52.137;85.405;84.281;
59;1;4;14:00.595;0;;11:44.299;0;1:24.984;0;51.312;0;30.0;25:23.565;09:25:23.565;11:44.299;1:24.984;0:51.312;189.1;Andrew MARSON;0:11:14.307;Turbo Tin Tops;TTE;;;GF;704.299;84.984;51.312;
59;1;5;2:58.051;0;;51.555;0;1:20.592;0;45.904;0;141.6;28:21.616;09:28:21.616;0:51.555;1:20.592;0:45.904;191.8;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;51.555;80.592;45.904;
59;1;6;2:54.866;0;;49.557;0;1:19.879;0;45.430;0;144.2;31:16.482;09:31:16.482;0:49.557;1:19.879;0:45.430;192.9;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.557;79.879;45.430;
59;1;7;3:00.749;0;;52.395;0;1:22.411;0;45.943;0;139.5;34:17.231;09:34:17.231;0:52.395;1:22.411;0:45.943;193.2;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;52.395;82.411;45.943;
59;1;8;2:52.298;2;;49.420;0;1:17.898;2;44.980;2;146.3;37:09.529;09:37:09.529;0:49.420;1:17.898;0:44.980;209.7;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.420;77.898;44.980;
59;1;9;3:01.995;0;;49.059;2;1:21.010;0;51.926;0;138.5;40:11.524;09:40:11.524;0:49.059;1:21.010;0:51.926;202.2;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.059;81.010;51.926;
59;1;10;3:30.745;0;B;50.321;0;1:26.005;0;1:14.419;0;119.6;43:42.269;09:43:42.269;0:50.321;1:26.005;1:14.419;205.3;Andrew MARSON;;Turbo Tin Tops;TTE;;;FF;50.321;86.005;74.419;
6;1;1;4:09.669;0;;1:35.195;0;1:38.283;0;56.191;0;99.2;4:09.669;09:04:09.669;1:35.195;1:38.283;0:56.191;111.7;Rodney FROST;0:00:49.370;Modern Classics;MA;;;GF;95.195;98.283;56.191;
6;1;2;3:15.803;0;;54.280;0;1:28.731;0;52.792;0;128.8;7:25.472;09:07:25.472;0:54.280;1:28.731;0:52.792;165.1;Rodney FROST;;Modern Classics;MA;;;GF;54.280;88.731;52.792;
6;1;3;3:35.070;0;B;52.718;0;1:23.111;0;1:19.241;0;117.2;11:00.542;09:11:00.542;0:52.718;1:23.111;1:19.241;178.5;Rodney FROST;;Modern Classics;MA;;;RF;52.718;83.111;79.241;
6;1;4;14:26.949;0;;12:05.846;0;1:26.717;0;54.386;0;29.1;25:27.491;09:25:27.491;12:05.846;1:26.717;0:54.386;180.3;Rodney FROST;0:11:28.178;Modern Classics;MA;;;GF;725.846;86.717;54.386;
6;1;5;3:01.262;0;;50.416;0;1:23.127;0;47.719;0;139.1;28:28.753;09:28:28.753;0:50.416;1:23.127;0:47.719;169.8;Rodney FROST;;Modern Classics;MA;;;GF;50.416;83.127;47.719;
6;1;6;3:01.386;0;;49.863;0;1:23.625;0;47.898;0;139.0;31:30.139;09:31:30.139;0:49.863;1:23.625;0:47.898;186.2;Rodney FROST;;Modern Classics;MA;;;GF;49.863;83.625;47.898;
6;1;7;2:59.168;0;;50.399;0;1:21.834;0;46.935;0;140.7;34:29.307;09:34:29.307;0:50.399;1:21.834;0:46.935;189.1;Rodney FROST;;Modern Classics;MA;;;GF;50.399;81.834;46.935;
6;1;8;2:58.359;0;;50.176;0;1:22.054;0;46.129;2;141.4;37:27.666;09:37:27.666;0:50.176;1:22.054;0:46.129;180.0;Rodney FROST;;Modern Classics;MA;;;GF;50.176;82.054;46.129;
6;1;9;2:57.121;2;;49.598;2;1:21.102;2;46.421;0;142.4;40:24.787;09:40:24.787;0:49.598;1:21.102;0:46.421;194.2;Rodney FROST;;Modern Classics;MA;;;GF;49.598;81.102;46.421;
6;1;10;3:10.628;0;;51.712;0;1:25.329;0;53.587;0;132.3;43:35.415;09:43:35.415;0:51.712;1:25.329;0:53.587;162.9;Rodney FROST;;Modern Classics;MA;;;FF;51.712;85.329;53.587;
60;1;1;4:18.865;0;B;1:30.245;0;1:41.177;2;1:07.443;0;95.7;4:18.865;09:04:18.865;1:30.245;1:41.177;1:07.443;111.9;Keith HEMSWORTH;0:00:42.233;Modern Classics;MD;;;GF;90.245;101.177;67.443;
60;1;2;5:26.113;0;;2:30.428;0;1:52.100;0;1:03.585;2;77.3;9:44.978;09:09:44.978;2:30.428;1:52.100;1:03.585;126.6;Keith HEMSWORTH;0:01:39.438;Modern Classics;MD;;;GF;150.428;112.100;63.585;
60;1;3;4:38.518;0;B;1:12.441;0;1:59.662;0;1:26.415;0;90.5;14:23.496;09:14:23.496;1:12.441;1:59.662;1:26.415;119.7;Keith HEMSWORTH;;Modern Classics;MD;;;RF;72.441;119.662;86.415;
60;1;4;9:27.949;0;B;;0;;0;;0;44.4;23:51.445;09:23:51.445;;;;;Keith HEMSWORTH;;Modern Classics;MD;;;GF;;;;
