﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;0;12;3:05.293;0;;51.162;0;1:25.597;0;48.534;0;136.1;38:45.538;09:44:00.495;0:51.162;1:25.597;0:48.534;179.1;Mark BURTON;;THA;1;;;
35;0;13;3:04.595;0;;50.937;0;1:25.817;0;47.841;0;136.6;41:50.133;09:47:05.090;0:50.937;1:25.817;0:47.841;176.2;Mark BURTON;;THA;1;;;
35;0;14;3:05.133;0;;50.903;0;1:26.129;0;48.101;0;136.2;44:55.266;09:50:10.223;0:50.903;1:26.129;0:48.101;179.7;Mark BURTON;;THA;1;;;
35;0;15;3:03.920;2;;50.781;0;1:25.301;0;47.838;2;137.1;47:59.186;09:53:14.143;0:50.781;1:25.301;0:47.838;178.8;Mark BURTON;;THA;1;;;
35;0;16;3:04.607;0;;50.768;0;1:25.460;0;48.379;0;136.6;51:03.793;09:56:18.750;0:50.768;1:25.460;0:48.379;173.4;Mark BURTON;;THA;1;;;
35;0;17;3:07.168;0;;52.404;0;1:25.273;0;49.491;0;134.7;54:10.961;09:59:25.918;0:52.404;1:25.273;0:49.491;170.9;Mark BURTON;;THA;1;;;
35;0;18;3:04.029;0;;50.755;0;1:24.776;2;48.498;0;137.0;57:14.990;10:02:29.947;0:50.755;1:24.776;0:48.498;185.9;Mark BURTON;;THA;1;;;
35;0;19;3:04.194;0;;50.624;0;1:24.972;0;48.598;0;136.9;1:00:19.184;10:05:34.141;0:50.624;1:24.972;0:48.598;181.2;Mark BURTON;;THA;1;;;
35;0;20;3:07.775;0;;50.606;2;1:26.641;0;50.528;0;134.3;1:03:26.959;10:08:41.916;0:50.606;1:26.641;0:50.528;188.8;Mark BURTON;;THA;1;;;
37;0;1;3:03.537;0;;52.000;0;1:23.249;0;48.288;0;135.0;3:03.537;09:08:18.494;0:52.000;1:23.249;0:48.288;187.5;Michael GARDINER;;THA;1;;;
37;0;2;3:02.823;0;;50.422;0;1:23.728;0;48.673;0;137.9;6:06.360;09:11:21.317;0:50.422;1:23.728;0:48.673;187.2;Michael GARDINER;;THA;1;;;
37;0;3;3:01.471;0;;50.147;0;1:23.602;0;47.722;0;138.9;9:07.831;09:14:22.788;0:50.147;1:23.602;0:47.722;173.1;Michael GARDINER;;THA;1;;;
37;0;4;3:02.270;0;;50.919;0;1:23.519;0;47.832;0;138.3;12:10.101;09:17:25.058;0:50.919;1:23.519;0:47.832;177.3;Michael GARDINER;;THA;1;;;
37;0;5;3:02.092;0;;50.101;0;1:23.539;0;48.452;0;138.5;15:12.193;09:20:27.150;0:50.101;1:23.539;0:48.452;176.8;Michael GARDINER;;THA;1;;;
37;0;6;3:01.467;0;;49.926;0;1:24.203;0;47.338;0;138.9;18:13.660;09:23:28.617;0:49.926;1:24.203;0:47.338;181.2;Michael GARDINER;;THA;1;;;
37;0;7;3:01.170;0;;50.030;0;1:23.765;0;47.375;0;139.2;21:14.830;09:26:29.787;0:50.030;1:23.765;0:47.375;184.0;Michael GARDINER;;THA;1;;;
37;0;8;3:01.051;0;;50.157;0;1:23.634;0;47.260;0;139.3;24:15.881;09:29:30.838;0:50.157;1:23.634;0:47.260;181.5;Michael GARDINER;;THA;1;;;
37;0;9;3:02.012;0;;50.822;0;1:23.536;0;47.654;0;138.5;27:17.893;09:32:32.850;0:50.822;1:23.536;0:47.654;177.9;Michael GARDINER;;THA;1;;;
37;0;10;3:08.284;0;B;49.615;0;1:24.070;0;54.599;0;133.9;30:26.177;09:35:41.134;0:49.615;1:24.070;0:54.599;184.6;Michael GARDINER;;THA;1;;;
37;0;11;4:16.024;0;;2:04.586;0;1:24.327;0;47.111;0;98.5;34:42.201;09:39:57.158;2:04.586;1:24.327;0:47.111;204.5;Michael GARDINER;0:01:28.239;THA;1;;;
37;0;12;3:00.577;0;;49.551;0;1:23.971;0;47.055;0;139.6;37:42.778;09:42:57.735;0:49.551;1:23.971;0:47.055;200.7;Michael GARDINER;;THA;1;;;
37;0;13;2:59.897;0;;49.210;3;1:23.246;0;47.441;0;140.2;40:42.675;09:45:57.632;0:49.210;1:23.246;0:47.441;192.2;Michael GARDINER;;THA;1;;;
37;0;14;2:59.029;3;;50.043;0;1:22.574;2;46.412;3;140.8;43:41.704;09:48:56.661;0:50.043;1:22.574;0:46.412;180.9;Michael GARDINER;;THA;1;;;
37;0;15;2:59.933;0;;49.494;0;1:23.566;0;46.873;0;140.1;46:41.637;09:51:56.594;0:49.494;1:23.566;0:46.873;173.9;Michael GARDINER;;THA;1;;;
37;0;16;3:00.272;0;;49.916;0;1:22.947;0;47.409;0;139.9;49:41.909;09:54:56.866;0:49.916;1:22.947;0:47.409;180.6;Michael GARDINER;;THA;1;;;
37;0;17;3:15.778;0;;49.433;0;1:22.821;0;1:03.524;0;128.8;52:57.687;09:58:12.644;0:49.433;1:22.821;1:03.524;183.4;Michael GARDINER;;THA;1;;;
37;0;18;3:00.743;0;;49.662;0;1:23.921;0;47.160;0;139.5;55:58.430;10:01:13.387;0:49.662;1:23.921;0:47.160;187.2;Michael GARDINER;;THA;1;;;
37;0;19;3:01.493;0;;50.088;0;1:24.162;0;47.243;0;138.9;58:59.923;10:04:14.880;0:50.088;1:24.162;0:47.243;178.8;Michael GARDINER;;THA;1;;;
37;0;20;3:00.776;0;;49.972;0;1:23.775;0;47.029;0;139.5;1:02:00.699;10:07:15.656;0:49.972;1:23.775;0:47.029;175.9;Michael GARDINER;;THA;1;;;
44;1;1;3:28.557;0;;1:07.495;0;1:30.436;0;50.626;0;118.8;3:28.557;09:08:43.514;1:07.495;1:30.436;0:50.626;156.1;Thomas BELL;;THD;2;;;
44;1;2;3:15.422;0;;56.049;0;1:27.344;0;52.029;0;129.0;6:43.979;09:11:58.936;0:56.049;1:27.344;0:52.029;170.9;Thomas BELL;;THD;2;;;
44;1;3;3:15.579;0;;54.780;0;1:29.256;0;51.543;0;128.9;9:59.558;09:15:14.515;0:54.780;1:29.256;0:51.543;181.5;Thomas BELL;;THD;2;;;
44;1;4;3:11.312;0;;56.074;0;1:24.646;0;50.592;0;131.8;13:10.870;09:18:25.827;0:56.074;1:24.646;0:50.592;175.3;Thomas BELL;;THD;2;;;
44;1;5;3:09.422;0;;55.746;0;1:23.232;0;50.444;0;133.1;16:20.292;09:21:35.249;0:55.746;1:23.232;0:50.444;177.0;Thomas BELL;;THD;2;;;
44;1;6;3:08.511;0;;55.050;0;1:23.505;0;49.956;0;133.8;19:28.803;09:24:43.760;0:55.050;1:23.505;0:49.956;177.0;Thomas BELL;;THD;2;;;
44;1;7;3:07.140;0;;54.180;2;1:22.769;0;50.191;0;134.7;22:35.943;09:27:50.900;0:54.180;1:22.769;0:50.191;180.0;Thomas BELL;;THD;2;;;
44;1;8;3:10.385;0;;54.869;0;1:24.843;0;50.673;0;132.4;25:46.328;09:31:01.285;0:54.869;1:24.843;0:50.673;177.6;Thomas BELL;;THD;2;;;
44;1;9;3:09.749;0;;54.750;0;1:24.881;0;50.118;0;132.9;28:56.077;09:34:11.034;0:54.750;1:24.881;0:50.118;178.5;Thomas BELL;;THD;2;;;
44;1;10;3:15.269;0;B;56.046;0;1:23.609;0;55.614;0;129.1;32:11.346;09:37:26.303;0:56.046;1:23.609;0:55.614;175.6;Thomas BELL;;THD;2;;;
44;1;11;4:23.462;0;;2:08.902;0;1:24.133;0;50.427;0;95.7;36:34.808;09:41:49.765;2:08.902;1:24.133;0:50.427;172.5;Thomas BELL;0:01:25.478;THD;2;;;
44;1;12;3:08.993;0;;55.440;0;1:22.974;0;50.579;0;133.4;39:43.801;09:44:58.758;0:55.440;1:22.974;0:50.579;173.9;Thomas BELL;;THD;2;;;
44;1;13;3:08.804;0;;55.260;0;1:23.138;0;50.406;0;133.5;42:52.605;09:48:07.562;0:55.260;1:23.138;0:50.406;173.9;Thomas BELL;;THD;2;;;
44;1;14;3:07.981;0;;55.223;0;1:22.384;0;50.374;0;134.1;46:00.586;09:51:15.543;0:55.223;1:22.384;0:50.374;174.5;Thomas BELL;;THD;2;;;
44;1;15;3:08.246;0;;55.042;0;1:22.999;0;50.205;0;133.9;49:08.832;09:54:23.789;0:55.042;1:22.999;0:50.205;175.6;Thomas BELL;;THD;2;;;
44;1;16;3:07.639;0;;54.924;0;1:22.670;0;50.045;0;134.4;52:16.471;09:57:31.428;0:54.924;1:22.670;0:50.045;175.6;Thomas BELL;;THD;2;;;
44;1;17;3:10.580;0;;54.900;0;1:24.382;0;51.298;0;132.3;55:27.051;10:00:42.008;0:54.900;1:24.382;0:51.298;178.8;Thomas BELL;;THD;2;;;
44;1;18;3:07.788;0;;54.896;0;1:22.628;0;50.264;0;134.3;58:34.839;10:03:49.796;0:54.896;1:22.628;0:50.264;175.0;Thomas BELL;;THD;2;;;
44;1;19;3:07.075;2;;54.930;0;1:22.263;2;49.882;2;134.8;1:01:41.914;10:06:56.871;0:54.930;1:22.263;0:49.882;177.0;Thomas BELL;;THD;2;;;
46;0;1;3:18.232;0;;59.854;0;1:26.432;0;51.946;0;125.0;3:18.232;09:08:33.189;0:59.854;1:26.432;0:51.946;177.9;Ian CURLEY;;THD;2;;;
46;0;2;3:10.202;0;;54.574;0;1:24.300;0;51.328;0;132.6;6:28.434;09:11:43.391;0:54.574;1:24.300;0:51.328;184.3;Ian CURLEY;;THD;2;;;
46;0;3;3:09.764;0;;55.529;0;1:24.340;0;49.895;0;132.9;9:38.198;09:14:53.155;0:55.529;1:24.340;0:49.895;182.1;Ian CURLEY;;THD;2;;;
46;0;4;3:08.412;0;;54.833;0;1:23.908;0;49.671;0;133.8;12:46.610;09:18:01.567;0:54.833;1:23.908;0:49.671;182.1;Ian CURLEY;;THD;2;;;
46;0;5;3:06.758;2;;53.965;0;1:23.300;0;49.493;2;135.0;15:53.368;09:21:08.325;0:53.965;1:23.300;0:49.493;184.3;Ian CURLEY;;THD;2;;;
46;0;6;3:08.021;0;;54.503;0;1:23.648;0;49.870;0;134.1;19:01.389;09:24:16.346;0:54.503;1:23.648;0:49.870;179.7;Ian CURLEY;;THD;2;;;
46;0;7;3:07.170;0;;53.962;2;1:23.433;0;49.775;0;134.7;22:08.559;09:27:23.516;0:53.962;1:23.433;0:49.775;184.0;Ian CURLEY;;THD;2;;;
46;0;8;3:08.031;0;;54.400;0;1:23.278;2;50.353;0;134.1;25:16.590;09:30:31.547;0:54.400;1:23.278;0:50.353;182.1;Ian CURLEY;;THD;2;;;
46;0;9;3:09.512;0;;55.773;0;1:23.522;0;50.217;0;133.0;28:26.102;09:33:41.059;0:55.773;1:23.522;0:50.217;180.3;Ian CURLEY;;THD;2;;;
46;0;10;3:08.946;0;;54.596;0;1:23.892;0;50.458;0;133.4;31:35.048;09:36:50.005;0:54.596;1:23.892;0:50.458;182.1;Ian CURLEY;;THD;2;;;
46;0;11;3:15.339;0;B;55.282;0;1:24.196;0;55.861;0;129.1;34:50.387;09:40:05.344;0:55.282;1:24.196;0:55.861;177.9;Ian CURLEY;;THD;2;;;
46;0;12;4:22.427;0;;2:07.929;0;1:24.167;0;50.331;0;96.1;39:12.814;09:44:27.771;2:07.929;1:24.167;0:50.331;179.7;Ian CURLEY;0:01:27.426;THD;2;;;
46;0;13;3:09.833;0;;55.160;0;1:24.030;0;50.643;0;132.8;42:22.647;09:47:37.604;0:55.160;1:24.030;0:50.643;179.1;Ian CURLEY;;THD;2;;;
46;0;14;3:20.833;0;B;55.743;0;1:26.953;0;58.137;0;125.5;45:43.480;09:50:58.437;0:55.743;1:26.953;0:58.137;171.7;Ian CURLEY;;THD;2;;;
46;0;15;4:22.097;0;;2:08.135;0;1:23.964;0;49.998;0;96.2;50:05.577;09:55:20.534;2:08.135;1:23.964;0:49.998;177.6;Ian CURLEY;0:01:25.781;THD;2;;;
46;0;16;3:08.770;0;;54.292;0;1:24.112;0;50.366;0;133.6;53:14.347;09:58:29.304;0:54.292;1:24.112;0:50.366;180.6;Ian CURLEY;;THD;2;;;
46;0;17;3:09.329;0;;54.933;0;1:24.104;0;50.292;0;133.2;56:23.676;10:01:38.633;0:54.933;1:24.104;0:50.292;180.0;Ian CURLEY;;THD;2;;;
46;0;18;3:09.116;0;;54.915;0;1:23.816;0;50.385;0;133.3;59:32.792;10:04:47.749;0:54.915;1:23.816;0:50.385;178.8;Ian CURLEY;;THD;2;;;
46;0;19;3:09.703;0;;54.879;0;1:24.628;0;50.196;0;132.9;1:02:42.495;10:07:57.452;0:54.879;1:24.628;0:50.196;178.8;Ian CURLEY;;THD;2;;;
469;0;1;3:35.935;0;;1:07.138;0;1:33.891;0;54.906;0;114.7;3:35.935;09:08:50.892;1:07.138;1:33.891;0:54.906;146.5;Alex KORLE;;THC;2;;;
469;0;2;3:27.767;0;;59.461;0;1:33.669;0;54.637;0;121.4;7:03.702;09:12:18.659;0:59.461;1:33.669;0:54.637;147.7;Alex KORLE;;THC;2;;;
469;0;3;3:28.301;0;;59.609;0;1:34.384;0;54.308;0;121.0;10:32.003;09:15:46.960;0:59.609;1:34.384;0:54.308;162.2;Alex KORLE;;THC;2;;;
469;0;4;3:26.336;0;;58.784;0;1:33.564;0;53.988;0;122.2;13:58.339;09:19:13.296;0:58.784;1:33.564;0:53.988;161.2;Alex KORLE;;THC;2;;;
469;0;5;3:25.584;0;;59.028;0;1:32.512;0;54.044;0;122.6;17:23.923;09:22:38.880;0:59.028;1:32.512;0:54.044;161.0;Alex KORLE;;THC;2;;;
469;0;6;3:25.792;0;;58.536;0;1:32.970;0;54.286;0;122.5;20:49.715;09:26:04.672;0:58.536;1:32.970;0:54.286;159.3;Alex KORLE;;THC;2;;;
469;0;7;3:24.292;0;;58.958;0;1:31.931;0;53.403;2;123.4;24:14.007;09:29:28.964;0:58.958;1:31.931;0:53.403;157.7;Alex KORLE;;THC;2;;;
469;0;8;3:24.021;2;;58.709;0;1:31.224;2;54.088;0;123.6;27:38.028;09:32:52.985;0:58.709;1:31.224;0:54.088;164.9;Alex KORLE;;THC;2;;;
469;0;9;3:34.798;0;B;58.414;2;1:31.488;0;1:04.896;0;117.4;31:12.826;09:36:27.783;0:58.414;1:31.488;1:04.896;161.2;Alex KORLE;;THC;2;;;
469;0;10;6:44.790;0;B;3:53.692;0;1:39.335;0;1:11.763;0;62.3;37:57.616;09:43:12.573;3:53.692;1:39.335;1:11.763;152.1;Alex KORLE;0:02:00.526;THC;2;;;
54;0;1;3:35.850;0;;1:06.559;0;1:33.684;0;55.607;0;114.8;3:35.850;09:08:50.807;1:06.559;1:33.684;0:55.607;160.7;William NAIRN;;THD;2;;;
54;0;2;3:29.160;0;;59.775;0;1:33.835;0;55.550;0;120.5;7:05.010;09:12:19.967;0:59.775;1:33.835;0:55.550;156.1;William NAIRN;;THD;2;;;
54;0;3;3:28.001;0;;59.130;0;1:34.253;0;54.618;0;121.2;10:33.011;09:15:47.968;0:59.130;1:34.253;0:54.618;170.9;William NAIRN;;THD;2;;;
54;0;4;3:25.630;0;;1:00.052;0;1:31.683;0;53.895;0;122.6;13:58.641;09:19:13.598;1:00.052;1:31.683;0:53.895;177.0;William NAIRN;;THD;2;;;
54;0;5;3:25.507;0;;59.351;0;1:32.365;0;53.791;0;122.7;17:24.148;09:22:39.105;0:59.351;1:32.365;0:53.791;171.4;William NAIRN;;THD;2;;;
54;0;6;3:25.700;0;;58.678;2;1:32.978;0;54.044;0;122.6;20:49.848;09:26:04.805;0:58.678;1:32.978;0:54.044;172.2;William NAIRN;;THD;2;;;
54;0;7;3:24.507;2;;59.180;0;1:32.396;0;52.931;2;123.3;24:14.355;09:29:29.312;0:59.180;1:32.396;0:52.931;166.7;William NAIRN;;THD;2;;;
57;0;1;3:27.601;0;;;0;;0;;0;119.3;3:27.601;09:08:42.558;;;;;William WARD;;THD;2;;;
57;0;2;3:18.099;0;;;0;;0;;0;127.3;6:45.700;09:12:00.657;;;;;William WARD;;THD;2;;;
57;0;3;3:17.291;0;;;0;;0;;0;127.8;10:02.991;09:15:17.948;;;;;William WARD;;THD;2;;;
57;0;4;3:16.727;0;;;0;;0;;0;128.2;13:19.718;09:18:34.675;;;;;William WARD;;THD;2;;;
57;0;5;3:13.922;2;;;0;;0;;0;130.0;16:33.640;09:21:48.597;;;;;William WARD;;THD;2;;;
57;0;6;3:14.819;0;;;0;;0;;0;129.4;19:48.459;09:25:03.416;;;;;William WARD;;THD;2;;;
57;0;7;3:13.957;0;;;0;;0;;0;130.0;23:02.416;09:28:17.373;;;;;William WARD;;THD;2;;;
57;0;8;3:22.344;0;B;;0;;0;;0;124.6;26:24.760;09:31:39.717;;;;;William WARD;;THD;2;;;
57;0;9;4:32.640;0;;;0;;0;;0;92.5;30:57.400;09:36:12.357;;;;;William WARD;;THD;2;;;
57;0;10;3:15.740;0;;;0;;0;;0;128.8;34:13.140;09:39:28.097;;;;;William WARD;;THD;2;;;
57;0;11;3:16.434;0;;;0;;0;;0;128.4;37:29.574;09:42:44.531;;;;;William WARD;;THD;2;;;
57;0;12;3:15.063;0;;;0;;0;;0;129.3;40:44.637;09:45:59.594;;;;;William WARD;;THD;2;;;
57;0;13;3:14.767;0;;;0;;0;;0;129.5;43:59.404;09:49:14.361;;;;;William WARD;;THD;2;;;
57;0;14;3:14.873;0;;;0;;0;;0;129.4;47:14.277;09:52:29.234;;;;;William WARD;;THD;2;;;
57;0;15;3:14.601;0;;;0;;0;;0;129.6;50:28.878;09:55:43.835;;;;;William WARD;;THD;2;;;
57;0;16;3:14.908;0;;;0;;0;;0;129.4;53:43.786;09:58:58.743;;;;;William WARD;;THD;2;;;
57;0;17;3:14.316;0;;;0;;0;;0;129.8;56:58.102;10:02:13.059;;;;;William WARD;;THD;2;;;
57;0;18;3:15.193;0;;;0;;0;;0;129.2;1:00:13.295;10:05:28.252;;;;;William WARD;;THD;2;;;
57;0;19;3:15.276;0;;;0;;0;;0;129.1;1:03:28.571;10:08:43.528;;;;;William WARD;;THD;2;;;
58;0;1;3:40.145;0;;1:10.124;0;1:34.612;0;55.409;0;112.5;3:40.145;09:08:55.102;1:10.124;1:34.612;0:55.409;150.8;Charlie BIRKETT;;THD;2;;;
58;0;2;3:37.320;0;;59.938;0;1:43.224;0;54.158;2;116.0;7:17.465;09:12:32.422;0:59.938;1:43.224;0:54.158;162.4;Charlie BIRKETT;;THD;2;;;
58;0;3;3:27.342;2;;59.060;2;1:32.813;0;55.469;0;121.6;10:44.807;09:15:59.764;0:59.060;1:32.813;0:55.469;166.4;Charlie BIRKETT;;THD;2;;;
58;0;4;3:34.901;0;B;59.402;0;1:32.376;2;1:03.123;0;117.3;14:19.708;09:19:34.665;0:59.402;1:32.376;1:03.123;164.1;Charlie BIRKETT;;THD;2;;;
58;0;5;5:30.643;0;B;2:51.977;0;1:34.450;0;1:04.216;0;76.3;19:50.351;09:25:05.308;2:51.977;1:34.450;1:04.216;171.2;Charlie BIRKETT;0:02:06.382;THD;2;;;
59;0;1;3:39.952;0;;1:12.032;0;1:33.014;0;54.906;0;112.6;3:39.952;09:08:54.909;1:12.032;1:33.014;0:54.906;146.7;Gary WRIGHT;;THD;2;;;
59;0;2;3:24.626;0;;58.428;0;1:31.490;0;54.708;0;123.2;7:04.578;09:12:19.535;0:58.428;1:31.490;0:54.708;154.7;Gary WRIGHT;;THD;2;;;
59;0;3;3:28.015;0;;59.022;0;1:34.386;0;54.607;0;121.2;10:32.593;09:15:47.550;0:59.022;1:34.386;0:54.607;160.7;Gary WRIGHT;;THD;2;;;
59;0;4;3:22.106;0;;59.168;0;1:29.984;0;52.954;0;124.8;13:54.699;09:19:09.656;0:59.168;1:29.984;0:52.954;164.1;Gary WRIGHT;;THD;2;;;
59;0;5;3:21.019;0;;57.314;0;1:29.988;0;53.717;0;125.4;17:15.718;09:22:30.675;0:57.314;1:29.988;0:53.717;160.0;Gary WRIGHT;;THD;2;;;
59;0;6;3:22.753;0;;58.582;0;1:31.033;0;53.138;0;124.4;20:38.471;09:25:53.428;0:58.582;1:31.033;0:53.138;157.4;Gary WRIGHT;;THD;2;;;
59;0;7;3:21.792;0;;58.253;0;1:30.070;0;53.469;0;125.0;24:00.263;09:29:15.220;0:58.253;1:30.070;0:53.469;151.3;Gary WRIGHT;;THD;2;;;
59;0;8;3:21.459;0;;57.730;0;1:30.646;0;53.083;0;125.2;27:21.722;09:32:36.679;0:57.730;1:30.646;0:53.083;160.7;Gary WRIGHT;;THD;2;;;
59;0;9;3:21.315;0;;58.005;0;1:29.431;0;53.879;0;125.2;30:43.037;09:35:57.994;0:58.005;1:29.431;0:53.879;165.4;Gary WRIGHT;;THD;2;;;
59;0;10;3:30.590;0;B;58.282;0;1:29.154;0;1:03.154;0;119.7;34:13.627;09:39:28.584;0:58.282;1:29.154;1:03.154;162.4;Gary WRIGHT;;THD;2;;;
59;0;11;4:38.447;0;;2:14.706;0;1:30.096;0;53.645;0;90.6;38:52.074;09:44:07.031;2:14.706;1:30.096;0:53.645;161.7;Gary WRIGHT;0:01:31.420;THD;2;;;
59;0;12;3:20.789;0;;58.388;0;1:29.088;0;53.313;0;125.6;42:12.863;09:47:27.820;0:58.388;1:29.088;0:53.313;160.2;Gary WRIGHT;;THD;2;;;
59;0;13;3:20.763;0;;57.838;0;1:29.539;0;53.386;0;125.6;45:33.626;09:50:48.583;0:57.838;1:29.539;0:53.386;157.2;Gary WRIGHT;;THD;2;;;
59;0;14;3:20.904;0;;57.892;0;1:29.381;0;53.631;0;125.5;48:54.530;09:54:09.487;0:57.892;1:29.381;0:53.631;159.3;Gary WRIGHT;;THD;2;;;
59;0;15;3:18.814;2;;57.364;0;1:28.946;0;52.504;2;126.8;52:13.344;09:57:28.301;0:57.364;1:28.946;0:52.504;161.4;Gary WRIGHT;;THD;2;;;
59;0;16;3:19.346;0;;57.301;0;1:28.569;2;53.476;0;126.5;55:32.690;10:00:47.647;0:57.301;1:28.569;0:53.476;166.4;Gary WRIGHT;;THD;2;;;
59;0;17;3:20.286;0;;57.292;2;1:29.158;0;53.836;0;125.9;58:52.976;10:04:07.933;0:57.292;1:29.158;0:53.836;166.9;Gary WRIGHT;;THD;2;;;
59;0;18;3:19.951;0;;57.557;0;1:28.785;0;53.609;0;126.1;1:02:12.927;10:07:27.884;0:57.557;1:28.785;0:53.609;158.8;Gary WRIGHT;;THD;2;;;
64;0;1;3:04.104;0;;52.287;0;1:24.297;0;47.520;0;134.6;3:04.104;09:08:19.061;0:52.287;1:24.297;0:47.520;172.5;Sean McINERNEY;;THA;1;;;
64;0;2;3:02.529;0;;50.006;0;1:23.985;0;48.538;0;138.1;6:06.633;09:11:21.590;0:50.006;1:23.985;0:48.538;187.2;Sean McINERNEY;;THA;1;;;
64;0;3;3:01.420;0;;50.672;0;1:23.170;0;47.578;0;139.0;9:08.053;09:14:23.010;0:50.672;1:23.170;0:47.578;176.5;Sean McINERNEY;;THA;1;;;
64;0;4;3:00.205;0;;50.219;0;1:22.672;0;47.314;0;139.9;12:08.258;09:17:23.215;0:50.219;1:22.672;0:47.314;180.3;Sean McINERNEY;;THA;1;;;
64;0;5;3:00.037;0;;50.060;0;1:22.906;0;47.071;0;140.0;15:08.295;09:20:23.252;0:50.060;1:22.906;0:47.071;174.2;Sean McINERNEY;;THA;1;;;
64;0;6;3:00.323;0;;50.000;0;1:22.904;0;47.419;0;139.8;18:08.618;09:23:23.575;0:50.000;1:22.904;0:47.419;185.2;Sean McINERNEY;;THA;1;;;
64;0;7;3:00.885;0;;50.604;0;1:23.206;0;47.075;0;139.4;21:09.503;09:26:24.460;0:50.604;1:23.206;0:47.075;182.7;Sean McINERNEY;;THA;1;;;
64;0;8;3:00.313;0;;49.694;0;1:23.248;0;47.371;0;139.8;24:09.816;09:29:24.773;0:49.694;1:23.248;0:47.371;184.3;Sean McINERNEY;;THA;1;;;
64;0;9;3:00.076;0;;50.213;0;1:23.068;0;46.795;2;140.0;27:09.892;09:32:24.849;0:50.213;1:23.068;0:46.795;178.8;Sean McINERNEY;;THA;1;;;
64;0;10;3:00.597;0;;50.174;0;1:23.486;0;46.937;0;139.6;30:10.489;09:35:25.446;0:50.174;1:23.486;0:46.937;187.5;Sean McINERNEY;;THA;1;;;
64;0;11;3:07.410;0;B;49.827;0;1:23.421;0;54.162;0;134.5;33:17.899;09:38:32.856;0:49.827;1:23.421;0:54.162;178.8;Sean McINERNEY;;THA;1;;;
64;0;12;4:20.712;0;;2:09.921;0;1:23.308;0;47.483;0;96.7;37:38.611;09:42:53.568;2:09.921;1:23.308;0:47.483;178.2;Sean McINERNEY;0:01:32.750;THA;1;;;
64;0;13;3:00.106;0;;50.162;0;1:22.645;0;47.299;0;140.0;40:38.717;09:45:53.674;0:50.162;1:22.645;0:47.299;183.7;Sean McINERNEY;;THA;1;;;
64;0;14;2:59.370;0;;49.822;0;1:22.487;0;47.061;0;140.6;43:38.087;09:48:53.044;0:49.822;1:22.487;0:47.061;181.5;Sean McINERNEY;;THA;1;;;
64;0;15;2:59.293;0;;49.663;0;1:22.425;2;47.205;0;140.6;46:37.380;09:51:52.337;0:49.663;1:22.425;0:47.205;182.4;Sean McINERNEY;;THA;1;;;
64;0;16;2:59.170;2;;49.406;2;1:22.834;0;46.930;0;140.7;49:36.550;09:54:51.507;0:49.406;1:22.834;0:46.930;184.3;Sean McINERNEY;;THA;1;;;
64;0;17;2:59.404;0;;49.656;0;1:22.696;0;47.052;0;140.5;52:35.954;09:57:50.911;0:49.656;1:22.696;0:47.052;184.0;Sean McINERNEY;;THA;1;;;
64;0;18;2:59.826;0;;49.909;0;1:22.991;0;46.926;0;140.2;55:35.780;10:00:50.737;0:49.909;1:22.991;0:46.926;177.3;Sean McINERNEY;;THA;1;;;
64;0;19;3:01.500;0;;50.861;0;1:23.443;0;47.196;0;138.9;58:37.280;10:03:52.237;0:50.861;1:23.443;0:47.196;177.9;Sean McINERNEY;;THA;1;;;
64;0;20;3:01.985;0;;50.617;0;1:23.700;0;47.668;0;138.6;1:01:39.265;10:06:54.222;0:50.617;1:23.700;0:47.668;176.5;Sean McINERNEY;;THA;1;;;
66;0;1;3:27.043;0;;1:03.973;0;1:30.517;0;52.553;0;119.7;3:27.043;09:08:42.000;1:03.973;1:30.517;0:52.553;147.7;Viggo LUND;;THC;2;;;
66;0;2;3:16.233;0;;55.160;0;1:28.289;0;52.784;0;128.5;6:43.276;09:11:58.233;0:55.160;1:28.289;0:52.784;178.5;Viggo LUND;;THC;2;;;
66;0;3;3:27.822;0;;1:12.268;0;1:25.848;0;49.706;0;121.3;10:11.098;09:15:26.055;1:12.268;1:25.848;0:49.706;189.8;Viggo LUND;;THC;2;;;
66;0;4;3:13.846;0;;54.560;0;1:26.844;0;52.442;0;130.1;13:24.944;09:18:39.901;0:54.560;1:26.844;0:52.442;175.6;Viggo LUND;;THC;2;;;
66;0;5;3:15.980;0;;54.658;0;1:29.511;0;51.811;0;128.7;16:40.924;09:21:55.881;0:54.658;1:29.511;0:51.811;176.5;Viggo LUND;;THC;2;;;
66;0;6;3:17.137;0;;56.686;0;1:28.714;0;51.737;0;127.9;19:58.061;09:25:13.018;0:56.686;1:28.714;0:51.737;179.4;Viggo LUND;;THC;2;;;
66;0;7;3:16.732;0;;56.896;0;1:27.663;0;52.173;0;128.2;23:14.793;09:28:29.750;0:56.896;1:27.663;0:52.173;172.0;Viggo LUND;;THC;2;;;
