﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
773;1;7;3:13.307;0;;55.541;2;1:26.237;0;51.529;0;130.4;24:33.433;15:02:03.433;0:55.541;1:26.237;0:51.529;170.6;Mariusz KUBIS;;27;;;;GF;55.541;86.237;51.529;
773;1;8;3:25.376;0;B;55.928;0;1:23.802;2;1:05.646;0;122.8;27:58.809;15:05:28.809;0:55.928;1:23.802;1:05.646;174.5;Mariusz KUBIS;;27;;;;GF;55.928;83.802;65.646;
796;1;1;3:36.648;0;;1:17.102;0;1:28.532;0;51.014;0;114.4;3:36.648;14:41:06.648;1:17.102;1:28.532;0:51.014;157.9;Jochen WILMS;0:00:14.824;27;;;;GF;77.102;88.532;51.014;
796;1;2;3:09.599;0;;56.414;0;1:24.297;0;48.888;0;133.0;6:46.247;14:44:16.247;0:56.414;1:24.297;0:48.888;183.1;Jochen WILMS;;27;;;;GF;56.414;84.297;48.888;
796;1;3;3:19.300;0;B;55.467;0;1:24.374;0;59.459;0;126.5;10:05.547;14:47:35.547;0:55.467;1:24.374;0:59.459;185.6;Jochen WILMS;;27;;;;GF;55.467;84.374;59.459;
796;1;4;5:55.598;0;;3:34.554;0;1:30.241;0;50.803;0;70.9;16:01.145;14:53:31.145;3:34.554;1:30.241;0:50.803;157.2;Jochen WILMS;0:02:46.849;27;;;;GF;214.554;90.241;50.803;
796;1;5;3:07.026;0;;54.845;0;1:23.632;0;48.549;0;134.8;19:08.171;14:56:38.171;0:54.845;1:23.632;0:48.549;187.5;Jochen WILMS;;27;;;;GF;54.845;83.632;48.549;
796;1;6;3:09.144;0;;55.280;0;1:24.349;0;49.515;0;133.3;22:17.315;14:59:47.315;0:55.280;1:24.349;0:49.515;188.5;Jochen WILMS;;27;;;;GF;55.280;84.349;49.515;
796;1;7;3:04.933;0;;54.002;0;1:22.852;0;48.079;0;136.3;25:22.248;15:02:52.248;0:54.002;1:22.852;0:48.079;192.5;Jochen WILMS;;27;;;;GF;54.002;82.852;48.079;
796;1;8;3:04.211;2;;54.262;0;1:22.033;2;47.916;2;136.9;28:26.459;15:05:56.459;0:54.262;1:22.033;0:47.916;190.8;Jochen WILMS;;27;;;;GF;54.262;82.033;47.916;
796;1;9;3:06.086;0;;53.958;2;1:23.925;0;48.203;0;135.5;31:32.545;15:09:02.545;0:53.958;1:23.925;0:48.203;191.5;Jochen WILMS;;27;;;;GF;53.958;83.925;48.203;
796;1;10;3:16.317;0;B;54.617;0;1:23.776;0;57.924;0;128.4;34:48.862;15:12:18.862;0:54.617;1:23.776;0:57.924;179.7;Jochen WILMS;;27;;;;GF;54.617;83.776;57.924;
89;1;1;4:39.003;0;;1:48.852;0;1:47.924;0;1:02.227;0;88.8;4:39.003;14:42:09.003;1:48.852;1:47.924;1:02.227;110.5;Udo KLASFAUSEWEH;0:00:41.919;8;;;;GF;108.852;107.924;62.227;
89;1;2;3:36.571;0;;1:03.886;0;1:38.135;0;54.550;0;116.4;8:15.574;14:45:45.574;1:03.886;1:38.135;0:54.550;140.6;Udo KLASFAUSEWEH;;8;;;;GF;63.886;98.135;54.550;
89;1;3;3:32.941;0;;1:01.079;0;1:36.700;0;55.162;0;118.4;11:48.515;14:49:18.515;1:01.079;1:36.700;0:55.162;157.2;Udo KLASFAUSEWEH;;8;;;;GF;61.079;96.700;55.162;
89;1;4;3:30.174;0;;59.480;0;1:36.460;0;54.234;0;120.0;15:18.689;14:52:48.689;0:59.480;1:36.460;0:54.234;167.7;Udo KLASFAUSEWEH;;8;;;;GF;59.480;96.460;54.234;
89;1;5;3:29.747;0;;1:00.488;0;1:34.903;0;54.356;0;120.2;18:48.436;14:56:18.436;1:00.488;1:34.903;0:54.356;160.7;Udo KLASFAUSEWEH;;8;;;;GF;60.488;94.903;54.356;
89;1;6;3:30.850;0;;59.108;0;1:36.126;0;55.616;0;119.6;22:19.286;14:59:49.286;0:59.108;1:36.126;0:55.616;169.3;Udo KLASFAUSEWEH;;8;;;;GF;59.108;96.126;55.616;
89;1;7;3:25.117;2;;57.377;2;1:34.263;2;53.477;0;122.9;25:44.403;15:03:14.403;0:57.377;1:34.263;0:53.477;176.5;Udo KLASFAUSEWEH;;8;;;;GF;57.377;94.263;53.477;
89;1;8;3:28.147;0;;59.385;0;1:35.120;0;53.642;0;121.1;29:12.550;15:06:42.550;0:59.385;1:35.120;0:53.642;174.2;Udo KLASFAUSEWEH;;8;;;;GF;59.385;95.120;53.642;
89;1;9;3:26.487;0;;58.603;0;1:35.120;0;52.764;2;122.1;32:39.037;15:10:09.037;0:58.603;1:35.120;0:52.764;164.1;Udo KLASFAUSEWEH;;8;;;;GF;58.603;95.120;52.764;
89;1;10;3:26.463;0;;58.567;0;1:34.522;0;53.374;0;122.1;36:05.500;15:13:35.500;0:58.567;1:34.522;0:53.374;168.2;Udo KLASFAUSEWEH;;8;;;;FF;58.567;94.522;53.374;
911;1;1;4:36.385;0;;1:47.197;0;1:48.275;0;1:00.913;0;89.6;4:36.385;14:42:06.385;1:47.197;1:48.275;1:00.913;121.5;Josef SCHIEDLBAUER;;37;;;;GF;107.197;108.275;60.913;
911;1;2;3:25.129;0;;59.216;0;1:32.905;0;53.008;0;122.9;8:01.514;14:45:31.514;0:59.216;1:32.905;0:53.008;155.6;Josef SCHIEDLBAUER;;37;;;;GF;59.216;92.905;53.008;
911;1;3;3:20.201;0;;55.439;0;1:32.984;0;51.778;0;125.9;11:21.715;14:48:51.715;0:55.439;1:32.984;0:51.778;160.5;Josef SCHIEDLBAUER;;37;;;;GF;55.439;92.984;51.778;
911;1;4;3:16.529;0;;55.990;0;1:29.359;0;51.180;2;128.3;14:38.244;14:52:08.244;0:55.990;1:29.359;0:51.180;157.9;Josef SCHIEDLBAUER;;37;;;;GF;55.990;89.359;51.180;
911;1;5;3:16.387;0;;54.271;0;1:30.013;0;52.103;0;128.4;17:54.631;14:55:24.631;0:54.271;1:30.013;0:52.103;163.9;Josef SCHIEDLBAUER;;37;;;;GF;54.271;90.013;52.103;
911;1;6;3:21.588;0;;57.056;0;1:29.897;0;54.635;0;125.1;21:16.219;14:58:46.219;0:57.056;1:29.897;0:54.635;155.4;Josef SCHIEDLBAUER;;37;;;;GF;57.056;89.897;54.635;
911;1;7;3:16.521;0;;55.387;0;1:29.870;0;51.264;0;128.3;24:32.740;15:02:02.740;0:55.387;1:29.870;0:51.264;170.9;Josef SCHIEDLBAUER;;37;;;;GF;55.387;89.870;51.264;
911;1;8;3:16.142;2;;57.303;0;1:27.157;2;51.682;0;128.6;27:48.882;15:05:18.882;0:57.303;1:27.157;0:51.682;165.9;Josef SCHIEDLBAUER;;37;;;;GF;57.303;87.157;51.682;
911;1;9;3:21.724;0;;1:00.169;0;1:30.205;0;51.350;0;125.0;31:10.606;15:08:40.606;1:00.169;1:30.205;0:51.350;180.0;Josef SCHIEDLBAUER;;37;;;;GF;60.169;90.205;51.350;
911;1;10;3:22.562;0;;53.550;2;1:33.158;0;55.854;0;124.5;34:33.168;15:12:03.168;0:53.550;1:33.158;0:55.854;180.0;Josef SCHIEDLBAUER;;37;;;;GF;53.550;93.158;55.854;
911;1;11;3:21.792;0;;55.624;0;1:34.778;0;51.390;0;125.0;37:54.960;15:15:24.960;0:55.624;1:34.778;0:51.390;162.4;Josef SCHIEDLBAUER;;37;;;;FF;55.624;94.778;51.390;
916;1;1;3:45.107;0;;1:22.516;0;1:33.443;0;49.148;0;110.1;3:45.107;14:41:15.107;1:22.516;1:33.443;0:49.148;141.5;Dirk BAUMANN;;22;;;;GF;82.516;93.443;49.148;
916;1;2;3:05.827;0;;53.927;0;1:24.219;0;47.681;0;135.7;6:50.934;14:44:20.934;0:53.927;1:24.219;0:47.681;193.5;Dirk BAUMANN;;22;;;;GF;53.927;84.219;47.681;
916;1;3;3:04.161;0;;53.894;0;1:22.877;0;47.390;0;136.9;9:55.095;14:47:25.095;0:53.894;1:22.877;0:47.390;194.6;Dirk BAUMANN;;22;;;;GF;53.894;82.877;47.390;
916;1;4;3:02.509;0;;53.327;0;1:22.255;0;46.927;0;138.2;12:57.604;14:50:27.604;0:53.327;1:22.255;0:46.927;196.7;Dirk BAUMANN;;22;;;;GF;53.327;82.255;46.927;
916;1;5;3:00.888;0;;52.579;0;1:21.280;2;47.029;0;139.4;15:58.492;14:53:28.492;0:52.579;1:21.280;0:47.029;196.7;Dirk BAUMANN;;22;;;;GF;52.579;81.280;47.029;
916;1;6;3:00.829;0;;52.731;0;;0;;0;139.4;18:59.321;14:56:29.321;0:52.731;;;196.4;Dirk BAUMANN;;22;;;;GF;52.731;;;
916;1;7;3:01.821;0;;52.616;0;1:22.655;0;46.550;0;138.7;22:01.142;14:59:31.142;0:52.616;1:22.655;0:46.550;199.3;Dirk BAUMANN;;22;;;;GF;52.616;82.655;46.550;
916;1;8;3:03.190;0;;54.880;0;1:21.931;0;46.379;2;137.6;25:04.332;15:02:34.332;0:54.880;1:21.931;0:46.379;190.8;Dirk BAUMANN;;22;;;;GF;54.880;81.931;46.379;
916;1;9;3:01.865;0;;52.200;2;;0;;0;138.6;28:06.197;15:05:36.197;0:52.200;;;193.2;Dirk BAUMANN;;22;;;;GF;52.200;;;
916;1;10;3:02.707;0;;52.415;0;1:22.223;0;48.069;0;138.0;31:08.904;15:08:38.904;0:52.415;1:22.223;0:48.069;196.4;Dirk BAUMANN;;22;;;;GF;52.415;82.223;48.069;
916;1;11;3:01.177;0;;52.718;0;1:21.955;0;46.504;0;139.2;34:10.081;15:11:40.081;0:52.718;1:21.955;0:46.504;192.9;Dirk BAUMANN;;22;;;;GF;52.718;81.955;46.504;
916;1;12;3:00.612;2;;52.430;0;1:21.638;0;46.544;0;139.6;37:10.693;15:14:40.693;0:52.430;1:21.638;0:46.544;194.9;Dirk BAUMANN;;22;;;;FF;52.430;81.638;46.544;
92;1;1;3:57.657;0;;1:31.657;0;1:34.117;0;51.883;0;104.2;3:57.657;14:41:27.657;1:31.657;1:34.117;0:51.883;122.3;Moritz RICHTER;0:00:28.490;22;;;;GF;91.657;94.117;51.883;
92;1;2;3:12.250;0;;55.219;0;1:27.453;0;49.578;0;131.2;7:09.907;14:44:39.907;0:55.219;1:27.453;0:49.578;172.8;Moritz RICHTER;;22;;;;GF;55.219;87.453;49.578;
92;1;3;3:09.502;0;;55.152;0;1:25.728;0;48.622;0;133.1;10:19.409;14:47:49.409;0:55.152;1:25.728;0:48.622;171.2;Moritz RICHTER;;22;;;;GF;55.152;85.728;48.622;
92;1;4;3:08.967;0;;55.456;0;1:25.112;0;48.399;0;133.4;13:28.376;14:50:58.376;0:55.456;1:25.112;0:48.399;180.3;Moritz RICHTER;;22;;;;GF;55.456;85.112;48.399;
92;1;5;3:16.198;0;B;55.013;0;1:23.930;0;57.255;0;128.5;16:44.574;14:54:14.574;0:55.013;1:23.930;0:57.255;178.8;Moritz RICHTER;;22;;;;GF;55.013;83.930;57.255;
92;1;6;4:23.257;0;;2:09.959;0;1:24.822;0;48.476;0;95.8;21:07.831;14:58:37.831;2:09.959;1:24.822;0:48.476;177.3;Moritz RICHTER;0:01:28.291;22;;;;GF;129.959;84.822;48.476;
92;1;7;3:05.003;0;;54.023;0;1:22.815;0;48.165;2;136.3;24:12.834;15:01:42.834;0:54.023;1:22.815;0:48.165;188.2;Moritz RICHTER;;22;;;;GF;54.023;82.815;48.165;
92;1;8;3:05.920;0;;53.960;0;1:22.768;0;49.192;0;135.6;27:18.754;15:04:48.754;0:53.960;1:22.768;0:49.192;186.9;Moritz RICHTER;;22;;;;GF;53.960;82.768;49.192;
92;1;9;3:04.436;2;;53.630;2;1:22.610;2;48.196;0;136.7;30:23.190;15:07:53.190;0:53.630;1:22.610;0:48.196;185.6;Moritz RICHTER;;22;;;;GF;53.630;82.610;48.196;
92;1;10;3:06.372;0;;54.445;0;1:23.538;0;48.389;0;135.3;33:29.562;15:10:59.562;0:54.445;1:23.538;0:48.389;180.0;Moritz RICHTER;;22;;;;GF;54.445;83.538;48.389;
92;1;11;3:06.674;0;;54.825;0;1:23.442;0;48.407;0;135.1;36:36.236;15:14:06.236;0:54.825;1:23.442;0:48.407;185.2;Moritz RICHTER;;22;;;;FF;54.825;83.442;48.407;
924;1;1;4:06.120;0;;1:26.506;0;1:41.861;0;57.753;0;100.7;4:06.120;14:41:36.120;1:26.506;1:41.861;0:57.753;109.1;Susanne FÜCKER;0:00:22.807;36;;;;GF;86.506;101.861;57.753;
924;1;2;3:37.431;0;;1:02.477;0;1:39.426;0;55.528;0;116.0;7:43.551;14:45:13.551;1:02.477;1:39.426;0:55.528;154.7;Susanne FÜCKER;;36;;;;GF;62.477;99.426;55.528;
924;1;3;3:35.445;0;;1:03.965;0;1:36.181;0;55.299;0;117.0;11:18.996;14:48:48.996;1:03.965;1:36.181;0:55.299;159.3;Susanne FÜCKER;;36;;;;GF;63.965;96.181;55.299;
924;1;4;3:33.060;0;;1:01.718;0;1:35.587;0;55.755;0;118.3;14:52.056;14:52:22.056;1:01.718;1:35.587;0:55.755;161.4;Susanne FÜCKER;;36;;;;GF;61.718;95.587;55.755;
924;1;5;3:32.527;0;;1:02.842;0;1:35.061;0;54.624;0;118.6;18:24.583;14:55:54.583;1:02.842;1:35.061;0:54.624;158.1;Susanne FÜCKER;;36;;;;GF;62.842;95.061;54.624;
924;1;6;3:31.691;0;;1:01.233;0;1:36.566;0;53.892;0;119.1;21:56.274;14:59:26.274;1:01.233;1:36.566;0:53.892;163.4;Susanne FÜCKER;;36;;;;GF;61.233;96.566;53.892;
924;1;7;3:29.879;0;;1:02.073;0;1:34.324;0;53.482;0;120.1;25:26.153;15:02:56.153;1:02.073;1:34.324;0:53.482;164.1;Susanne FÜCKER;;36;;;;GF;62.073;94.324;53.482;
924;1;8;3:27.551;0;;1:01.829;0;1:33.090;0;52.632;0;121.5;28:53.704;15:06:23.704;1:01.829;1:33.090;0:52.632;163.6;Susanne FÜCKER;;36;;;;GF;61.829;93.090;52.632;
924;1;9;3:28.176;0;;1:00.955;0;1:34.396;0;52.825;0;121.1;32:21.880;15:09:51.880;1:00.955;1:34.396;0:52.825;162.7;Susanne FÜCKER;;36;;;;GF;60.955;94.396;52.825;
924;1;10;3:23.926;2;;1:00.839;2;1:31.284;2;51.803;2;123.6;35:45.806;15:13:15.806;1:00.839;1:31.284;0:51.803;164.1;Susanne FÜCKER;;36;;;;FF;60.839;91.284;51.803;
937;1;1;3:54.926;0;;1:17.941;0;1:41.099;0;55.886;0;105.5;3:54.926;14:41:24.926;1:17.941;1:41.099;0:55.886;150.0;Lutz ILGNER;0:00:16.745;37;;;;GF;77.941;101.099;55.886;
937;1;2;3:20.963;2;;55.852;0;1:32.753;2;52.358;2;125.5;7:15.889;14:44:45.889;0:55.852;1:32.753;0:52.358;186.2;Lutz ILGNER;;37;;;;GF;55.852;92.753;52.358;
937;1;3;3:38.061;0;B;54.195;2;1:39.685;0;1:04.181;0;115.6;10:53.950;14:48:23.950;0:54.195;1:39.685;1:04.181;177.0;Lutz ILGNER;;37;;;;GF;54.195;99.685;64.181;
