﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
55;1;3;8:23.986;0;;6:14.655;0;1:23.557;0;45.774;2;50.0;15:57.937;17:40:57.937;6:14.655;1:23.557;0:45.774;165.1;Dieter KUIJL;0:05:41.424;1E;;;;GF;374.655;83.557;45.774;
55;1;4;4:41.366;0;B;1:06.281;0;2:01.784;0;1:33.301;0;89.6;20:39.303;17:45:39.303;1:06.281;2:01.784;1:33.301;97.3;Dieter KUIJL;;1E;;;;RF;66.281;121.784;93.301;
55;1;5;6:14.606;0;;4:04.325;0;1:24.384;0;45.897;0;67.3;26:53.909;17:51:53.909;4:04.325;1:24.384;0:45.897;173.4;Dieter KUIJL;0:03:29.740;1E;;;;GF;244.325;84.384;45.897;
55;1;6;2:59.520;2;;50.643;2;1:22.544;2;46.333;0;140.5;29:53.429;17:54:53.429;0:50.643;1:22.544;0:46.333;175.9;Dieter KUIJL;;1E;;;;RF;50.643;82.544;46.333;
55;1;7;4:24.226;0;B;1:02.526;0;1:44.276;0;1:37.424;0;95.4;34:17.655;17:59:17.655;1:02.526;1:44.276;1:37.424;138.3;Dieter KUIJL;;1E;;;;RF;62.526;104.276;97.424;
564;1;1;4:03.907;0;;1:22.967;0;1:44.036;0;56.904;0;101.6;4:03.907;17:29:03.907;1:22.967;1:44.036;0:56.904;116.9;Johnny LANGE;;5Y;;;;GF;82.967;104.036;56.904;
564;1;2;4:35.177;0;B;1:24.195;0;1:45.879;0;1:25.103;0;91.6;8:39.084;17:33:39.084;1:24.195;1:45.879;1:25.103;111.8;Johnny LANGE;;5Y;;;;RF;84.195;105.879;85.103;
564;1;3;6:18.225;0;;3:48.667;0;1:33.871;2;55.687;0;66.7;14:57.309;17:39:57.309;3:48.667;1:33.871;0:55.687;164.6;Johnny LANGE;0:03:10.039;5Y;;;;GF;228.667;93.871;55.687;
564;1;4;3:48.619;0;B;59.566;2;1:36.837;0;1:12.216;0;110.3;18:45.928;17:43:45.928;0:59.566;1:36.837;1:12.216;157.2;Johnny LANGE;;5Y;;;;RF;59.566;96.837;72.216;
564;1;5;7:28.315;0;;4:54.539;0;1:37.400;0;56.376;0;56.2;26:14.243;17:51:14.243;4:54.539;1:37.400;0:56.376;159.3;Johnny LANGE;0:04:14.187;5Y;;;;GF;294.539;97.400;56.376;
564;1;6;3:30.199;2;;1:00.527;0;1:35.155;0;54.517;2;120.0;29:44.442;17:54:44.442;1:00.527;1:35.155;0:54.517;141.0;Johnny LANGE;;5Y;;;;GF;60.527;95.155;54.517;
564;1;7;4:24.770;0;B;1:03.153;0;1:49.065;0;1:32.552;0;95.2;34:09.212;17:59:09.212;1:03.153;1:49.065;1:32.552;125.7;Johnny LANGE;;5Y;;;;RF;63.153;109.065;92.552;
57;1;1;5:02.946;0;B;1:54.471;0;1:39.805;0;1:28.670;0;81.8;5:02.946;17:30:02.946;1:54.471;1:39.805;1:28.670;124.3;Joe GOMM;;1C;;;;RF;114.471;99.805;88.670;
57;1;2;8:30.352;0;;6:09.140;0;1:30.977;0;50.235;0;49.4;13:33.298;17:38:33.298;6:09.140;1:30.977;0:50.235;164.4;Joe GOMM;0:05:35.009;1C;;;;GF;369.140;90.977;50.235;
57;1;3;3:07.446;0;;52.438;0;1:25.648;0;49.360;0;134.5;16:40.744;17:41:40.744;0:52.438;1:25.648;0:49.360;171.7;Joe GOMM;;1C;;;;RF;52.438;85.648;49.360;
57;1;4;4:55.153;0;B;1:06.259;0;1:45.830;0;2:03.064;0;85.4;21:35.897;17:46:35.897;1:06.259;1:45.830;2:03.064;126.9;Joe GOMM;;1C;;;;RF;66.259;105.830;123.064;
57;1;5;5:07.303;0;;2:53.629;0;1:23.970;0;49.704;0;82.0;26:43.200;17:51:43.200;2:53.629;1:23.970;0:49.704;177.9;Joe GOMM;0:02:29.682;1C;;;;GF;173.629;83.970;49.704;
57;1;6;3:03.380;2;;51.764;2;1:23.837;2;47.779;2;137.5;29:46.580;17:54:46.580;0:51.764;1:23.837;0:47.779;166.9;Joe GOMM;;1C;;;;GF;51.764;83.837;47.779;
57;1;7;4:27.070;0;B;1:02.478;0;1:50.363;0;1:34.229;0;94.4;34:13.650;17:59:13.650;1:02.478;1:50.363;1:34.229;137.6;Joe GOMM;;1C;;;;RF;62.478;110.363;94.229;
6;1;1;4:05.084;0;;1:39.040;0;1:33.088;0;52.956;0;101.1;4:05.084;17:29:05.084;1:39.040;1:33.088;0:52.956;117.6;Guy DE BAER;;2E;;;;GF;99.040;93.088;52.956;
6;1;2;7:00.627;0;B;1:26.109;0;1:45.190;0;3:49.328;0;59.9;11:05.711;17:36:05.711;1:26.109;1:45.190;3:49.328;117.4;Guy DE BAER;;2E;;;;GF;86.109;105.190;229.328;
6;1;3;3:46.835;0;;1:23.377;0;1:33.078;0;50.380;0;111.2;14:52.546;17:39:52.546;1:23.377;1:33.078;0:50.380;149.2;Guy DE BAER;0:03:08.465;2E;;;;GF;83.377;93.078;50.380;
6;1;4;3:48.100;0;B;57.493;0;1:31.227;0;1:19.380;0;110.5;18:40.646;17:43:40.646;0:57.493;1:31.227;1:19.380;141.0;Guy DE BAER;;2E;;;;RF;57.493;91.227;79.380;
6;1;5;7:11.033;0;;4:52.703;0;1:28.651;2;49.679;0;58.5;25:51.679;17:50:51.679;4:52.703;1:28.651;0:49.679;143.8;Guy DE BAER;0:04:19.983;2E;;;;GF;292.703;88.651;49.679;
6;1;6;3:13.937;2;;55.332;0;1:28.983;0;49.622;2;130.0;29:05.616;17:54:05.616;0:55.332;1:28.983;0:49.622;153.8;Guy DE BAER;;2E;;;;GF;55.332;88.983;49.622;
6;1;7;4:11.026;0;B;54.885;2;1:45.890;0;1:30.251;0;100.4;33:16.642;17:58:16.642;0:54.885;1:45.890;1:30.251;128.7;Guy DE BAER;;2E;;;;RF;54.885;105.890;90.251;
60;1;1;3:18.045;0;;50.919;0;1:36.200;0;50.926;0;125.1;3:18.045;17:28:18.045;0:50.919;1:36.200;0:50.926;139.4;Steven GUILLEMIJN;;4C;;;;GF;50.919;96.200;50.926;
60;1;2;3:42.914;0;B;56.594;0;1:33.332;0;1:12.988;0;113.1;7:00.959;17:32:00.959;0:56.594;1:33.332;1:12.988;146.1;Steven GUILLEMIJN;;4C;;;;RF;56.594;93.332;72.988;
60;1;3;6:41.524;0;;4:28.654;0;1:23.215;0;49.655;0;62.8;13:42.483;17:38:42.483;4:28.654;1:23.215;0:49.655;166.4;Steven GUILLEMIJN;0:03:50.538;4C;;;;GF;268.654;83.215;49.655;
60;1;4;3:24.369;0;B;55.286;2;1:23.024;2;1:06.059;0;123.4;17:06.852;17:42:06.852;0:55.286;1:23.024;1:06.059;173.6;Steven GUILLEMIJN;;4C;;;;RF;55.286;83.024;66.059;
60;1;5;8:54.077;0;;6:37.979;0;1:27.683;0;48.415;2;47.2;26:00.929;17:51:00.929;6:37.979;1:27.683;0:48.415;168.0;Steven GUILLEMIJN;;4C;;;;GF;397.979;87.683;48.415;
60;1;6;3:09.379;2;;55.435;0;1:23.033;0;50.911;0;133.1;29:10.308;17:54:10.308;0:55.435;1:23.033;0:50.911;179.1;Steven GUILLEMIJN;;4C;;;;GF;55.435;83.033;50.911;
60;1;7;4:11.145;0;B;56.777;0;1:42.864;0;1:31.504;0;100.4;33:21.453;17:58:21.453;0:56.777;1:42.864;1:31.504;162.4;Steven GUILLEMIJN;;4C;;;;RF;56.777;102.864;91.504;
61;1;1;3:20.924;0;;55.864;0;1:32.744;0;52.316;0;123.3;3:20.924;17:28:20.924;0:55.864;1:32.744;0:52.316;132.0;Juri VAN NIEUWENBORGH;;3D;;;;GF;55.864;92.744;52.316;
61;1;2;3:43.158;0;B;55.767;0;1:31.816;0;1:15.575;0;113.0;7:04.082;17:32:04.082;0:55.767;1:31.816;1:15.575;145.4;Juri VAN NIEUWENBORGH;;3D;;;;RF;55.767;91.816;75.575;
61;1;3;7:03.610;0;;4:53.308;0;1:21.396;0;48.906;0;59.5;14:07.692;17:39:07.692;4:53.308;1:21.396;0:48.906;192.2;Juri VAN NIEUWENBORGH;0:04:16.935;3D;;;;GF;293.308;81.396;48.906;
61;1;4;3:22.477;0;B;52.010;0;1:21.980;0;1:08.487;0;124.5;17:30.169;17:42:30.169;0:52.010;1:21.980;1:08.487;175.0;Juri VAN NIEUWENBORGH;;3D;;;;RF;52.010;81.980;68.487;
61;1;5;7:56.248;0;;5:47.916;0;1:20.023;2;48.309;0;52.9;25:26.417;17:50:26.417;5:47.916;1:20.023;0:48.309;189.1;Juri VAN NIEUWENBORGH;0:05:11.876;3D;;;;GF;347.916;80.023;48.309;
61;1;6;2:58.349;2;;51.101;0;1:21.735;0;45.513;2;141.4;28:24.766;17:53:24.766;0:51.101;1:21.735;0:45.513;180.3;Juri VAN NIEUWENBORGH;;3D;;;;GF;51.101;81.735;45.513;
61;1;7;3:29.459;0;B;50.637;2;1:21.731;0;1:17.091;0;120.4;31:54.225;17:56:54.225;0:50.637;1:21.731;1:17.091;201.5;Juri VAN NIEUWENBORGH;;3D;;;;RF;50.637;81.731;77.091;
66;1;1;4:13.714;0;;1:53.394;0;1:30.213;0;50.107;0;97.6;4:13.714;17:29:13.714;1:53.394;1:30.213;0:50.107;145.7;Patrick VERBELEN;;3E;;;;GF;113.394;90.213;50.107;
66;1;2;7:01.034;0;B;1:57.310;0;2:14.224;0;2:49.500;0;59.9;11:14.748;17:36:14.748;1:57.310;2:14.224;2:49.500;92.0;Patrick VERBELEN;;3E;;;;GF;117.310;134.224;169.500;
66;1;3;3:23.627;0;;1:15.459;0;1:23.093;0;45.075;2;123.8;14:38.375;17:39:38.375;1:15.459;1:23.093;0:45.075;169.0;Patrick VERBELEN;0:01:48.244;3E;;;;GF;75.459;83.093;45.075;
66;1;4;3:37.039;0;B;52.640;0;1:32.496;0;1:11.903;0;116.2;18:15.414;17:43:15.414;0:52.640;1:32.496;1:11.903;157.4;Patrick VERBELEN;;3E;;;;RF;52.640;92.496;71.903;
66;1;5;7:13.770;0;;5:07.042;0;1:21.379;2;45.349;0;58.1;25:29.184;17:50:29.184;5:07.042;1:21.379;0:45.349;196.0;Patrick VERBELEN;0:04:33.875;3E;;;;GF;307.042;81.379;45.349;
66;1;6;3:00.354;2;;50.529;0;1:22.602;0;47.223;0;139.8;28:29.538;17:53:29.538;0:50.529;1:22.602;0:47.223;184.9;Patrick VERBELEN;;3E;;;;GF;50.529;82.602;47.223;
66;1;7;3:47.196;0;B;49.905;2;1:45.867;0;1:11.424;0;111.0;32:16.734;17:57:16.734;0:49.905;1:45.867;1:11.424;189.5;Patrick VERBELEN;;3E;;;;RF;49.905;105.867;71.424;
69;1;1;3:12.739;0;;55.157;0;1:27.360;0;50.222;0;128.5;3:12.739;17:28:12.739;0:55.157;1:27.360;0:50.222;145.7;Ben THAENS;;4D;;;;GF;55.157;87.360;50.222;
69;1;2;3:38.541;0;B;50.266;0;1:37.685;0;1:10.590;0;115.4;6:51.280;17:31:51.280;0:50.266;1:37.685;1:10.590;211.4;Ben THAENS;;4D;;;;RF;50.266;97.685;70.590;
69;1;3;6:39.372;0;;4:29.895;0;1:23.317;0;46.160;0;63.1;13:30.652;17:38:30.652;4:29.895;1:23.317;0:46.160;170.6;Ben THAENS;0:03:54.961;4D;;;;GF;269.895;83.317;46.160;
69;1;4;2:49.064;2;;48.541;2;1:15.572;2;44.951;2;149.1;16:19.716;17:41:19.716;0:48.541;1:15.572;0:44.951;206.9;Ben THAENS;;4D;;;;GF;48.541;75.572;44.951;
69;1;5;4:42.865;0;B;1:05.997;0;1:49.887;0;1:46.981;0;89.1;21:02.581;17:46:02.581;1:05.997;1:49.887;1:46.981;128.9;Ben THAENS;;4D;;;;RF;65.997;109.887;106.981;
69;1;6;5:57.851;0;;3:46.760;0;1:25.111;0;45.980;0;70.5;27:00.432;17:52:00.432;3:46.760;1:25.111;0:45.980;189.8;Ben THAENS;0:03:13.009;4D;;;;GF;226.760;85.111;45.980;
69;1;7;2:59.802;0;;54.830;0;1:19.066;0;45.906;0;140.2;30:00.234;17:55:00.234;0:54.830;1:19.066;0:45.906;174.5;Ben THAENS;;4D;;;;RF;54.830;79.066;45.906;
69;1;8;4:26.692;0;B;1:03.263;0;1:45.382;0;1:38.047;0;94.5;34:26.926;17:59:26.926;1:03.263;1:45.382;1:38.047;129.7;Ben THAENS;;4D;;;;RF;63.263;105.382;98.047;
737;1;1;3:07.389;0;;53.757;0;1:27.980;0;45.652;0;132.2;3:07.389;17:28:07.389;0:53.757;1:27.980;0:45.652;136.5;Cedric BAETEN;;5H;;;;GF;53.757;87.980;45.652;
737;1;2;3:29.913;0;B;48.536;0;1:30.310;0;1:11.067;0;120.1;6:37.302;17:31:37.302;0:48.536;1:30.310;1:11.067;217.3;Cedric BAETEN;;5H;;;;RF;48.536;90.310;71.067;
737;1;3;6:51.821;0;;4:40.300;0;1:20.216;0;51.305;0;61.2;13:29.123;17:38:29.123;4:40.300;1:20.216;0:51.305;180.6;Cedric BAETEN;0:04:01.375;5H;;;;GF;280.300;80.216;51.305;
737;1;4;2:53.877;0;;50.107;0;1:18.055;0;45.715;0;145.0;16:23.000;17:41:23.000;0:50.107;1:18.055;0:45.715;178.5;Cedric BAETEN;;5H;;;;RF;50.107;78.055;45.715;
737;1;5;4:46.650;0;B;1:06.554;0;1:48.126;0;1:51.970;0;88.0;21:09.650;17:46:09.650;1:06.554;1:48.126;1:51.970;116.8;Cedric BAETEN;;5H;;;;RF;66.554;108.126;111.970;
737;1;6;5:05.883;0;;3:00.509;0;1:19.270;0;46.104;0;82.4;26:15.533;17:51:15.533;3:00.509;1:19.270;0:46.104;188.5;Cedric BAETEN;0:02:33.258;5H;;;;GF;180.509;79.270;46.104;
737;1;7;2:50.349;2;;48.188;2;1:17.613;2;44.548;2;148.0;29:05.882;17:54:05.882;0:48.188;1:17.613;0:44.548;211.8;Cedric BAETEN;;5H;;;;GF;48.188;77.613;44.548;
737;1;8;3:56.016;0;B;50.480;0;1:44.675;0;1:20.861;0;106.8;33:01.898;17:58:01.898;0:50.480;1:44.675;1:20.861;180.9;Cedric BAETEN;;5H;;;;RF;50.480;104.675;80.861;
747;1;1;5:18.512;0;B;2:21.624;0;1:30.787;0;1:26.101;0;77.8;5:18.512;17:30:18.512;2:21.624;1:30.787;1:26.101;136.7;Nick VAN PELT;;5H;;;;RF;141.624;90.787;86.101;
747;1;2;8:09.899;0;;5:56.160;0;1:25.855;0;47.884;0;51.5;13:28.411;17:38:28.411;5:56.160;1:25.855;0:47.884;168.2;Nick VAN PELT;0:05:22.726;5H;;;;GF;356.160;85.855;47.884;
747;1;3;8:11.959;0;B;50.965;0;5:56.048;0;1:24.946;0;51.3;21:40.370;17:46:40.370;0:50.965;5:56.048;1:24.946;161.9;Nick VAN PELT;;5H;;;;RF;50.965;356.048;84.946;
747;1;4;5:04.636;0;;2:55.680;0;1:22.506;0;46.450;2;82.8;26:45.006;17:51:45.006;2:55.680;1:22.506;0:46.450;192.5;Nick VAN PELT;0:02:32.093;5H;;;;GF;175.680;82.506;46.450;
747;1;5;2:56.589;2;;49.874;2;1:19.901;2;46.814;0;142.8;29:41.595;17:54:41.595;0:49.874;1:19.901;0:46.814;196.0;Nick VAN PELT;;5H;;;;GF;49.874;79.901;46.814;
75;1;1;3:53.112;0;;1:20.954;0;1:38.933;0;53.225;0;106.3;3:53.112;17:28:53.112;1:20.954;1:38.933;0:53.225;139.7;Thierry DE BONHOME;;3A;;;;GF;80.954;98.933;53.225;
75;1;2;4:32.817;0;B;1:15.609;0;1:36.477;0;1:40.731;0;92.4;8:25.929;17:33:25.929;1:15.609;1:36.477;1:40.731;107.2;Thierry DE BONHOME;;3A;;;;RF;75.609;96.477;100.731;
75;1;3;6:11.559;0;;3:50.331;0;1:29.871;2;51.357;2;67.9;14:37.488;17:39:37.488;3:50.331;1:29.871;0:51.357;168.5;Thierry DE BONHOME;0:03:23.650;3A;;;;GF;230.331;89.871;51.357;
75;1;4;5:59.615;0;B;58.620;2;1:33.393;0;3:27.602;0;70.1;20:37.103;17:45:37.103;0:58.620;1:33.393;3:27.602;169.3;Thierry DE BONHOME;;3A;;;;RF;58.620;93.393;207.602;
75;1;5;5:38.515;0;;3:16.482;0;1:30.047;0;51.986;0;74.5;26:15.618;17:51:15.618;3:16.482;1:30.047;0:51.986;163.9;Thierry DE BONHOME;0:04:47.707;3A;;;;GF;196.482;90.047;51.986;
75;1;6;3:22.484;2;;59.412;0;1:30.612;0;52.460;0;124.5;29:38.102;17:54:38.102;0:59.412;1:30.612;0:52.460;158.8;Thierry DE BONHOME;;3A;;;;GF;59.412;90.612;52.460;
75;1;7;4:09.772;0;B;1:02.442;0;1:36.615;0;1:30.715;0;100.9;33:47.874;17:58:47.874;1:02.442;1:36.615;1:30.715;150.4;Thierry DE BONHOME;;3A;;;;RF;62.442;96.615;90.715;
751;1;1;3:26.659;0;;1:08.376;0;1:29.499;0;48.784;0;119.9;3:26.659;17:28:26.659;1:08.376;1:29.499;0:48.784;132.7;Eric MESTDAGH;;1E;;;;GF;68.376;89.499;48.784;
751;1;2;3:56.417;0;B;59.590;0;1:41.762;0;1:15.065;0;106.7;7:23.076;17:32:23.076;0:59.590;1:41.762;1:15.065;120.9;Eric MESTDAGH;;1E;;;;RF;59.590;101.762;75.065;
751;1;3;6:12.868;0;;4:06.396;0;1:19.878;0;46.594;0;67.6;13:35.944;17:38:35.944;4:06.396;1:19.878;0:46.594;192.2;Eric MESTDAGH;0:03:30.241;1E;;;;GF;246.396;79.878;46.594;
751;1;4;2:53.334;2;;50.582;2;1:17.930;0;44.822;0;145.5;16:29.278;17:41:29.278;0:50.582;1:17.930;0:44.822;185.9;Eric MESTDAGH;;1E;;;;RF;50.582;77.930;44.822;
751;1;5;4:51.400;0;B;1:13.528;0;1:47.130;0;1:50.742;0;86.5;21:20.678;17:46:20.678;1:13.528;1:47.130;1:50.742;116.3;Eric MESTDAGH;;1E;;;;RF;73.528;107.130;110.742;
751;1;6;4:59.447;0;;2:57.815;0;1:17.696;2;43.936;2;84.2;26:20.125;17:51:20.125;2:57.815;1:17.696;0:43.936;198.2;Eric MESTDAGH;0:02:28.664;1E;;;;GF;177.815;77.696;43.936;
751;1;7;3:44.421;0;B;51.155;0;1:24.275;0;1:28.991;0;112.4;30:04.546;17:55:04.546;0:51.155;1:24.275;1:28.991;207.3;Eric MESTDAGH;;1E;;;;RF;51.155;84.275;88.991;
77;1;1;3:43.479;0;;1:02.132;0;1:41.951;0;59.396;0;110.9;3:43.479;17:28:43.479;1:02.132;1:41.951;0:59.396;137.8;Ilaria STALLIVIERE;;4C;;;;GF;62.132;101.951;59.396;
77;1;2;4:11.465;0;B;1:03.268;0;1:41.978;0;1:26.219;0;100.3;7:54.944;17:32:54.944;1:03.268;1:41.978;1:26.219;135.3;Ilaria STALLIVIERE;;4C;;;;RF;63.268;101.978;86.219;
77;1;3;6:30.605;0;;3:59.885;0;1:36.223;0;54.497;0;64.6;14:25.549;17:39:25.549;3:59.885;1:36.223;0:54.497;154.9;Ilaria STALLIVIERE;0:03:26.225;4C;;;;GF;239.885;96.223;54.497;
77;1;4;3:47.870;0;B;1:00.324;0;1:36.547;0;1:10.999;0;110.7;18:13.419;17:43:13.419;1:00.324;1:36.547;1:10.999;154.1;Ilaria STALLIVIERE;;4C;;;;RF;60.324;96.547;70.999;
77;1;5;7:58.996;0;;5:30.604;0;1:34.904;0;53.488;0;52.6;26:12.415;17:51:12.415;5:30.604;1:34.904;0:53.488;164.1;Ilaria STALLIVIERE;0:04:48.772;4C;;;;GF;330.604;94.904;53.488;
77;1;6;3:25.324;2;;59.650;2;1:33.432;2;52.242;2;122.8;29:37.739;17:54:37.739;0:59.650;1:33.432;0:52.242;158.4;Ilaria STALLIVIERE;;4C;;;;GF;59.650;93.432;52.242;
77;1;7;4:06.377;0;B;1:01.845;0;1:34.389;0;1:30.143;0;102.3;33:44.116;17:58:44.116;1:01.845;1:34.389;1:30.143;144.2;Ilaria STALLIVIERE;;4C;;;;RF;61.845;94.389;90.143;
81;1;1;2:54.390;0;;44.696;0;1:23.695;0;45.999;0;142.1;2:54.390;17:27:54.390;0:44.696;1:23.695;0:45.999;175.9;Fred BOUVY;;3E;;;;GF;44.696;83.695;45.999;
81;1;2;3:13.122;0;B;49.720;0;1:24.463;0;58.939;0;130.6;6:07.512;17:31:07.512;0:49.720;1:24.463;0:58.939;193.5;Fred BOUVY;;3E;;;;RF;49.720;84.463;58.939;
81;1;3;7:51.875;0;;5:43.990;0;1:22.209;0;45.676;2;53.4;13:59.387;17:38:59.387;5:43.990;1:22.209;0:45.676;183.7;Fred BOUVY;0:05:07.867;3E;;;;GF;343.990;82.209;45.676;
81;1;4;3:22.937;0;B;47.635;2;1:18.126;2;1:17.176;0;124.2;17:22.324;17:42:22.324;0:47.635;1:18.126;1:17.176;200.7;Fred BOUVY;;3E;;;;RF;47.635;78.126;77.176;
87;1;1;3:45.065;0;;1:29.005;0;1:29.891;0;46.169;0;110.1;3:45.065;17:28:45.065;1:29.005;1:29.891;0:46.169;148.1;Guy FASTRES;;3D;;;;GF;89.005;89.891;46.169;
87;1;2;4:06.054;0;B;57.995;0;1:41.982;0;1:26.077;0;102.5;7:51.119;17:32:51.119;0:57.995;1:41.982;1:26.077;102.5;Guy FASTRES;;3D;;;;RF;57.995;101.982;86.077;
87;1;3;6:57.325;0;;4:51.863;0;1:19.792;0;45.670;0;60.4;14:48.444;17:39:48.444;4:51.863;1:19.792;0:45.670;171.4;Guy FASTRES;0:04:16.959;3D;;;;GF;291.863;79.792;45.670;
87;1;4;3:40.880;0;B;48.673;2;1:31.625;0;1:20.582;0;114.2;18:29.324;17:43:29.324;0:48.673;1:31.625;1:20.582;194.9;Guy FASTRES;;3D;;;;RF;48.673;91.625;80.582;
87;1;5;8:38.924;0;;6:34.999;0;1:19.413;0;44.512;0;48.6;27:08.248;17:52:08.248;6:34.999;1:19.413;0:44.512;184.0;Guy FASTRES;0:06:04.170;3D;;;;GF;394.999;79.413;44.512;
87;1;6;2:52.146;2;;49.742;0;1:18.147;2;44.257;2;146.5;30:00.394;17:55:00.394;0:49.742;1:18.147;0:44.257;186.5;Guy FASTRES;;3D;;;;RF;49.742;78.147;44.257;
87;1;7;4:28.004;0;B;1:04.569;0;1:46.074;0;1:37.361;0;94.1;34:28.398;17:59:28.398;1:04.569;1:46.074;1:37.361;136.7;Guy FASTRES;;3D;;;;RF;64.569;106.074;97.361;
94;1;1;4:45.617;0;B;1:55.404;0;1:32.828;0;1:17.385;0;86.7;4:45.617;17:29:45.617;1:55.404;1:32.828;1:17.385;136.4;Gust VAN HAELST;;2D;;;;RF;115.404;92.828;77.385;
94;1;2;8:03.935;0;;5:59.437;0;1:20.779;0;43.719;0;52.1;12:49.552;17:37:49.552;5:59.437;1:20.779;0:43.719;165.4;Gust VAN HAELST;0:05:27.296;2D;;;;GF;359.437;80.779;43.719;
94;1;3;2:52.898;0;;49.565;0;1:18.691;2;44.642;0;145.8;15:42.450;17:40:42.450;0:49.565;1:18.691;0:44.642;196.7;Gust VAN HAELST;;2D;;;;GF;49.565;78.691;44.642;
94;1;4;3:59.879;0;B;49.276;0;1:32.762;0;1:37.841;0;105.1;19:42.329;17:44:42.329;0:49.276;1:32.762;1:37.841;186.5;Gust VAN HAELST;;2D;;;;RF;49.276;92.762;97.841;
94;1;5;5:57.946;0;;3:55.541;0;1:19.141;0;43.264;2;70.4;25:40.275;17:50:40.275;3:55.541;1:19.141;0:43.264;195.3;Gust VAN HAELST;0:03:20.144;2D;;;;GF;235.541;79.141;43.264;
94;1;6;2:51.017;2;;48.526;0;1:19.079;0;43.412;0;147.4;28:31.292;17:53:31.292;0:48.526;1:19.079;0:43.412;193.9;Gust VAN HAELST;;2D;;;;GF;48.526;79.079;43.412;
95;1;1;3:27.653;0;;54.184;0;1:38.792;0;54.677;0;119.3;3:27.653;17:28:27.653;0:54.184;1:38.792;0:54.677;127.7;Ruben MOORTGAT;;4C;;;;GF;54.184;98.792;54.677;
95;1;2;4:03.970;0;B;1:04.544;0;1:43.151;0;1:16.275;0;103.3;7:31.623;17:32:31.623;1:04.544;1:43.151;1:16.275;115.6;Ruben MOORTGAT;;4C;;;;RF;64.544;103.151;76.275;
95;1;3;6:33.726;0;;4:13.460;0;1:30.454;0;49.812;0;64.0;14:05.349;17:39:05.349;4:13.460;1:30.454;0:49.812;152.5;Ruben MOORTGAT;0:03:33.428;4C;;;;GF;253.460;90.454;49.812;
95;1;4;3:30.765;0;B;55.943;2;1:26.187;2;1:08.635;0;119.6;17:36.114;17:42:36.114;0:55.943;1:26.187;1:08.635;176.8;Ruben MOORTGAT;;4C;;;;RF;55.943;86.187;68.635;
95;1;5;8:02.512;0;;5:46.880;0;1:26.324;0;49.308;0;52.3;25:38.626;17:50:38.626;5:46.880;1:26.324;0:49.308;172.2;Ruben MOORTGAT;0:05:06.902;4C;;;;GF;346.880;86.324;49.308;
95;1;6;3:12.482;2;;56.616;0;1:26.826;0;49.040;2;131.0;28:51.108;17:53:51.108;0:56.616;1:26.826;0:49.040;176.2;Ruben MOORTGAT;;4C;;;;GF;56.616;86.826;49.040;
95;1;7;4:06.269;0;B;56.201;0;1:52.128;0;1:17.940;0;102.4;32:57.377;17:57:57.377;0:56.201;1:52.128;1:17.940;176.5;Ruben MOORTGAT;;4C;;;;RF;56.201;112.128;77.940;
97;1;1;3:03.146;0;;48.454;0;1:28.133;0;46.559;0;135.3;3:03.146;17:28:03.146;0:48.454;1:28.133;0:46.559;134.2;Luc BRANCKAERTS;;2E;;;;GF;48.454;88.133;46.559;
97;1;2;3:27.453;0;B;49.805;0;1:30.211;0;1:07.437;0;121.5;6:30.599;17:31:30.599;0:49.805;1:30.211;1:07.437;177.3;Luc BRANCKAERTS;;2E;;;;RF;49.805;90.211;67.437;
97;1;3;7:03.472;0;;4:49.564;0;1:25.217;0;48.691;0;59.5;13:34.071;17:38:34.071;4:49.564;1:25.217;0:48.691;153.4;Luc BRANCKAERTS;0:04:04.977;2E;;;;GF;289.564;85.217;48.691;
97;1;4;3:16.856;0;B;53.001;0;1:22.410;0;1:01.445;0;128.1;16:50.927;17:41:50.927;0:53.001;1:22.410;1:01.445;159.3;Luc BRANCKAERTS;;2E;;;;RF;53.001;82.410;61.445;
97;1;5;8:11.912;0;;6:09.329;0;1:18.798;0;43.785;2;51.3;25:02.839;17:50:02.839;6:09.329;1:18.798;0:43.785;160.2;Luc BRANCKAERTS;0:05:32.732;2E;;;;GF;369.329;78.798;43.785;
97;1;6;2:49.472;2;;47.576;0;1:18.082;0;43.814;0;148.8;27:52.311;17:52:52.311;0:47.576;1:18.082;0:43.814;192.2;Luc BRANCKAERTS;;2E;;;;GF;47.576;78.082;43.814;
97;1;7;3:27.221;0;B;47.337;2;1:17.976;2;1:21.908;0;121.7;31:19.532;17:56:19.532;0:47.337;1:17.976;1:21.908;189.1;Luc BRANCKAERTS;;2E;;;;RF;47.337;77.976;81.908;
