﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
61;1;7;3:24.546;0;;58.527;0;1:34.605;0;51.414;0;123.3;25:42.030;12:55:42.030;0:58.527;1:34.605;0:51.414;155.8;David SMITH;;SB;SW60;;;GF;58.527;94.605;51.414;
61;1;8;3:18.325;0;;58.595;0;1:28.937;0;50.793;0;127.1;29:00.355;12:59:00.355;0:58.595;1:28.937;0:50.793;171.2;David SMITH;;SB;SW60;;;GF;58.595;88.937;50.793;
61;1;9;3:19.207;0;;56.467;0;1:30.645;0;52.095;0;126.6;32:19.562;13:02:19.562;0:56.467;1:30.645;0:52.095;172.5;David SMITH;;SB;SW60;;;FF;56.467;90.645;52.095;
63;1;1;3:26.226;0;;56.694;0;1:34.422;0;55.110;0;120.1;3:26.226;12:33:26.226;0:56.694;1:34.422;0:55.110;153.8;Geoff BEALE;;A70;Future70;;;GF;56.694;94.422;55.110;
63;1;2;3:10.043;0;;52.917;0;1:28.328;0;48.798;0;132.7;6:36.269;12:36:36.269;0:52.917;1:28.328;0:48.798;161.7;Geoff BEALE;;A70;Future70;;;GF;52.917;88.328;48.798;
63;1;3;3:02.254;0;;50.020;0;1:24.809;0;47.425;0;138.3;9:38.523;12:39:38.523;0:50.020;1:24.809;0:47.425;180.9;Geoff BEALE;;A70;Future70;;;GF;50.020;84.809;47.425;
63;1;4;3:01.717;0;;51.843;0;1:23.911;0;45.963;0;138.8;12:40.240;12:42:40.240;0:51.843;1:23.911;0:45.963;157.4;Geoff BEALE;;A70;Future70;;;GF;51.843;83.911;45.963;
63;1;5;3:01.729;0;;51.797;0;1:21.738;0;48.194;0;138.7;15:41.969;12:45:41.969;0:51.797;1:21.738;0:48.194;193.9;Geoff BEALE;;A70;Future70;;;GF;51.797;81.738;48.194;
63;1;6;3:02.163;0;;50.506;0;1:24.561;0;47.096;0;138.4;18:44.132;12:48:44.132;0:50.506;1:24.561;0:47.096;172.0;Geoff BEALE;;A70;Future70;;;GF;50.506;84.561;47.096;
63;1;7;3:02.508;0;;51.140;0;1:24.597;0;46.771;0;138.2;21:46.640;12:51:46.640;0:51.140;1:24.597;0:46.771;166.2;Geoff BEALE;;A70;Future70;;;GF;51.140;84.597;46.771;
63;1;8;3:03.548;0;;50.078;0;1:25.095;0;48.375;0;137.4;24:50.188;12:54:50.188;0:50.078;1:25.095;0:48.375;160.7;Geoff BEALE;;A70;Future70;;;GF;50.078;85.095;48.375;
63;1;9;2:59.074;0;;49.848;0;1:23.731;0;45.495;0;140.8;27:49.262;12:57:49.262;0:49.848;1:23.731;0:45.495;172.0;Geoff BEALE;;A70;Future70;;;GF;49.848;83.731;45.495;
63;1;10;2:55.908;2;;49.424;2;1:21.077;2;45.407;2;143.3;30:45.170;13:00:45.170;0:49.424;1:21.077;0:45.407;195.3;Geoff BEALE;;A70;Future70;;;FF;49.424;81.077;45.407;
65;1;1;3:57.088;0;;1:31.066;0;1:37.268;0;48.754;0;104.5;3:57.088;12:33:57.088;1:31.066;1:37.268;0:48.754;126.5;Simon LANE;;SV;SW60;;;GF;91.066;97.268;48.754;
65;1;2;3:10.090;0;;51.814;0;1:30.964;0;47.312;0;132.6;7:07.178;12:37:07.178;0:51.814;1:30.964;0:47.312;170.3;Simon LANE;;SV;SW60;;;GF;51.814;90.964;47.312;
65;1;3;2:54.510;2;;47.891;0;1:22.002;2;44.617;2;144.5;10:01.688;12:40:01.688;0:47.891;1:22.002;0:44.617;214.7;Simon LANE;;SV;SW60;;;GF;47.891;82.002;44.617;
65;1;4;2:57.495;0;;47.068;0;1:24.203;0;46.224;0;142.1;12:59.183;12:42:59.183;0:47.068;1:24.203;0:46.224;199.3;Simon LANE;;SV;SW60;;;GF;47.068;84.203;46.224;
65;1;5;2:57.936;0;;46.830;2;1:23.864;0;47.242;0;141.7;15:57.119;12:45:57.119;0:46.830;1:23.864;0:47.242;197.4;Simon LANE;;SV;SW60;;;GF;46.830;83.864;47.242;
65;1;6;3:00.848;0;;48.252;0;1:27.673;0;44.923;0;139.4;18:57.967;12:48:57.967;0:48.252;1:27.673;0:44.923;196.7;Simon LANE;;SV;SW60;;;GF;48.252;87.673;44.923;
65;1;7;3:29.129;0;B;48.741;0;1:29.158;0;1:11.230;0;120.6;22:27.096;12:52:27.096;0:48.741;1:29.158;1:11.230;188.2;Simon LANE;;SV;SW60;;;GF;48.741;89.158;71.230;
651;1;1;3:18.597;0;;1:03.427;0;1:27.384;0;47.786;0;124.7;3:18.597;12:33:18.597;1:03.427;1:27.384;0:47.786;150.0;Peter THOMPSON;;CB;Classic K;;;GF;63.427;87.384;47.786;
651;1;2;2:53.392;0;;47.741;0;1:21.556;0;44.095;0;145.4;6:11.989;12:36:11.989;0:47.741;1:21.556;0:44.095;167.7;Peter THOMPSON;;CB;Classic K;;;GF;47.741;81.556;44.095;
651;1;3;2:50.271;2;;46.799;2;1:19.738;2;43.734;2;148.1;9:02.260;12:39:02.260;0:46.799;1:19.738;0:43.734;191.5;Peter THOMPSON;;CB;Classic K;;;GF;46.799;79.738;43.734;
651;1;4;3:08.308;0;B;47.999;0;1:22.273;0;58.036;0;133.9;12:10.568;12:42:10.568;0:47.999;1:22.273;0:58.036;179.1;Peter THOMPSON;;CB;Classic K;;;GF;47.999;82.273;58.036;
651;1;5;4:29.964;0;;2:14.708;0;1:28.086;0;47.170;0;93.4;16:40.532;12:46:40.532;2:14.708;1:28.086;0:47.170;178.5;Peter THOMPSON;0:01:36.207;CB;Classic K;;;GF;134.708;88.086;47.170;
651;1;6;2:57.689;0;;48.723;0;1:23.481;0;45.485;0;141.9;19:38.221;12:49:38.221;0:48.723;1:23.481;0:45.485;187.2;Peter THOMPSON;;CB;Classic K;;;GF;48.723;83.481;45.485;
651;1;7;2:57.343;0;;48.122;0;1:24.112;0;45.109;0;142.2;22:35.564;12:52:35.564;0:48.122;1:24.112;0:45.109;181.2;Peter THOMPSON;;CB;Classic K;;;GF;48.122;84.112;45.109;
651;1;8;2:57.830;0;;49.666;0;1:23.442;0;44.722;0;141.8;25:33.394;12:55:33.394;0:49.666;1:23.442;0:44.722;203.0;Peter THOMPSON;;CB;Classic K;;;GF;49.666;83.442;44.722;
651;1;9;2:55.959;0;;47.366;0;1:22.608;0;45.985;0;143.3;28:29.353;12:58:29.353;0:47.366;1:22.608;0:45.985;200.0;Peter THOMPSON;;CB;Classic K;;;GF;47.366;82.608;45.985;
651;1;10;3:05.236;0;B;47.876;0;1:22.714;0;54.646;0;136.1;31:34.589;13:01:34.589;0:47.876;1:22.714;0:54.646;188.2;Peter THOMPSON;;CB;Classic K;;;FF;47.876;82.714;54.646;
67;1;1;3:27.393;0;;1:02.407;0;1:31.991;0;52.995;0;119.5;3:27.393;12:33:27.393;1:02.407;1:31.991;0:52.995;149.8;Jonathan CRAYSTON;;SL;SW60;;;GF;62.407;91.991;52.995;
67;1;2;3:11.782;0;;53.739;0;1:28.253;0;49.790;0;131.5;6:39.175;12:36:39.175;0:53.739;1:28.253;0:49.790;175.0;Jonathan CRAYSTON;;SL;SW60;;;GF;53.739;88.253;49.790;
67;1;3;3:05.077;2;;54.116;0;1:23.763;2;47.198;2;136.2;9:44.252;12:39:44.252;0:54.116;1:23.763;0:47.198;171.7;Jonathan CRAYSTON;;SL;SW60;;;GF;54.116;83.763;47.198;
67;1;4;3:05.315;0;;53.325;0;1:24.104;0;47.886;0;136.1;12:49.567;12:42:49.567;0:53.325;1:24.104;0:47.886;193.5;Jonathan CRAYSTON;;SL;SW60;;;GF;53.325;84.104;47.886;
67;1;5;3:14.698;0;;53.114;0;1:30.427;0;51.157;0;129.5;16:04.265;12:46:04.265;0:53.114;1:30.427;0:51.157;194.2;Jonathan CRAYSTON;;SL;SW60;;;GF;53.114;90.427;51.157;
67;1;6;3:13.370;0;;52.554;2;1:27.808;0;53.008;0;130.4;19:17.635;12:49:17.635;0:52.554;1:27.808;0:53.008;191.8;Jonathan CRAYSTON;;SL;SW60;;;GF;52.554;87.808;53.008;
67;1;7;3:12.693;0;;55.406;0;1:27.081;0;50.206;0;130.9;22:30.328;12:52:30.328;0:55.406;1:27.081;0:50.206;173.6;Jonathan CRAYSTON;;SL;SW60;;;GF;55.406;87.081;50.206;
67;1;8;3:21.520;0;;52.862;0;1:39.607;0;49.051;0;125.1;25:51.848;12:55:51.848;0:52.862;1:39.607;0:49.051;198.2;Jonathan CRAYSTON;;SL;SW60;;;GF;52.862;99.607;49.051;
67;1;9;3:05.590;0;;52.921;0;1:25.035;0;47.634;0;135.9;28:57.438;12:58:57.438;0:52.921;1:25.035;0:47.634;193.2;Jonathan CRAYSTON;;SL;SW60;;;GF;52.921;85.035;47.634;
67;1;10;3:34.564;0;B;58.014;0;1:29.280;0;1:07.270;0;117.5;32:32.002;13:02:32.002;0:58.014;1:29.280;1:07.270;146.7;Jonathan CRAYSTON;;SL;SW60;;;FF;58.014;89.280;67.270;
671;1;1;4:22.959;0;;1:43.853;0;1:42.421;0;56.685;0;94.2;4:22.959;12:34:22.959;1:43.853;1:42.421;0:56.685;132.2;Gordon RUSSELL;;CM;Classic K;;;GF;103.853;102.421;56.685;
671;1;2;3:32.332;0;;1:01.857;0;1:36.546;0;53.929;0;118.7;7:55.291;12:37:55.291;1:01.857;1:36.546;0:53.929;152.3;Gordon RUSSELL;;CM;Classic K;;;GF;61.857;96.546;53.929;
671;1;3;3:27.221;0;;1:00.055;0;1:33.517;0;53.649;0;121.7;11:22.512;12:41:22.512;1:00.055;1:33.517;0:53.649;161.9;Gordon RUSSELL;;CM;Classic K;;;GF;60.055;93.517;53.649;
671;1;4;3:30.668;0;;59.885;2;1:35.899;0;54.884;0;119.7;14:53.180;12:44:53.180;0:59.885;1:35.899;0:54.884;160.0;Gordon RUSSELL;;CM;Classic K;;;GF;59.885;95.899;54.884;
671;1;5;3:46.330;0;B;1:01.399;0;1:36.491;0;1:08.440;0;111.4;18:39.510;12:48:39.510;1:01.399;1:36.491;1:08.440;159.8;Gordon RUSSELL;;CM;Classic K;;;GF;61.399;96.491;68.440;
671;1;6;5:56.545;0;;3:24.714;0;1:37.125;0;54.706;0;70.7;24:36.055;12:54:36.055;3:24.714;1:37.125;0:54.706;159.8;Gordon RUSSELL;0:02:35.391;CM;Classic K;;;GF;204.714;97.125;54.706;
671;1;7;3:29.867;0;;1:00.998;0;1:35.359;0;53.510;0;120.1;28:05.922;12:58:05.922;1:00.998;1:35.359;0:53.510;165.4;Gordon RUSSELL;;CM;Classic K;;;GF;60.998;95.359;53.510;
671;1;8;3:26.212;2;;1:00.328;0;1:32.463;2;53.421;2;122.3;31:32.134;13:01:32.134;1:00.328;1:32.463;0:53.421;168.2;Gordon RUSSELL;;CM;Classic K;;;FF;60.328;92.463;53.421;
68;1;1;6:59.441;0;;4:16.736;0;1:45.101;0;57.604;0;59.1;6:59.441;12:36:59.441;4:16.736;1:45.101;0:57.604;124.9;Russell MARTIN;;CM;Classic K;;;GF;256.736;105.101;57.604;
68;1;2;3:26.157;0;;59.978;0;1:32.083;0;54.096;0;122.3;10:25.598;12:40:25.598;0:59.978;1:32.083;0:54.096;155.6;Russell MARTIN;;CM;Classic K;;;GF;59.978;92.083;54.096;
68;1;3;3:33.029;0;;59.302;0;1:38.684;0;55.043;0;118.4;13:58.627;12:43:58.627;0:59.302;1:38.684;0:55.043;154.9;Russell MARTIN;;CM;Classic K;;;GF;59.302;98.684;55.043;
68;1;4;3:27.661;0;;59.078;0;1:35.847;0;52.736;0;121.4;17:26.288;12:47:26.288;0:59.078;1:35.847;0:52.736;156.1;Russell MARTIN;;CM;Classic K;;;GF;59.078;95.847;52.736;
68;1;5;3:27.759;0;;59.863;0;1:35.151;0;52.745;0;121.4;20:54.047;12:50:54.047;0:59.863;1:35.151;0:52.745;134.3;Russell MARTIN;;CM;Classic K;;;GF;59.863;95.151;52.745;
68;1;6;3:24.590;0;;58.771;2;1:33.544;0;52.275;2;123.2;24:18.637;12:54:18.637;0:58.771;1:33.544;0:52.275;151.9;Russell MARTIN;;CM;Classic K;;;GF;58.771;93.544;52.275;
68;1;7;3:24.148;0;;59.107;0;1:32.758;0;52.283;0;123.5;27:42.785;12:57:42.785;0:59.107;1:32.758;0:52.283;144.0;Russell MARTIN;;CM;Classic K;;;GF;59.107;92.758;52.283;
68;1;8;3:22.869;2;;59.184;0;1:31.320;2;52.365;0;124.3;31:05.654;13:01:05.654;0:59.184;1:31.320;0:52.365;154.3;Russell MARTIN;;CM;Classic K;;;FF;59.184;91.320;52.365;
70;1;1;3:24.075;0;;50.338;0;1:38.865;0;54.872;0;121.4;3:24.075;12:33:24.075;0:50.338;1:38.865;0:54.872;138.3;Richard BRYON;;SB;SW60;;;GF;50.338;98.865;54.872;
70;1;2;3:28.411;0;;58.674;0;1:35.251;0;54.486;0;121.0;6:52.486;12:36:52.486;0:58.674;1:35.251;0:54.486;175.3;Richard BRYON;;SB;SW60;;;GF;58.674;95.251;54.486;
70;1;3;3:21.069;0;;58.472;0;1:31.669;0;50.928;0;125.4;10:13.555;12:40:13.555;0:58.472;1:31.669;0:50.928;167.4;Richard BRYON;;SB;SW60;;;GF;58.472;91.669;50.928;
70;1;4;3:30.923;0;B;56.910;0;1:31.025;0;1:02.988;0;119.5;13:44.478;12:43:44.478;0:56.910;1:31.025;1:02.988;172.0;Richard BRYON;;SB;SW60;;;GF;56.910;91.025;62.988;
70;1;5;4:22.354;0;;1:57.076;0;1:34.510;0;50.768;0;96.1;18:06.832;12:48:06.832;1:57.076;1:34.510;0:50.768;167.2;Richard BRYON;0:01:14.541;SB;SW60;;;GF;117.076;94.510;50.768;
70;1;6;3:19.947;0;;57.515;0;1:32.022;0;50.410;0;126.1;21:26.779;12:51:26.779;0:57.515;1:32.022;0:50.410;175.9;Richard BRYON;;SB;SW60;;;GF;57.515;92.022;50.410;
70;1;7;3:16.513;0;;56.165;2;1:30.630;0;49.718;2;128.3;24:43.292;12:54:43.292;0:56.165;1:30.630;0:49.718;177.0;Richard BRYON;;SB;SW60;;;GF;56.165;90.630;49.718;
70;1;8;3:14.653;2;;56.374;0;1:27.834;0;50.445;0;129.5;27:57.945;12:57:57.945;0:56.374;1:27.834;0:50.445;177.0;Richard BRYON;;SB;SW60;;;GF;56.374;87.834;50.445;
70;1;9;3:33.624;0;B;56.634;0;1:27.621;2;1:09.369;0;118.0;31:31.569;13:01:31.569;0:56.634;1:27.621;1:09.369;176.2;Richard BRYON;;SB;SW60;;;FF;56.634;87.621;69.369;
712;1;1;3:31.960;0;;58.061;0;1:37.983;0;55.916;0;116.9;3:31.960;12:33:31.960;0:58.061;1:37.983;0:55.916;126.6;Michael DIDCOTT;;SE;SW60;;;GF;58.061;97.983;55.916;
712;1;2;3:26.393;0;;1:00.525;0;1:31.882;0;53.986;0;122.2;6:58.353;12:36:58.353;1:00.525;1:31.882;0:53.986;160.5;Michael DIDCOTT;;SE;SW60;;;GF;60.525;91.882;53.986;
712;1;3;3:19.843;0;;58.821;0;1:29.477;0;51.545;0;126.2;10:18.196;12:40:18.196;0:58.821;1:29.477;0:51.545;166.4;Michael DIDCOTT;;SE;SW60;;;GF;58.821;89.477;51.545;
712;1;4;3:17.420;0;;58.971;0;1:27.939;2;50.510;0;127.7;13:35.616;12:43:35.616;0:58.971;1:27.939;0:50.510;168.5;Michael DIDCOTT;;SE;SW60;;;GF;58.971;87.939;50.510;
712;1;5;3:22.691;0;;58.450;0;1:32.380;0;51.861;0;124.4;16:58.307;12:46:58.307;0:58.450;1:32.380;0:51.861;170.6;Michael DIDCOTT;;SE;SW60;;;GF;58.450;92.380;51.861;
712;1;6;3:34.461;0;B;59.071;0;1:32.654;0;1:02.736;0;117.6;20:32.768;12:50:32.768;0:59.071;1:32.654;1:02.736;169.8;Michael DIDCOTT;;SE;SW60;;;GF;59.071;92.654;62.736;
712;1;7;4:31.203;0;;2:08.713;0;1:31.751;0;50.739;0;93.0;25:03.971;12:55:03.971;2:08.713;1:31.751;0:50.739;171.7;Michael DIDCOTT;0:01:25.565;SE;SW60;;;GF;128.713;91.751;50.739;
712;1;8;3:17.304;0;;58.183;2;1:28.477;0;50.644;0;127.8;28:21.275;12:58:21.275;0:58.183;1:28.477;0:50.644;170.3;Michael DIDCOTT;;SE;SW60;;;GF;58.183;88.477;50.644;
712;1;9;3:17.195;2;;58.470;0;1:28.252;0;50.473;2;127.9;31:38.470;13:01:38.470;0:58.470;1:28.252;0:50.473;170.9;Michael DIDCOTT;;SE;SW60;;;FF;58.470;88.252;50.473;
74;1;1;3:29.537;0;;1:08.681;0;1:30.493;0;50.363;0;118.2;3:29.537;12:33:29.537;1:08.681;1:30.493;0:50.363;148.4;Dave ROBERTS;;SG;SW60;;;GF;68.681;90.493;50.363;
74;1;2;3:09.237;0;;53.599;0;1:26.546;0;49.092;0;133.2;6:38.774;12:36:38.774;0:53.599;1:26.546;0:49.092;193.5;Dave ROBERTS;;SG;SW60;;;GF;53.599;86.546;49.092;
74;1;3;3:03.557;2;;51.802;0;1:24.490;2;47.265;2;137.4;9:42.331;12:39:42.331;0:51.802;1:24.490;0:47.265;193.9;Dave ROBERTS;;SG;SW60;;;GF;51.802;84.490;47.265;
74;1;4;3:06.512;0;;52.157;0;1:25.497;0;48.858;0;135.2;12:48.843;12:42:48.843;0:52.157;1:25.497;0:48.858;184.6;Dave ROBERTS;;SG;SW60;;;GF;52.157;85.497;48.858;
74;1;5;3:06.607;0;;51.668;2;1:26.756;0;48.183;0;135.1;15:55.450;12:45:55.450;0:51.668;1:26.756;0:48.183;178.8;Dave ROBERTS;;SG;SW60;;;GF;51.668;86.756;48.183;
74;1;6;3:08.129;0;;53.100;0;1:27.520;0;47.509;0;134.0;19:03.579;12:49:03.579;0:53.100;1:27.520;0:47.509;162.9;Dave ROBERTS;;SG;SW60;;;GF;53.100;87.520;47.509;
74;1;7;3:07.833;0;;51.861;0;1:24.914;0;51.058;0;134.2;22:11.412;12:52:11.412;0:51.861;1:24.914;0:51.058;202.2;Dave ROBERTS;;SG;SW60;;;GF;51.861;84.914;51.058;
74;1;8;3:06.035;0;;52.550;0;1:26.075;0;47.410;0;135.5;25:17.447;12:55:17.447;0:52.550;1:26.075;0:47.410;178.5;Dave ROBERTS;;SG;SW60;;;GF;52.550;86.075;47.410;
74;1;9;3:19.023;0;;54.314;0;1:35.902;0;48.807;0;126.7;28:36.470;12:58:36.470;0:54.314;1:35.902;0:48.807;158.4;Dave ROBERTS;;SG;SW60;;;GF;54.314;95.902;48.807;
74;1;10;3:23.453;0;B;52.975;0;1:30.624;0;59.854;0;123.9;31:59.923;13:01:59.923;0:52.975;1:30.624;0:59.854;178.2;Dave ROBERTS;;SG;SW60;;;FF;52.975;90.624;59.854;
78;1;1;4:20.865;0;;1:49.730;0;1:39.703;0;51.432;0;95.0;4:20.865;12:34:20.865;1:49.730;1:39.703;0:51.432;105.3;David MCDONALD;;SG;SW60;;;GF;109.730;99.703;51.432;
78;1;2;3:13.947;0;;55.317;0;1:28.821;0;49.809;0;130.0;7:34.812;12:37:34.812;0:55.317;1:28.821;0:49.809;189.1;David MCDONALD;;SG;SW60;;;GF;55.317;88.821;49.809;
78;1;3;3:11.752;2;;54.534;2;1:27.109;2;50.109;0;131.5;10:46.564;12:40:46.564;0:54.534;1:27.109;0:50.109;180.0;David MCDONALD;;SG;SW60;;;GF;54.534;87.109;50.109;
78;1;4;3:13.320;0;;55.101;0;1:28.108;0;50.111;0;130.4;13:59.884;12:43:59.884;0:55.101;1:28.108;0:50.111;180.9;David MCDONALD;;SG;SW60;;;GF;55.101;88.108;50.111;
78;1;5;3:14.564;0;;56.077;0;1:28.541;0;49.946;0;129.6;17:14.448;12:47:14.448;0:56.077;1:28.541;0:49.946;177.9;David MCDONALD;;SG;SW60;;;GF;56.077;88.541;49.946;
78;1;6;3:23.209;0;;54.669;0;1:36.139;0;52.401;0;124.1;20:37.657;12:50:37.657;0:54.669;1:36.139;0:52.401;171.2;David MCDONALD;;SG;SW60;;;GF;54.669;96.139;52.401;
78;1;7;3:20.241;0;;55.454;0;1:33.585;0;51.202;0;125.9;23:57.898;12:53:57.898;0:55.454;1:33.585;0:51.202;176.2;David MCDONALD;;SG;SW60;;;GF;55.454;93.585;51.202;
78;1;8;3:12.277;0;;54.689;0;1:27.974;0;49.614;2;131.1;27:10.175;12:57:10.175;0:54.689;1:27.974;0:49.614;179.7;David MCDONALD;;SG;SW60;;;GF;54.689;87.974;49.614;
78;1;9;3:31.750;0;B;54.824;0;1:32.006;0;1:04.920;0;119.1;30:41.925;13:00:41.925;0:54.824;1:32.006;1:04.920;177.9;David MCDONALD;;SG;SW60;;;FF;54.824;92.006;64.920;
8;1;1;6:35.322;0;;4:04.163;0;1:37.411;0;53.748;0;62.7;6:35.322;12:36:35.322;4:04.163;1:37.411;0:53.748;118.0;Stephen BOND;;CA;Classic K;;;GF;244.163;97.411;53.748;
8;1;2;3:17.687;0;;56.893;0;1:31.602;0;49.192;0;127.5;9:53.009;12:39:53.009;0:56.893;1:31.602;0:49.192;146.1;Stephen BOND;;CA;Classic K;;;GF;56.893;91.602;49.192;
8;1;3;3:12.510;0;;53.979;0;1:29.268;0;49.263;0;131.0;13:05.519;12:43:05.519;0:53.979;1:29.268;0:49.263;167.7;Stephen BOND;;CA;Classic K;;;GF;53.979;89.268;49.263;
8;1;4;3:08.861;2;;53.643;0;1:26.479;2;48.739;0;133.5;16:14.380;12:46:14.380;0:53.643;1:26.479;0:48.739;175.0;Stephen BOND;;CA;Classic K;;;GF;53.643;86.479;48.739;
8;1;5;3:25.386;0;B;53.556;2;1:29.548;0;1:02.282;0;122.8;19:39.766;12:49:39.766;0:53.556;1:29.548;1:02.282;166.9;Stephen BOND;;CA;Classic K;;;GF;53.556;89.548;62.282;
8;1;6;4:25.401;0;;2:06.756;0;1:29.192;0;49.453;0;95.0;24:05.167;12:54:05.167;2:06.756;1:29.192;0:49.453;154.3;Stephen BOND;0:01:23.960;CA;Classic K;;;GF;126.756;89.192;49.453;
8;1;7;3:08.866;0;;53.809;0;1:26.482;0;48.575;0;133.5;27:14.033;12:57:14.033;0:53.809;1:26.482;0:48.575;180.3;Stephen BOND;;CA;Classic K;;;GF;53.809;86.482;48.575;
8;1;8;3:09.486;0;;54.003;0;1:27.302;0;48.181;2;133.1;30:23.519;13:00:23.519;0:54.003;1:27.302;0:48.181;161.4;Stephen BOND;;CA;Classic K;;;FF;54.003;87.302;48.181;
9;1;1;4:38.774;0;;2:01.330;0;1:42.258;0;55.186;0;88.9;4:38.774;12:34:38.774;2:01.330;1:42.258;0:55.186;118.2;Keith WATERS;;CD;Classic K;;;GF;121.330;102.258;55.186;
9;1;2;3:32.852;0;;1:02.549;0;1:35.850;0;54.453;0;118.5;8:11.626;12:38:11.626;1:02.549;1:35.850;0:54.453;163.6;Keith WATERS;;CD;Classic K;;;GF;62.549;95.850;54.453;
9;1;3;3:28.937;2;;59.084;0;1:35.478;0;54.375;0;120.7;11:40.563;12:41:40.563;0:59.084;1:35.478;0:54.375;164.4;Keith WATERS;;CD;Classic K;;;GF;59.084;95.478;54.375;
9;1;4;3:35.581;0;;1:00.266;0;1:39.682;0;55.633;0;117.0;15:16.144;12:45:16.144;1:00.266;1:39.682;0:55.633;160.2;Keith WATERS;;CD;Classic K;;;GF;60.266;99.682;55.633;
9;1;5;3:37.664;0;;59.587;0;1:42.989;0;55.088;0;115.8;18:53.808;12:48:53.808;0:59.587;1:42.989;0:55.088;151.5;Keith WATERS;;CD;Classic K;;;GF;59.587;102.989;55.088;
9;1;6;3:33.236;0;;59.087;0;1:37.206;0;56.943;0;118.2;22:27.044;12:52:27.044;0:59.087;1:37.206;0:56.943;179.1;Keith WATERS;;CD;Classic K;;;GF;59.087;97.206;56.943;
9;1;7;3:34.290;0;;1:02.029;0;1:37.409;0;54.852;0;117.7;26:01.334;12:56:01.334;1:02.029;1:37.409;0:54.852;160.5;Keith WATERS;;CD;Classic K;;;GF;62.029;97.409;54.852;
9;1;8;3:30.201;0;;59.689;0;1:36.271;0;54.241;2;120.0;29:31.535;12:59:31.535;0:59.689;1:36.271;0:54.241;168.0;Keith WATERS;;CD;Classic K;;;GF;59.689;96.271;54.241;
9;1;9;3:29.683;0;;59.081;2;1:35.275;2;55.327;0;120.2;33:01.218;13:03:01.218;0:59.081;1:35.275;0:55.327;167.7;Keith WATERS;;CD;Classic K;;;FF;59.081;95.275;55.327;
91;1;1;3:03.168;0;;50.351;0;1:25.168;0;47.649;0;135.3;3:03.168;12:33:03.168;0:50.351;1:25.168;0:47.649;159.3;Jamie KEEVILL;;SL;SW60;;;GF;50.351;85.168;47.649;
91;1;2;2:57.794;0;;51.153;0;1:20.643;0;45.998;0;141.8;6:00.962;12:36:00.962;0:51.153;1:20.643;0:45.998;191.5;Jamie KEEVILL;;SL;SW60;;;GF;51.153;80.643;45.998;
91;1;3;2:54.947;0;;50.117;0;1:19.483;0;45.347;0;144.1;8:55.909;12:38:55.909;0:50.117;1:19.483;0:45.347;201.1;Jamie KEEVILL;;SL;SW60;;;GF;50.117;79.483;45.347;
91;1;4;2:55.275;0;;49.919;0;1:19.384;0;45.972;0;143.9;11:51.184;12:41:51.184;0:49.919;1:19.384;0:45.972;200.0;Jamie KEEVILL;;SL;SW60;;;GF;49.919;79.384;45.972;
91;1;5;3:17.987;0;;55.073;0;1:30.148;0;52.766;0;127.4;15:09.171;12:45:09.171;0:55.073;1:30.148;0:52.766;141.2;Jamie KEEVILL;;SL;SW60;;;GF;55.073;90.148;52.766;
91;1;6;3:23.664;0;;58.060;0;1:34.368;0;51.236;0;123.8;18:32.835;12:48:32.835;0:58.060;1:34.368;0:51.236;150.2;Jamie KEEVILL;;SL;SW60;;;GF;58.060;94.368;51.236;
91;1;7;3:06.584;0;;50.631;0;1:29.509;0;46.444;0;135.1;21:39.419;12:51:39.419;0:50.631;1:29.509;0:46.444;191.5;Jamie KEEVILL;;SL;SW60;;;GF;50.631;89.509;46.444;
91;1;8;2:57.151;0;;49.399;2;1:22.258;0;45.494;0;142.3;24:36.570;12:54:36.570;0:49.399;1:22.258;0:45.494;196.7;Jamie KEEVILL;;SL;SW60;;;GF;49.399;82.258;45.494;
91;1;9;3:06.027;0;;52.103;0;1:26.588;0;47.336;0;135.5;27:42.597;12:57:42.597;0:52.103;1:26.588;0:47.336;153.4;Jamie KEEVILL;;SL;SW60;;;GF;52.103;86.588;47.336;
91;1;10;2:53.774;2;;49.756;0;1:19.229;2;44.789;2;145.1;30:36.371;13:00:36.371;0:49.756;1:19.229;0:44.789;205.3;Jamie KEEVILL;;SL;SW60;;;FF;49.756;79.229;44.789;
97;1;1;3:43.910;0;;1:24.113;0;1:30.296;0;49.501;0;110.6;3:43.910;12:33:43.910;1:24.113;1:30.296;0:49.501;141.0;Raymond BARROW;;SV;SW60;;;GF;84.113;90.296;49.501;
97;1;2;3:06.234;0;;52.355;0;1:26.743;0;47.136;0;135.4;6:50.144;12:36:50.144;0:52.355;1:26.743;0:47.136;176.5;Raymond BARROW;;SV;SW60;;;GF;52.355;86.743;47.136;
97;1;3;2:56.123;2;;47.626;2;1:23.300;2;45.197;0;143.2;9:46.267;12:39:46.267;0:47.626;1:23.300;0:45.197;182.1;Raymond BARROW;;SV;SW60;;;GF;47.626;83.300;45.197;
