﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
43;1;10;3:02.296;0;;49.707;0;1:24.356;0;48.233;0;138.3;41:48.250;19:41:48.250;0:49.707;1:24.356;0:48.233;209.3;Michael HINDERER;;P5;12;;;GF;49.707;84.356;48.233;
43;1;11;3:06.205;0;;50.764;0;1:26.492;0;48.949;0;135.4;44:54.455;19:44:54.455;0:50.764;1:26.492;0:48.949;191.8;Michael HINDERER;;P5;12;;;GF;50.764;86.492;48.949;
43;1;12;3:17.097;0;B;50.172;0;1:24.518;0;1:02.407;0;127.9;48:11.552;19:48:11.552;0:50.172;1:24.518;1:02.407;192.9;Michael HINDERER;;P5;12;;;GF;50.172;84.518;62.407;
43;1;13;10:10.086;0;;7:56.831;0;1:27.121;0;46.134;0;41.3;58:21.638;19:58:21.638;7:56.831;1:27.121;0:46.134;162.7;Michael HINDERER;0:07:25.112;P5;12;;;GF;476.831;87.121;46.134;
43;1;14;2:56.462;2;;49.246;0;1:21.645;0;45.571;2;142.9;1:01:18.100;20:01:18.100;0:49.246;1:21.645;0:45.571;191.5;Michael HINDERER;;P5;12;;;GF;49.246;81.645;45.571;
43;1;15;3:11.117;0;B;48.832;2;1:21.478;2;1:00.807;0;131.9;1:04:29.217;20:04:29.217;0:48.832;1:21.478;1:00.807;185.2;Michael HINDERER;;P5;12;;;GF;48.832;81.478;60.807;
43;1;16;16:02.403;0;;13:48.889;0;1:27.406;0;46.108;0;26.2;1:20:31.620;20:20:31.620;13:48.889;1:27.406;0:46.108;180.9;Michael HINDERER;0:13:22.475;P5;12;;;GF;828.889;87.406;46.108;
43;1;17;2:56.893;0;;49.421;0;1:21.894;0;45.578;0;142.5;1:23:28.513;20:23:28.513;0:49.421;1:21.894;0:45.578;186.5;Michael HINDERER;;P5;12;;;GF;49.421;81.894;45.578;
43;1;18;3:09.609;0;B;49.372;0;1:22.488;0;57.749;0;133.0;1:26:38.122;20:26:38.122;0:49.372;1:22.488;0:57.749;175.9;Michael HINDERER;;P5;12;;;GF;49.372;82.488;57.749;
44;1;1;3:22.275;0;;1:03.683;0;1:30.013;0;48.579;0;122.5;3:22.275;19:03:22.275;1:03.683;1:30.013;0:48.579;130.8;Mike THORNE;0:00:18.966;P1;+;;;GF;63.683;90.013;48.579;
44;1;2;3:01.883;0;;52.775;0;1:23.737;0;45.371;0;138.6;6:24.158;19:06:24.158;0:52.775;1:23.737;0:45.371;179.4;Mike THORNE;;P1;+;;;GF;52.775;83.737;45.371;
44;1;3;3:14.812;0;B;49.660;0;1:25.390;0;59.762;0;129.4;9:38.970;19:09:38.970;0:49.660;1:25.390;0:59.762;202.2;Mike THORNE;;P1;+;;;GF;49.660;85.390;59.762;
44;1;4;5:25.764;0;;3:10.995;0;1:25.684;0;49.085;0;77.4;15:04.734;19:15:04.734;3:10.995;1:25.684;0:49.085;166.4;Mike THORNE;0:02:37.802;P1;+;;;GF;190.995;85.684;49.085;
44;1;5;4:29.578;0;B;58.842;0;1:40.030;0;1:50.706;0;93.5;19:34.312;19:19:34.312;0:58.842;1:40.030;1:50.706;142.3;Mike THORNE;;P1;+;;;RF;58.842;100.030;110.706;
44;1;6;6:19.337;0;;4:02.543;0;1:27.329;0;49.465;0;66.5;25:53.649;19:25:53.649;4:02.543;1:27.329;0:49.465;166.9;Mike THORNE;0:03:42.513;P1;+;;;GF;242.543;87.329;49.465;
44;1;7;3:01.983;0;;49.317;0;1:24.562;0;48.104;0;138.6;28:55.632;19:28:55.632;0:49.317;1:24.562;0:48.104;180.6;Mike THORNE;;P1;+;;;GF;49.317;84.562;48.104;
44;1;8;3:28.083;0;B;52.304;0;1:26.126;0;1:09.653;0;121.2;32:23.715;19:32:23.715;0:52.304;1:26.126;1:09.653;181.8;Mike THORNE;;P1;+;;;GF;52.304;86.126;69.653;
44;1;9;5:14.776;0;;3:04.714;0;1:23.678;0;46.384;0;80.1;37:38.491;19:37:38.491;3:04.714;1:23.678;0:46.384;177.0;Mike THORNE;0:02:36.837;P1;+;;;GF;184.714;83.678;46.384;
44;1;10;2:56.314;0;;49.120;0;1:22.111;0;45.083;0;143.0;40:34.805;19:40:34.805;0:49.120;1:22.111;0:45.083;181.2;Mike THORNE;;P1;+;;;GF;49.120;82.111;45.083;
44;1;11;2:55.045;0;;47.770;0;1:21.169;0;46.106;0;144.0;43:29.850;19:43:29.850;0:47.770;1:21.169;0:46.106;183.4;Mike THORNE;;P1;+;;;GF;47.770;81.169;46.106;
44;1;12;2:53.438;2;;47.267;2;1:21.168;0;45.003;2;145.4;46:23.288;19:46:23.288;0:47.267;1:21.168;0:45.003;206.5;Mike THORNE;;P1;+;;;GF;47.267;81.168;45.003;
44;1;13;2:55.741;0;;48.592;0;1:20.830;2;46.319;0;143.5;49:19.029;19:49:19.029;0:48.592;1:20.830;0:46.319;183.4;Mike THORNE;;P1;+;;;GF;48.592;80.830;46.319;
44;1;14;3:57.812;0;B;48.917;0;1:33.632;0;1:35.263;0;106.0;53:16.841;19:53:16.841;0:48.917;1:33.632;1:35.263;168.0;Mike THORNE;;P1;+;;;RF;48.917;93.632;95.263;
45;1;1;5:12.258;0;;2:38.957;0;1:38.494;0;54.807;0;79.3;5:12.258;19:05:12.258;2:38.957;1:38.494;0:54.807;133.7;Philippe DE CRAENE;0:01:56.904;P4;11;;;GF;158.957;98.494;54.807;
45;1;2;3:25.592;0;;59.282;0;1:33.107;0;53.203;0;122.6;8:37.850;19:08:37.850;0:59.282;1:33.107;0:53.203;162.7;Philippe DE CRAENE;;P4;11;;;GF;59.282;93.107;53.203;
45;1;3;3:23.086;0;;58.373;0;1:32.726;0;51.987;0;124.2;12:00.936;19:12:00.936;0:58.373;1:32.726;0:51.987;173.6;Philippe DE CRAENE;;P4;11;;;GF;58.373;92.726;51.987;
45;1;4;3:27.426;0;;58.988;0;1:34.056;0;54.382;0;121.6;15:28.362;19:15:28.362;0:58.988;1:34.056;0:54.382;170.6;Philippe DE CRAENE;;P4;11;;;RF;58.988;94.056;54.382;
45;1;5;4:35.556;0;B;1:16.752;0;1:40.947;0;1:37.857;0;91.5;20:03.918;19:20:03.918;1:16.752;1:40.947;1:37.857;138.3;Philippe DE CRAENE;;P4;11;;;RF;76.752;100.947;97.857;
45;1;6;6:35.948;0;;4:12.216;0;1:31.109;0;52.623;0;63.7;26:39.866;19:26:39.866;4:12.216;1:31.109;0:52.623;152.5;Philippe DE CRAENE;0:04:02.435;P4;11;;;GF;252.216;91.109;52.623;
45;1;7;3:24.287;0;;58.132;0;1:34.498;0;51.657;2;123.4;30:04.153;19:30:04.153;0:58.132;1:34.498;0:51.657;157.7;Philippe DE CRAENE;;P4;11;;;GF;58.132;94.498;51.657;
45;1;8;3:26.108;0;;59.651;0;1:32.555;0;53.902;0;122.3;33:30.261;19:33:30.261;0:59.651;1:32.555;0:53.902;165.4;Philippe DE CRAENE;;P4;11;;;GF;59.651;92.555;53.902;
45;1;9;3:25.735;0;;58.746;0;1:33.196;0;53.793;0;122.6;36:55.996;19:36:55.996;0:58.746;1:33.196;0:53.793;175.6;Philippe DE CRAENE;;P4;11;;;GF;58.746;93.196;53.793;
45;1;10;3:36.313;0;B;1:00.008;0;1:33.932;0;1:02.373;0;116.6;40:32.309;19:40:32.309;1:00.008;1:33.932;1:02.373;164.4;Philippe DE CRAENE;;P4;11;;;GF;60.008;93.932;62.373;
45;1;11;10:34.373;0;B;7:38.102;0;1:36.581;0;1:19.690;0;39.7;51:06.682;19:51:06.682;7:38.102;1:36.581;1:19.690;140.3;Philippe DE CRAENE;0:07:03.701;P4;11;;;RF;458.102;96.581;79.690;
45;1;12;8:10.096;0;;5:43.387;0;1:33.655;0;53.054;0;51.4;59:16.778;19:59:16.778;5:43.387;1:33.655;0:53.054;140.4;Philippe DE CRAENE;0:05:15.244;P4;11;;;GF;343.387;93.655;53.054;
45;1;13;3:22.603;0;;59.257;0;1:28.940;2;54.406;0;124.5;1:02:39.381;20:02:39.381;0:59.257;1:28.940;0:54.406;172.8;Philippe DE CRAENE;;P4;11;;;GF;59.257;88.940;54.406;
45;1;14;3:38.781;0;B;58.018;0;1:29.851;0;1:10.912;0;115.2;1:06:18.162;20:06:18.162;0:58.018;1:29.851;1:10.912;183.1;Philippe DE CRAENE;;P4;11;;;RF;58.018;89.851;70.912;
45;1;15;14:10.644;0;;11:45.057;0;1:31.415;0;54.172;0;29.6;1:20:28.806;20:20:28.806;11:45.057;1:31.415;0:54.172;146.3;Philippe DE CRAENE;0:11:13.464;P4;11;;;GF;705.057;91.415;54.172;
45;1;16;3:24.506;0;;58.111;0;1:33.981;0;52.414;0;123.3;1:23:53.312;20:23:53.312;0:58.111;1:33.981;0:52.414;177.3;Philippe DE CRAENE;;P4;11;;;GF;58.111;93.981;52.414;
45;1;17;3:20.896;2;;57.989;2;1:31.027;0;51.880;0;125.5;1:27:14.208;20:27:14.208;0:57.989;1:31.027;0:51.880;166.4;Philippe DE CRAENE;;P4;11;;;GF;57.989;91.027;51.880;
45;1;18;3:23.774;0;;59.875;0;1:32.133;0;51.766;0;123.7;1:30:37.982;20:30:37.982;0:59.875;1:32.133;0:51.766;156.5;Philippe DE CRAENE;;P4;11;;;GF;59.875;92.133;51.766;
45;1;19;3:51.555;0;B;1:03.376;0;1:40.742;0;1:07.437;0;108.9;1:34:29.537;20:34:29.537;1:03.376;1:40.742;1:07.437;134.7;Philippe DE CRAENE;;P4;11;;;GF;63.376;100.742;67.437;
45;1;20;7:51.675;0;;5:20.524;0;1:35.346;0;55.805;0;53.5;1:42:21.212;20:42:21.212;5:20.524;1:35.346;0:55.805;155.8;Philippe DE CRAENE;0:04:49.675;P4;11;;;GF;320.524;95.346;55.805;
45;1;21;3:29.596;0;;59.471;0;1:35.961;0;54.164;0;120.3;1:45:50.808;20:45:50.808;0:59.471;1:35.961;0:54.164;166.7;Philippe DE CRAENE;;P4;11;;;GF;59.471;95.961;54.164;
45;1;22;3:31.149;0;;1:01.547;0;1:34.790;0;54.812;0;119.4;1:49:21.957;20:49:21.957;1:01.547;1:34.790;0:54.812;154.3;Philippe DE CRAENE;;P4;11;;;GF;61.547;94.790;54.812;
45;1;23;3:29.603;0;;1:01.040;0;1:34.485;0;54.078;0;120.3;1:52:51.560;20:52:51.560;1:01.040;1:34.485;0:54.078;157.4;Philippe DE CRAENE;;P4;11;;;FF;61.040;94.485;54.078;
46;1;1;4:55.288;0;;2:30.410;0;1:31.731;0;53.147;0;83.9;4:55.288;19:04:55.288;2:30.410;1:31.731;0:53.147;153.0;Serge LIBENS;0:01:53.816;P2;10;;;GF;150.410;91.731;53.147;
46;1;2;3:17.295;0;;56.780;0;1:29.771;0;50.744;0;127.8;8:12.583;19:08:12.583;0:56.780;1:29.771;0:50.744;167.2;Serge LIBENS;;P2;10;;;GF;56.780;89.771;50.744;
46;1;3;3:12.824;0;;52.254;0;1:29.322;0;51.248;0;130.8;11:25.407;19:11:25.407;0:52.254;1:29.322;0:51.248;191.5;Serge LIBENS;;P2;10;;;GF;52.254;89.322;51.248;
46;1;4;3:05.817;2;;51.698;2;1:25.857;2;48.262;2;135.7;14:31.224;19:14:31.224;0:51.698;1:25.857;0:48.262;194.9;Serge LIBENS;;P2;10;;;GF;51.698;85.857;48.262;
46;1;5;4:15.462;0;B;52.460;0;1:35.645;0;1:47.357;0;98.7;18:46.686;19:18:46.686;0:52.460;1:35.645;1:47.357;192.2;Serge LIBENS;;P2;10;;;RF;52.460;95.645;107.357;
46;1;6;9:05.327;0;;6:34.116;0;1:36.627;0;54.584;0;46.2;27:52.013;19:27:52.013;6:34.116;1:36.627;0:54.584;146.9;Serge LIBENS;0:06:01.292;P2;10;;;GF;394.116;96.627;54.584;
46;1;7;3:32.830;0;B;58.395;0;1:31.531;0;1:02.904;0;118.5;31:24.843;19:31:24.843;0:58.395;1:31.531;1:02.904;173.4;Serge LIBENS;;P2;10;;;GF;58.395;91.531;62.904;
46;1;8;5:39.048;0;;3:12.697;0;1:33.060;0;53.291;0;74.4;37:03.891;19:37:03.891;3:12.697;1:33.060;0:53.291;165.9;Serge LIBENS;0:02:26.407;P2;10;;;GF;192.697;93.060;53.291;
46;1;9;3:17.879;0;;54.276;0;1:32.507;0;51.096;0;127.4;40:21.770;19:40:21.770;0:54.276;1:32.507;0:51.096;178.5;Serge LIBENS;;P2;10;;;GF;54.276;92.507;51.096;
46;1;10;3:15.307;0;;53.965;0;1:31.294;0;50.048;0;129.1;43:37.077;19:43:37.077;0:53.965;1:31.294;0:50.048;178.8;Serge LIBENS;;P2;10;;;GF;53.965;91.294;50.048;
46;1;11;3:15.242;0;;53.683;0;1:30.956;0;50.603;0;129.1;46:52.319;19:46:52.319;0:53.683;1:30.956;0:50.603;184.3;Serge LIBENS;;P2;10;;;GF;53.683;90.956;50.603;
46;1;12;3:31.918;0;B;54.435;0;1:31.764;0;1:05.719;0;119.0;50:24.237;19:50:24.237;0:54.435;1:31.764;1:05.719;176.8;Serge LIBENS;;P2;10;;;RF;54.435;91.764;65.719;
46;1;13;8:22.147;0;;5:50.387;0;1:38.484;0;53.276;0;50.2;58:46.384;19:58:46.384;5:50.387;1:38.484;0:53.276;153.4;Serge LIBENS;0:05:16.472;P2;10;;;GF;350.387;98.484;53.276;
46;1;14;3:17.665;0;;54.586;0;1:30.187;0;52.892;0;127.6;1:02:04.049;20:02:04.049;0:54.586;1:30.187;0:52.892;182.4;Serge LIBENS;;P2;10;;;GF;54.586;90.187;52.892;
46;1;15;3:15.191;0;;53.563;0;1:31.614;0;50.014;0;129.2;1:05:19.240;20:05:19.240;0:53.563;1:31.614;0:50.014;189.1;Serge LIBENS;;P2;10;;;GF;53.563;91.614;50.014;
46;1;16;4:52.713;0;B;1:08.670;0;1:59.750;0;1:44.293;0;86.1;1:10:11.953;20:10:11.953;1:08.670;1:59.750;1:44.293;121.6;Serge LIBENS;;P2;10;;;RF;68.670;119.750;104.293;
46;1;17;11:15.386;0;;8:47.880;0;1:35.058;0;52.448;0;37.3;1:21:27.339;20:21:27.339;8:47.880;1:35.058;0:52.448;138.5;Serge LIBENS;0:08:03.047;P2;10;;;GF;527.880;95.058;52.448;
46;1;18;3:14.493;0;;54.725;0;1:29.353;0;50.415;0;129.6;1:24:41.832;20:24:41.832;0:54.725;1:29.353;0:50.415;189.5;Serge LIBENS;;P2;10;;;GF;54.725;89.353;50.415;
46;1;19;3:12.781;0;;53.891;0;1:29.178;0;49.712;0;130.8;1:27:54.613;20:27:54.613;0:53.891;1:29.178;0:49.712;188.8;Serge LIBENS;;P2;10;;;GF;53.891;89.178;49.712;
46;1;20;3:09.927;0;;53.103;0;1:27.469;0;49.355;0;132.8;1:31:04.540;20:31:04.540;0:53.103;1:27.469;0:49.355;182.4;Serge LIBENS;;P2;10;;;GF;53.103;87.469;49.355;
46;1;21;3:19.734;0;;54.286;0;1:33.424;0;52.024;0;126.2;1:34:24.274;20:34:24.274;0:54.286;1:33.424;0:52.024;180.3;Serge LIBENS;;P2;10;;;GF;54.286;93.424;52.024;
46;1;22;3:26.778;0;B;52.951;0;1:31.422;0;1:02.405;0;121.9;1:37:51.052;20:37:51.052;0:52.951;1:31.422;1:02.405;193.9;Serge LIBENS;;P2;10;;;GF;52.951;91.422;62.405;
47;1;1;3:53.799;0;;1:25.006;0;1:34.565;0;54.228;0;106.0;3:53.799;19:03:53.799;1:25.006;1:34.565;0:54.228;130.9;Sterling MULACEK;0:00:46.028;P2;10;;;GF;85.006;94.565;54.228;
47;1;2;3:17.495;0;;55.654;0;1:29.177;0;52.664;0;127.7;7:11.294;19:07:11.294;0:55.654;1:29.177;0:52.664;157.9;Sterling MULACEK;;P2;10;;;GF;55.654;89.177;52.664;
47;1;3;3:13.301;2;;54.141;0;1:28.740;0;50.420;0;130.4;10:24.595;19:10:24.595;0:54.141;1:28.740;0:50.420;146.9;Sterling MULACEK;;P2;10;;;GF;54.141;88.740;50.420;
47;1;4;3:22.870;0;;56.916;0;1:34.003;0;51.951;0;124.3;13:47.465;19:13:47.465;0:56.916;1:34.003;0:51.951;145.4;Sterling MULACEK;;P2;10;;;GF;56.916;94.003;51.951;
47;1;5;4:05.186;0;B;52.857;2;1:37.212;0;1:35.117;0;102.8;17:52.651;19:17:52.651;0:52.857;1:37.212;1:35.117;166.4;Sterling MULACEK;;P2;10;;;RF;52.857;97.212;95.117;
47;1;6;8:04.196;0;;5:39.068;0;1:34.201;0;50.927;0;52.1;25:56.847;19:25:56.847;5:39.068;1:34.201;0:50.927;150.8;Sterling MULACEK;0:05:21.144;P2;10;;;GF;339.068;94.201;50.927;
47;1;7;3:17.136;0;;55.460;0;1:30.558;0;51.118;0;127.9;29:13.983;19:29:13.983;0:55.460;1:30.558;0:51.118;181.5;Sterling MULACEK;;P2;10;;;GF;55.460;90.558;51.118;
47;1;8;3:16.329;0;;57.673;0;1:28.168;0;50.488;0;128.4;32:30.312;19:32:30.312;0:57.673;1:28.168;0:50.488;172.8;Sterling MULACEK;;P2;10;;;GF;57.673;88.168;50.488;
47;1;9;3:14.022;0;;54.606;0;1:29.460;0;49.956;2;130.0;35:44.334;19:35:44.334;0:54.606;1:29.460;0:49.956;170.1;Sterling MULACEK;;P2;10;;;GF;54.606;89.460;49.956;
47;1;10;3:25.237;0;B;55.080;0;1:27.510;2;1:02.647;0;122.9;39:09.571;19:39:09.571;0:55.080;1:27.510;1:02.647;179.7;Sterling MULACEK;;P2;10;;;GF;55.080;87.510;62.647;
47;1;11;7:14.451;0;;4:37.752;0;1:39.361;0;57.338;0;58.0;46:24.022;19:46:24.022;4:37.752;1:39.361;0:57.338;150.4;Sterling MULACEK;0:04:03.444;P2;10;;;GF;277.752;99.361;57.338;
47;1;12;3:31.274;0;;1:00.362;0;1:37.230;0;53.682;0;119.3;49:55.296;19:49:55.296;1:00.362;1:37.230;0:53.682;147.9;Sterling MULACEK;;P2;10;;;GF;60.362;97.230;53.682;
47;1;13;4:47.118;0;B;1:08.766;0;1:51.842;0;1:46.510;0;87.8;54:42.414;19:54:42.414;1:08.766;1:51.842;1:46.510;141.4;Sterling MULACEK;;P2;10;;;RF;68.766;111.842;106.510;
47;1;14;4:38.043;0;;2:08.092;0;1:34.536;0;55.415;0;90.7;59:20.457;19:59:20.457;2:08.092;1:34.536;0:55.415;129.2;Sterling MULACEK;0:01:38.029;P2;10;;;GF;128.092;94.536;55.415;
47;1;15;3:45.237;0;;1:07.991;0;1:41.498;0;55.748;0;111.9;1:03:05.694;20:03:05.694;1:07.991;1:41.498;0:55.748;111.2;Sterling MULACEK;;P2;10;;;GF;67.991;101.498;55.748;
47;1;16;3:54.670;0;B;59.651;0;1:35.840;0;1:19.179;0;107.4;1:07:00.364;20:07:00.364;0:59.651;1:35.840;1:19.179;137.8;Sterling MULACEK;;P2;10;;;RF;59.651;95.840;79.179;
47;1;17;13:47.097;0;;11:14.695;0;1:36.284;0;56.118;0;30.5;1:20:47.461;20:20:47.461;11:14.695;1:36.284;0:56.118;138.3;Sterling MULACEK;0:10:40.732;P2;10;;;GF;674.695;96.284;56.118;
47;1;18;3:25.346;0;;55.916;0;1:33.982;0;55.448;0;122.8;1:24:12.807;20:24:12.807;0:55.916;1:33.982;0:55.448;159.1;Sterling MULACEK;;P2;10;;;GF;55.916;93.982;55.448;
47;1;19;3:40.394;0;B;57.929;0;1:33.714;0;1:08.751;0;114.4;1:27:53.201;20:27:53.201;0:57.929;1:33.714;1:08.751;168.2;Sterling MULACEK;;P2;10;;;GF;57.929;93.714;68.751;
472;1;1;4:49.914;0;;2:35.445;0;1:25.442;0;49.027;0;85.5;4:49.914;19:04:49.914;2:35.445;1:25.442;0:49.027;176.8;Nick MATTHEWS;0:02:01.999;P3;10;;;GF;155.445;85.442;49.027;
472;1;2;2:57.851;0;;51.338;0;1:21.295;0;45.218;0;141.8;7:47.765;19:07:47.765;0:51.338;1:21.295;0:45.218;203.8;Nick MATTHEWS;;P3;10;;;GF;51.338;81.295;45.218;
472;1;3;3:13.979;0;B;49.163;0;1:23.863;0;1:00.953;0;130.0;11:01.744;19:11:01.744;0:49.163;1:23.863;1:00.953;198.5;Nick MATTHEWS;;P3;10;;;GF;49.163;83.863;60.953;
472;1;4;15:40.173;0;;13:17.113;0;1:33.496;0;49.564;0;26.8;26:41.917;19:26:41.917;13:17.113;1:33.496;0:49.564;147.3;Nick MATTHEWS;0:12:48.647;P3;10;;;GF;797.113;93.496;49.564;
472;1;5;3:10.323;0;;53.422;0;1:30.211;0;46.690;0;132.5;29:52.240;19:29:52.240;0:53.422;1:30.211;0:46.690;138.3;Nick MATTHEWS;;P3;10;;;GF;53.422;90.211;46.690;
472;1;6;3:06.254;0;;51.853;0;1:26.136;0;48.265;0;135.4;32:58.494;19:32:58.494;0:51.853;1:26.136;0:48.265;166.2;Nick MATTHEWS;;P3;10;;;GF;51.853;86.136;48.265;
472;1;7;3:02.400;0;;51.415;0;1:22.671;0;48.314;0;138.2;36:00.894;19:36:00.894;0:51.415;1:22.671;0:48.314;171.4;Nick MATTHEWS;;P3;10;;;GF;51.415;82.671;48.314;
472;1;8;3:03.961;0;;51.987;0;1:23.672;0;48.302;0;137.1;39:04.855;19:39:04.855;0:51.987;1:23.672;0:48.302;133.2;Nick MATTHEWS;;P3;10;;;GF;51.987;83.672;48.302;
472;1;9;3:17.913;0;B;51.152;0;1:25.135;0;1:01.626;0;127.4;42:22.768;19:42:22.768;0:51.152;1:25.135;1:01.626;181.8;Nick MATTHEWS;;P3;10;;;GF;51.152;85.135;61.626;
472;1;10;15:49.358;0;;13:40.023;0;1:23.448;0;45.887;0;26.6;58:12.126;19:58:12.126;13:40.023;1:23.448;0:45.887;174.2;Nick MATTHEWS;0:13:00.692;P3;10;;;GF;820.023;83.448;45.887;
472;1;11;2:54.263;0;;49.187;0;1:19.753;0;45.323;0;144.7;1:01:06.389;20:01:06.389;0:49.187;1:19.753;0:45.323;210.9;Nick MATTHEWS;;P3;10;;;GF;49.187;79.753;45.323;
472;1;12;2:54.985;0;;49.066;0;1:19.908;0;46.011;0;144.1;1:04:01.374;20:04:01.374;0:49.066;1:19.908;0:46.011;208.1;Nick MATTHEWS;;P3;10;;;GF;49.066;79.908;46.011;
472;1;13;3:48.869;0;B;49.046;0;1:38.916;0;1:20.907;0;110.2;1:07:50.243;20:07:50.243;0:49.046;1:38.916;1:20.907;210.5;Nick MATTHEWS;;P3;10;;;RF;49.046;98.916;80.907;
472;1;14;19:29.250;0;;17:16.204;0;1:26.939;0;46.107;0;21.6;1:27:19.493;20:27:19.493;17:16.204;1:26.939;0:46.107;181.2;Nick MATTHEWS;0:16:52.896;P3;10;;;GF;1036.204;86.939;46.107;
472;1;15;2:59.914;0;;52.030;0;1:21.081;0;46.803;0;140.1;1:30:19.407;20:30:19.407;0:52.030;1:21.081;0:46.803;206.1;Nick MATTHEWS;;P3;10;;;GF;52.030;81.081;46.803;
472;1;16;2:53.660;0;;48.900;0;1:19.966;0;44.794;0;145.2;1:33:13.067;20:33:13.067;0:48.900;1:19.966;0:44.794;202.6;Nick MATTHEWS;;P3;10;;;GF;48.900;79.966;44.794;
472;1;17;2:59.191;0;;52.712;0;1:20.077;0;46.402;0;140.7;1:36:12.258;20:36:12.258;0:52.712;1:20.077;0:46.402;200.4;Nick MATTHEWS;;P3;10;;;GF;52.712;80.077;46.402;
472;1;18;2:52.215;0;;48.984;0;1:18.569;2;44.662;0;146.4;1:39:04.473;20:39:04.473;0:48.984;1:18.569;0:44.662;213.0;Nick MATTHEWS;;P3;10;;;GF;48.984;78.569;44.662;
472;1;19;2:58.507;0;;48.963;0;1:22.940;0;46.604;0;141.3;1:42:02.980;20:42:02.980;0:48.963;1:22.940;0:46.604;211.8;Nick MATTHEWS;;P3;10;;;GF;48.963;82.940;46.604;
472;1;20;2:52.534;0;;48.866;0;1:18.759;0;44.909;0;146.1;1:44:55.514;20:44:55.514;0:48.866;1:18.759;0:44.909;213.9;Nick MATTHEWS;;P3;10;;;GF;48.866;78.759;44.909;
472;1;21;2:51.748;2;;48.613;2;1:18.627;0;44.508;2;146.8;1:47:47.262;20:47:47.262;0:48.613;1:18.627;0:44.508;213.4;Nick MATTHEWS;;P3;10;;;GF;48.613;78.627;44.508;
472;1;22;3:26.235;0;B;54.721;0;1:27.953;0;1:03.561;0;122.3;1:51:13.497;20:51:13.497;0:54.721;1:27.953;1:03.561;166.7;Nick MATTHEWS;;P3;10;;;GF;54.721;87.953;63.561;
48;1;1;4:26.577;0;;1:58.616;0;1:33.542;0;54.419;0;92.9;4:26.577;19:04:26.577;1:58.616;1:33.542;0:54.419;143.4;Simon ALEXANDER;0:01:16.258;P4;11;;;GF;118.616;93.542;54.419;
48;1;2;3:29.202;0;;1:00.158;0;1:34.111;0;54.933;0;120.5;7:55.779;19:07:55.779;1:00.158;1:34.111;0:54.933;166.7;Simon ALEXANDER;;P4;11;;;GF;60.158;94.111;54.933;
48;1;3;3:34.119;0;;1:00.657;0;1:34.736;0;58.726;0;117.8;11:29.898;19:11:29.898;1:00.657;1:34.736;0:58.726;154.7;Simon ALEXANDER;;P4;11;;;GF;60.657;94.736;58.726;
48;1;4;3:42.453;0;B;1:00.638;0;1:33.705;0;1:08.110;0;113.3;15:12.351;19:15:12.351;1:00.638;1:33.705;1:08.110;159.1;Simon ALEXANDER;;P4;11;;;GF;60.638;93.705;68.110;
48;1;5;10:13.780;0;;7:42.097;0;1:35.852;0;55.831;0;41.1;25:26.131;19:25:26.131;7:42.097;1:35.852;0:55.831;146.3;Simon ALEXANDER;0:07:08.825;P4;11;;;GF;462.097;95.852;55.831;
48;1;6;3:34.039;0;;1:01.848;0;1:34.874;0;57.317;0;117.8;29:00.170;19:29:00.170;1:01.848;1:34.874;0:57.317;157.4;Simon ALEXANDER;;P4;11;;;GF;61.848;94.874;57.317;
48;1;7;3:44.446;0;B;1:02.254;0;1:34.784;0;1:07.408;0;112.3;32:44.616;19:32:44.616;1:02.254;1:34.784;1:07.408;151.5;Simon ALEXANDER;;P4;11;;;GF;62.254;94.784;67.408;
48;1;8;8:22.252;0;;5:51.588;0;1:35.163;0;55.501;0;50.2;41:06.868;19:41:06.868;5:51.588;1:35.163;0:55.501;149.8;Simon ALEXANDER;0:05:15.120;P4;11;;;GF;351.588;95.163;55.501;
48;1;9;3:32.176;0;;1:01.220;0;1:33.603;0;57.353;0;118.8;44:39.044;19:44:39.044;1:01.220;1:33.603;0:57.353;167.2;Simon ALEXANDER;;P4;11;;;GF;61.220;93.603;57.353;
48;1;10;3:29.594;0;;1:00.675;0;1:32.913;0;56.006;0;120.3;48:08.638;19:48:08.638;1:00.675;1:32.913;0:56.006;169.0;Simon ALEXANDER;;P4;11;;;GF;60.675;92.913;56.006;
48;1;11;4:25.680;0;B;1:01.254;0;1:40.597;0;1:43.829;0;94.9;52:34.318;19:52:34.318;1:01.254;1:40.597;1:43.829;162.9;Simon ALEXANDER;;P4;11;;;RF;61.254;100.597;103.829;
48;1;12;6:28.251;0;;3:52.887;0;1:38.045;0;57.319;0;64.9;59:02.569;19:59:02.569;3:52.887;1:38.045;0:57.319;152.8;Simon ALEXANDER;0:03:24.923;P4;11;;;GF;232.887;98.045;57.319;
