﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
32;1;3;3:04.024;2;;52.545;2;1:24.022;2;47.457;2;137.0;9:37.000;15:42:40.303;0:52.545;1:24.022;0:47.457;184.0;Eric IN DEN BOSCH;;80B;;;;GF;52.545;84.022;47.457;
32;1;4;3:05.803;0;;53.533;0;1:24.363;0;47.907;0;135.7;12:42.803;15:45:46.106;0:53.533;1:24.363;0:47.907;185.2;Eric IN DEN BOSCH;;80B;;;;GF;53.533;84.363;47.907;
34;1;1;3:16.989;0;;1:03.758;0;1:25.244;0;47.987;0;125.8;3:16.989;15:36:20.292;1:03.758;1:25.244;0:47.987;;Gerd TEKAAT;;60B;;;;GF;63.758;85.244;47.987;
34;1;2;3:01.284;0;;50.659;0;1:23.701;0;46.924;0;139.1;6:18.273;15:39:21.576;0:50.659;1:23.701;0:46.924;175.9;Gerd TEKAAT;;60B;;;;GF;50.659;83.701;46.924;
34;1;3;2:58.382;2;;48.454;2;1:23.377;0;46.551;2;141.3;9:16.655;15:42:19.958;0:48.454;1:23.377;0:46.551;198.9;Gerd TEKAAT;;60B;;;;GF;48.454;83.377;46.551;
34;1;4;2:59.263;0;;48.714;0;1:23.067;2;47.482;0;140.7;12:15.918;15:45:19.221;0:48.714;1:23.067;0:47.482;185.6;Gerd TEKAAT;;60B;;;;GF;48.714;83.067;47.482;
34;1;5;3:02.041;0;;49.089;0;1:25.336;0;47.616;0;138.5;15:17.959;15:48:21.262;0:49.089;1:25.336;0:47.616;191.8;Gerd TEKAAT;;60B;;;;SF;49.089;85.336;47.616;
34;1;6;4:09.938;0;;59.565;0;1:38.866;0;1:31.507;0;100.9;19:27.897;15:52:31.200;0:59.565;1:38.866;1:31.507;136.0;Gerd TEKAAT;;60B;;;;SF;59.565;98.866;91.507;
34;1;7;5:08.921;0;;1:47.290;0;2:04.640;0;1:16.991;0;81.6;24:36.818;15:57:40.121;1:47.290;2:04.640;1:16.991;77.5;Gerd TEKAAT;;60B;;;;SF;107.290;124.640;76.991;
34;1;8;3:56.320;0;;1:17.688;0;1:46.064;0;52.568;0;106.7;28:33.138;16:01:36.441;1:17.688;1:46.064;0:52.568;94.5;Gerd TEKAAT;;60B;;;;SF;77.688;106.064;52.568;
34;1;9;3:02.505;0;;50.091;0;1:24.140;0;48.274;0;138.2;31:35.643;16:04:38.946;0:50.091;1:24.140;0:48.274;186.2;Gerd TEKAAT;;60B;;;;FF;50.091;84.140;48.274;
340;1;1;4:05.730;0;;1:23.696;0;1:43.933;0;58.101;0;100.8;4:05.730;15:37:09.033;1:23.696;1:43.933;0:58.101;;Thomas HAAS;;60B;;;;GF;83.696;103.933;58.101;
340;1;2;3:41.617;2;;1:00.739;2;1:43.226;2;57.652;0;113.8;7:47.347;15:40:50.650;1:00.739;1:43.226;0:57.652;132.4;Thomas HAAS;;60B;;;;GF;60.739;103.226;57.652;
340;1;3;3:45.574;0;;1:01.461;0;1:44.107;0;1:00.006;0;111.8;11:32.921;15:44:36.224;1:01.461;1:44.107;1:00.006;128.6;Thomas HAAS;;60B;;;;GF;61.461;104.107;60.006;
340;1;4;3:49.515;0;;1:04.552;0;1:46.458;0;58.505;0;109.9;15:22.436;15:48:25.739;1:04.552;1:46.458;0:58.505;141.5;Thomas HAAS;;60B;;;;SF;64.552;106.458;58.505;
340;1;5;4:08.264;0;;1:07.676;0;1:43.930;0;1:16.658;0;101.6;19:30.700;15:52:34.003;1:07.676;1:43.930;1:16.658;138.1;Thomas HAAS;;60B;;;;SF;67.676;103.930;76.658;
340;1;6;5:09.827;0;;1:46.797;0;2:05.204;0;1:17.826;0;81.4;24:40.527;15:57:43.830;1:46.797;2:05.204;1:17.826;73.0;Thomas HAAS;;60B;;;;SF;106.797;125.204;77.826;
340;1;7;3:59.176;0;;1:17.942;0;1:44.449;0;56.785;2;105.4;28:39.703;16:01:43.006;1:17.942;1:44.449;0:56.785;90.0;Thomas HAAS;;60B;;;;GF;77.942;104.449;56.785;
340;1;8;3:50.099;0;;1:07.780;0;1:43.453;0;58.866;0;109.6;32:29.802;16:05:33.105;1:07.780;1:43.453;0:58.866;139.0;Thomas HAAS;;60B;;;;FF;67.780;103.453;58.866;
35;1;1;2:49.247;0;;48.883;0;1:17.277;0;43.087;0;146.4;2:49.247;15:35:52.550;0:48.883;1:17.277;0:43.087;;Mike MANNING;;80B;;;;GF;48.883;77.277;43.087;
35;1;2;2:44.956;0;;45.397;0;1:16.730;0;42.829;0;152.9;5:34.203;15:38:37.506;0:45.397;1:16.730;0:42.829;212.6;Mike MANNING;;80B;;;;GF;45.397;76.730;42.829;
35;1;3;2:44.474;2;;45.382;2;1:16.340;2;42.752;2;153.3;8:18.677;15:41:21.980;0:45.382;1:16.340;0:42.752;204.5;Mike MANNING;;80B;;;;GF;45.382;76.340;42.752;
35;1;4;2:47.512;0;;47.034;0;1:17.494;0;42.984;0;150.5;11:06.189;15:44:09.492;0:47.034;1:17.494;0:42.984;202.2;Mike MANNING;;80B;;;;GF;47.034;77.494;42.984;
35;1;5;2:47.469;0;;45.784;0;1:16.680;0;45.005;0;150.6;13:53.658;15:46:56.961;0:45.784;1:16.680;0:45.005;200.4;Mike MANNING;;80B;;;;GF;45.784;76.680;45.005;
35;1;6;3:05.423;0;;45.496;0;1:26.928;0;52.999;0;136.0;16:59.081;15:50:02.384;0:45.496;1:26.928;0:52.999;200.4;Mike MANNING;;80B;;;;SF;45.496;86.928;52.999;
35;1;7;4:26.483;0;;58.595;0;2:08.862;0;1:19.026;0;94.6;21:25.564;15:54:28.867;0:58.595;2:08.862;1:19.026;99.7;Mike MANNING;;80B;;;;SF;58.595;128.862;79.026;
35;1;8;4:58.796;0;;1:24.523;0;2:09.676;0;1:24.597;0;84.4;26:24.360;15:59:27.663;1:24.523;2:09.676;1:24.597;103.6;Mike MANNING;;80B;;;;SF;84.523;129.676;84.597;
35;1;9;3:41.673;0;;1:25.135;0;1:32.642;0;43.896;0;113.7;30:06.033;16:03:09.336;1:25.135;1:32.642;0:43.896;107.5;Mike MANNING;;80B;;;;GF;85.135;92.642;43.896;
35;1;10;2:48.559;0;;46.319;0;1:18.402;0;43.838;0;149.6;32:54.592;16:05:57.895;0:46.319;1:18.402;0:43.838;209.3;Mike MANNING;;80B;;;;FF;46.319;78.402;43.838;
350;1;1;3:06.803;0;;57.394;0;1:23.177;0;46.232;0;132.6;3:06.803;15:36:10.106;0:57.394;1:23.177;0:46.232;;Mike WEHRLI;;80B;;;;GF;57.394;83.177;46.232;
350;1;2;2:59.663;0;;50.582;0;1:22.523;0;46.558;0;140.3;6:06.466;15:39:09.769;0:50.582;1:22.523;0:46.558;166.2;Mike WEHRLI;;80B;;;;GF;50.582;82.523;46.558;
350;1;3;2:55.416;2;;49.034;2;1:20.773;0;45.609;2;143.7;9:01.882;15:42:05.185;0:49.034;1:20.773;0:45.609;181.5;Mike WEHRLI;;80B;;;;GF;49.034;80.773;45.609;
350;1;4;2:55.538;0;;49.117;0;1:20.450;2;45.971;0;143.6;11:57.420;15:45:00.723;0:49.117;1:20.450;0:45.971;176.5;Mike WEHRLI;;80B;;;;GF;49.117;80.450;45.971;
350;1;5;2:58.930;0;;49.683;0;1:22.841;0;46.406;0;140.9;14:56.350;15:47:59.653;0:49.683;1:22.841;0:46.406;179.4;Mike WEHRLI;;80B;;;;GF;49.683;82.841;46.406;
350;1;6;3:10.085;0;;53.193;0;1:28.920;0;47.972;0;132.6;18:06.435;15:51:09.738;0:53.193;1:28.920;0:47.972;162.7;Mike WEHRLI;;80B;;;;SF;53.193;88.920;47.972;
350;1;7;3:38.228;0;;1:08.547;0;1:36.464;0;53.217;0;115.5;21:44.663;15:54:47.966;1:08.547;1:36.464;0:53.217;118.7;Mike WEHRLI;;80B;;;;SF;68.547;96.464;53.217;
350;1;8;4:58.258;0;;1:27.445;0;2:03.515;0;1:27.298;0;84.5;26:42.921;15:59:46.224;1:27.445;2:03.515;1:27.298;95.2;Mike WEHRLI;;80B;;;;SF;87.445;123.515;87.298;
350;1;9;3:42.438;0;;1:28.273;0;1:27.576;0;46.589;0;113.4;30:25.359;16:03:28.662;1:28.273;1:27.576;0:46.589;119.9;Mike WEHRLI;;80B;;;;GF;88.273;87.576;46.589;
350;1;10;2:58.643;0;;50.188;0;1:22.780;0;45.675;0;141.1;33:24.002;16:06:27.305;0:50.188;1:22.780;0:45.675;178.2;Mike WEHRLI;;80B;;;;FF;50.188;82.780;45.675;
38;1;1;3:12.126;0;;1:00.934;0;1:25.381;0;45.811;0;129.0;3:12.126;15:36:15.429;1:00.934;1:25.381;0:45.811;;Bram VAN LIESHOUT;;80B;;;;GF;60.934;85.381;45.811;
38;1;2;2:58.250;0;;49.772;0;1:21.157;0;47.321;0;141.5;6:10.376;15:39:13.679;0:49.772;1:21.157;0:47.321;180.3;Bram VAN LIESHOUT;;80B;;;;GF;49.772;81.157;47.321;
38;1;3;2:56.381;0;;49.860;0;1:20.986;0;45.535;0;143.0;9:06.757;15:42:10.060;0:49.860;1:20.986;0:45.535;182.1;Bram VAN LIESHOUT;;80B;;;;GF;49.860;80.986;45.535;
38;1;4;2:55.664;0;;51.433;0;1:19.314;2;44.917;0;143.5;12:02.421;15:45:05.724;0:51.433;1:19.314;0:44.917;190.8;Bram VAN LIESHOUT;;80B;;;;GF;51.433;79.314;44.917;
38;1;5;2:55.057;2;;50.481;0;1:19.798;0;44.778;2;144.0;14:57.478;15:48:00.781;0:50.481;1:19.798;0:44.778;199.6;Bram VAN LIESHOUT;;80B;;;;GF;50.481;79.798;44.778;
38;1;6;3:11.541;0;;54.119;0;1:29.259;0;48.163;0;131.6;18:09.019;15:51:12.322;0:54.119;1:29.259;0:48.163;158.8;Bram VAN LIESHOUT;;80B;;;;SF;54.119;89.259;48.163;
38;1;7;3:38.447;0;;1:07.586;0;1:37.750;0;53.111;0;115.4;21:47.466;15:54:50.769;1:07.586;1:37.750;0:53.111;123.3;Bram VAN LIESHOUT;;80B;;;;SF;67.586;97.750;53.111;
38;1;8;4:57.683;0;;1:27.818;0;2:02.377;0;1:27.488;0;84.7;26:45.149;15:59:48.452;1:27.818;2:02.377;1:27.488;70.5;Bram VAN LIESHOUT;;80B;;;;SF;87.818;122.377;87.488;
38;1;9;3:41.652;0;;1:28.052;0;1:27.132;0;46.468;0;113.8;30:26.801;16:03:30.104;1:28.052;1:27.132;0:46.468;98.5;Bram VAN LIESHOUT;;80B;;;;GF;88.052;87.132;46.468;
38;1;10;2:58.561;0;;49.729;2;1:23.212;0;45.620;0;141.2;33:25.362;16:06:28.665;0:49.729;1:23.212;0:45.620;182.4;Bram VAN LIESHOUT;;80B;;;;FF;49.729;83.212;45.620;
4;1;1;2:57.055;0;;54.417;0;1:18.841;0;43.797;0;139.9;2:57.055;15:36:00.358;0:54.417;1:18.841;0:43.797;;James EVERARD;;80B;;;;GF;54.417;78.841;43.797;
4;1;2;2:48.186;0;;48.178;0;1:16.696;0;43.312;2;149.9;5:45.241;15:38:48.544;0:48.178;1:16.696;0:43.312;201.9;James EVERARD;;80B;;;;GF;48.178;76.696;43.312;
4;1;3;2:47.793;2;;48.215;0;1:16.237;2;43.341;0;150.3;8:33.034;15:41:36.337;0:48.215;1:16.237;0:43.341;201.1;James EVERARD;;80B;;;;GF;48.215;76.237;43.341;
4;1;4;2:47.868;0;;47.710;0;1:16.453;0;43.705;0;150.2;11:20.902;15:44:24.205;0:47.710;1:16.453;0:43.705;200.4;James EVERARD;;80B;;;;GF;47.710;76.453;43.705;
4;1;5;2:49.306;0;;47.692;2;1:17.704;0;43.910;0;148.9;14:10.208;15:47:13.511;0:47.692;1:17.704;0:43.910;209.7;James EVERARD;;80B;;;;GF;47.692;77.704;43.910;
4;1;6;3:33.791;0;;47.884;0;1:37.883;0;1:08.024;0;117.9;17:43.999;15:50:47.302;0:47.884;1:37.883;1:08.024;203.0;James EVERARD;;80B;;;;SF;47.884;97.883;68.024;
4;1;7;3:49.718;0;;1:17.607;0;1:30.579;0;1:01.532;0;109.8;21:33.717;15:54:37.020;1:17.607;1:30.579;1:01.532;114.3;James EVERARD;;80B;;;;SF;77.607;90.579;61.532;
4;1;8;4:58.268;0;;1:24.577;0;2:07.890;0;1:25.801;0;84.5;26:31.985;15:59:35.288;1:24.577;2:07.890;1:25.801;83.3;James EVERARD;;80B;;;;SF;84.577;127.890;85.801;
4;1;9;3:42.940;0;;1:24.999;0;1:32.019;0;45.922;0;113.1;30:14.925;16:03:18.228;1:24.999;1:32.019;0:45.922;108.3;James EVERARD;;80B;;;;GF;84.999;92.019;45.922;
4;1;10;2:49.810;0;;49.072;0;1:16.655;0;44.083;0;148.5;33:04.735;16:06:08.038;0:49.072;1:16.655;0:44.083;212.2;James EVERARD;;80B;;;;FF;49.072;76.655;44.083;
42;1;1;2:54.945;0;;50.595;0;1:19.957;0;44.393;0;141.6;2:54.945;15:35:58.248;0:50.595;1:19.957;0:44.393;;Christian MARX;;70B;;;;GF;50.595;79.957;44.393;
42;1;2;2:48.477;0;;46.844;0;1:17.910;0;43.723;0;149.7;5:43.422;15:38:46.725;0:46.844;1:17.910;0:43.723;215.1;Christian MARX;;70B;;;;GF;46.844;77.910;43.723;
42;1;3;2:48.925;0;;47.106;0;1:18.178;0;43.641;0;149.3;8:32.347;15:41:35.650;0:47.106;1:18.178;0:43.641;216.4;Christian MARX;;70B;;;;GF;47.106;78.178;43.641;
42;1;4;2:47.732;2;;46.859;0;1:17.552;2;43.321;2;150.3;11:20.079;15:44:23.382;0:46.859;1:17.552;0:43.321;201.1;Christian MARX;;70B;;;;GF;46.859;77.552;43.321;
42;1;5;2:49.276;0;;47.231;0;1:18.638;0;43.407;0;149.0;14:09.355;15:47:12.658;0:47.231;1:18.638;0:43.407;213.9;Christian MARX;;70B;;;;GF;47.231;78.638;43.407;
42;1;6;3:04.644;0;;46.668;2;1:29.139;0;48.837;0;136.6;17:13.999;15:50:17.302;0:46.668;1:29.139;0:48.837;215.6;Christian MARX;;70B;;;;SF;46.668;89.139;48.837;
42;1;7;4:18.827;0;;51.788;0;2:06.622;0;1:20.417;0;97.4;21:32.826;15:54:36.129;0:51.788;2:06.622;1:20.417;152.8;Christian MARX;;70B;;;;SF;51.788;126.622;80.417;
42;1;8;4:57.750;0;;1:24.487;0;2:08.033;0;1:25.230;0;84.7;26:30.576;15:59:33.879;1:24.487;2:08.033;1:25.230;87.6;Christian MARX;;70B;;;;SF;84.487;128.033;85.230;
42;1;9;3:43.465;0;;1:25.259;0;1:32.336;0;45.870;0;112.8;30:14.041;16:03:17.344;1:25.259;1:32.336;0:45.870;111.5;Christian MARX;;70B;;;;GF;85.259;92.336;45.870;
42;1;10;2:50.161;0;;47.915;0;1:18.375;0;43.871;0;148.2;33:04.202;16:06:07.505;0:47.915;1:18.375;0:43.871;202.2;Christian MARX;;70B;;;;FF;47.915;78.375;43.871;
450;1;1;3:09.000;0;;1:03.013;0;1:21.038;0;44.949;0;131.1;3:09.000;15:36:12.303;1:03.013;1:21.038;0:44.949;;Steve SCOTT-DUNWOODIE;;80B;;;;GF;63.013;81.038;44.949;
450;1;2;2:50.442;0;;47.779;0;1:18.163;0;44.500;0;147.9;5:59.442;15:39:02.745;0:47.779;1:18.163;0:44.500;198.2;Steve SCOTT-DUNWOODIE;;80B;;;;GF;47.779;78.163;44.500;
450;1;3;2:48.990;0;;46.874;0;1:17.479;0;44.637;0;149.2;8:48.432;15:41:51.735;0:46.874;1:17.479;0:44.637;198.2;Steve SCOTT-DUNWOODIE;;80B;;;;GF;46.874;77.479;44.637;
450;1;4;2:47.841;0;;46.746;0;1:17.428;0;43.667;0;150.2;11:36.273;15:44:39.576;0:46.746;1:17.428;0:43.667;192.5;Steve SCOTT-DUNWOODIE;;80B;;;;GF;46.746;77.428;43.667;
450;1;5;2:46.521;0;;46.847;0;1:16.206;2;43.468;0;151.4;14:22.794;15:47:26.097;0:46.847;1:16.206;0:43.468;216.4;Steve SCOTT-DUNWOODIE;;80B;;;;GF;46.847;76.206;43.468;
450;1;6;3:22.900;0;;48.150;0;1:27.040;0;1:07.710;0;124.3;17:45.694;15:50:48.997;0:48.150;1:27.040;1:07.710;159.3;Steve SCOTT-DUNWOODIE;;80B;;;;SF;48.150;87.040;67.710;
450;1;7;3:50.410;0;;1:17.797;0;1:32.124;0;1:00.489;0;109.4;21:36.104;15:54:39.407;1:17.797;1:32.124;1:00.489;116.3;Steve SCOTT-DUNWOODIE;;80B;;;;SF;77.797;92.124;60.489;
450;1;8;4:58.930;0;;1:25.455;0;2:06.787;0;1:26.688;0;84.3;26:35.034;15:59:38.337;1:25.455;2:06.787;1:26.688;95.0;Steve SCOTT-DUNWOODIE;;80B;;;;SF;85.455;126.787;86.688;
450;1;9;3:40.353;0;;1:25.704;0;1:29.659;0;44.990;0;114.4;30:15.387;16:03:18.690;1:25.704;1:29.659;0:44.990;123.1;Steve SCOTT-DUNWOODIE;;80B;;;;GF;85.704;89.659;44.990;
450;1;10;2:45.512;2;;45.642;2;1:16.866;0;43.004;2;152.3;33:00.899;16:06:04.202;0:45.642;1:16.866;0:43.004;206.1;Steve SCOTT-DUNWOODIE;;80B;;;;FF;45.642;76.866;43.004;
5;1;1;3:18.872;0;;1:03.219;0;1:27.034;0;48.619;0;124.6;3:18.872;15:36:22.175;1:03.219;1:27.034;0:48.619;;Vienne RENES;;80B;;;;GF;63.219;87.034;48.619;
5;1;2;3:01.371;0;;51.734;0;1:22.807;0;46.830;0;139.0;6:20.243;15:39:23.546;0:51.734;1:22.807;0:46.830;177.3;Vienne RENES;;80B;;;;GF;51.734;82.807;46.830;
5;1;3;2:59.725;0;;51.061;0;1:22.081;0;46.583;2;140.3;9:19.968;15:42:23.271;0:51.061;1:22.081;0:46.583;184.9;Vienne RENES;;80B;;;;GF;51.061;82.081;46.583;
5;1;4;2:59.635;2;;51.051;0;1:21.674;0;46.910;0;140.4;12:19.603;15:45:22.906;0:51.051;1:21.674;0:46.910;181.5;Vienne RENES;;80B;;;;GF;51.051;81.674;46.910;
5;1;5;3:00.592;0;;50.996;2;1:21.518;2;48.078;0;139.6;15:20.195;15:48:23.498;0:50.996;1:21.518;0:48.078;185.9;Vienne RENES;;80B;;;;SF;50.996;81.518;48.078;
5;1;6;4:08.407;0;;57.969;0;1:38.748;0;1:31.690;0;101.5;19:28.602;15:52:31.905;0:57.969;1:38.748;1:31.690;135.3;Vienne RENES;;80B;;;;SF;57.969;98.748;91.690;
5;1;7;5:09.074;0;;1:47.256;0;2:04.840;0;1:16.978;0;81.6;24:37.676;15:57:40.979;1:47.256;2:04.840;1:16.978;79.7;Vienne RENES;;80B;;;;SF;107.256;124.840;76.978;
5;1;8;3:56.888;0;;1:17.734;0;1:45.582;0;53.572;0;106.4;28:34.564;16:01:37.867;1:17.734;1:45.582;0:53.572;106.1;Vienne RENES;;80B;;;;GF;77.734;105.582;53.572;
5;1;9;3:05.751;0;;52.545;0;1:25.090;0;48.116;0;135.7;31:40.315;16:04:43.618;0:52.545;1:25.090;0:48.116;181.8;Vienne RENES;;80B;;;;FF;52.545;85.090;48.116;
52;1;1;3:03.950;0;;56.012;0;1:22.485;0;45.453;0;134.7;3:03.950;15:36:07.253;0:56.012;1:22.485;0:45.453;;Sam ADRIAANS;;80B;;;;GF;56.012;82.485;45.453;
52;1;2;2:54.911;0;;50.717;0;1:18.628;0;45.566;0;144.2;5:58.861;15:39:02.164;0:50.717;1:18.628;0:45.566;189.5;Sam ADRIAANS;;80B;;;;GF;50.717;78.628;45.566;
52;1;3;2:53.842;0;;50.475;0;1:18.739;0;44.628;0;145.0;8:52.703;15:41:56.006;0:50.475;1:18.739;0:44.628;179.4;Sam ADRIAANS;;80B;;;;GF;50.475;78.739;44.628;
52;1;4;2:52.827;0;;50.090;0;1:18.467;2;44.270;0;145.9;11:45.530;15:44:48.833;0:50.090;1:18.467;0:44.270;189.5;Sam ADRIAANS;;80B;;;;GF;50.090;78.467;44.270;
52;1;5;2:52.471;2;;49.846;2;1:18.685;0;43.940;2;146.2;14:38.001;15:47:41.304;0:49.846;1:18.685;0:43.940;180.3;Sam ADRIAANS;;80B;;;;GF;49.846;78.685;43.940;
52;1;6;3:14.074;0;;52.998;0;1:30.297;0;50.779;0;129.9;17:52.075;15:50:55.378;0:52.998;1:30.297;0:50.779;139.2;Sam ADRIAANS;;80B;;;;SF;52.998;90.297;50.779;
52;1;7;3:49.852;0;;1:18.682;0;1:34.830;0;56.340;0;109.7;21:41.927;15:54:45.230;1:18.682;1:34.830;0:56.340;125.9;Sam ADRIAANS;;80B;;;;SF;78.682;94.830;56.340;
52;1;8;4:59.042;0;;1:26.527;0;2:04.989;0;1:27.526;0;84.3;26:40.969;15:59:44.272;1:26.527;2:04.989;1:27.526;88.5;Sam ADRIAANS;;80B;;;;SF;86.527;124.989;87.526;
52;1;9;3:40.028;0;;1:28.221;0;1:27.175;0;44.632;0;114.6;30:20.997;16:03:24.300;1:28.221;1:27.175;0:44.632;104.8;Sam ADRIAANS;;80B;;;;GF;88.221;87.175;44.632;
52;1;10;2:55.121;0;;50.887;0;1:19.703;0;44.531;0;144.0;33:16.118;16:06:19.421;0:50.887;1:19.703;0:44.531;196.0;Sam ADRIAANS;;80B;;;;FF;50.887;79.703;44.531;
54;1;1;2:52.955;0;;53.348;0;1:16.883;0;42.724;0;143.2;2:52.955;15:35:56.258;0:53.348;1:16.883;0:42.724;;Leonard BATENBURG;;80B;;;;GF;53.348;76.883;42.724;
54;1;2;2:46.926;0;;47.666;0;1:16.166;0;43.094;0;151.0;5:39.881;15:38:43.184;0:47.666;1:16.166;0:43.094;220.4;Leonard BATENBURG;;80B;;;;GF;47.666;76.166;43.094;
54;1;3;2:45.737;2;;47.616;0;1:15.217;2;42.904;0;152.1;8:25.618;15:41:28.921;0:47.616;1:15.217;0:42.904;221.3;Leonard BATENBURG;;80B;;;;GF;47.616;75.217;42.904;
54;1;4;2:46.205;0;;48.348;0;1:15.274;0;42.583;2;151.7;11:11.823;15:44:15.126;0:48.348;1:15.274;0:42.583;218.2;Leonard BATENBURG;;80B;;;;GF;48.348;75.274;42.583;
54;1;5;2:46.632;0;;48.064;0;1:15.829;0;42.739;0;151.3;13:58.455;15:47:01.758;0:48.064;1:15.829;0:42.739;213.9;Leonard BATENBURG;;80B;;;;GF;48.064;75.829;42.739;
54;1;6;3:06.213;0;;47.463;2;1:25.691;0;53.059;0;135.4;17:04.668;15:50:07.971;0:47.463;1:25.691;0:53.059;225.5;Leonard BATENBURG;;80B;;;;SF;47.463;85.691;53.059;
54;1;7;4:24.078;0;;57.887;0;2:06.252;0;1:19.939;0;95.5;21:28.746;15:54:32.049;0:57.887;2:06.252;1:19.939;141.5;Leonard BATENBURG;;80B;;;;SF;57.887;126.252;79.939;
54;1;8;4:58.099;0;;1:25.222;0;2:08.469;0;1:24.408;0;84.6;26:26.845;15:59:30.148;1:25.222;2:08.469;1:24.408;96.5;Leonard BATENBURG;;80B;;;;SF;85.222;128.469;84.408;
54;1;9;3:43.099;0;;1:25.700;0;1:33.525;0;43.874;0;113.0;30:09.944;16:03:13.247;1:25.700;1:33.525;0:43.874;107.0;Leonard BATENBURG;;80B;;;;GF;85.700;93.525;43.874;
54;1;10;2:47.112;0;;48.315;0;1:16.029;0;42.768;0;150.9;32:57.056;16:06:00.359;0:48.315;1:16.029;0:42.768;205.3;Leonard BATENBURG;;80B;;;;FF;48.315;76.029;42.768;
55;1;1;3:09.165;0;;58.473;0;1:22.997;0;47.695;0;131.0;3:09.165;15:36:12.468;0:58.473;1:22.997;0:47.695;;Armand ADRIAANS;;80B;;;;GF;58.473;82.997;47.695;
55;1;2;2:59.024;0;;51.135;0;1:22.057;0;45.832;0;140.8;6:08.189;15:39:11.492;0:51.135;1:22.057;0:45.832;187.2;Armand ADRIAANS;;80B;;;;GF;51.135;82.057;45.832;
55;1;3;2:57.977;0;;50.970;0;1:21.134;0;45.873;0;141.7;9:06.166;15:42:09.469;0:50.970;1:21.134;0:45.873;197.8;Armand ADRIAANS;;80B;;;;GF;50.970;81.134;45.873;
55;1;4;2:59.352;0;;50.807;0;1:21.944;0;46.601;0;140.6;12:05.518;15:45:08.821;0:50.807;1:21.944;0:46.601;180.6;Armand ADRIAANS;;80B;;;;GF;50.807;81.944;46.601;
55;1;5;2:56.821;2;;50.181;2;1:20.929;2;45.711;2;142.6;15:02.339;15:48:05.642;0:50.181;1:20.929;0:45.711;198.2;Armand ADRIAANS;;80B;;;;SF;50.181;80.929;45.711;
55;1;6;3:12.175;0;;54.739;0;1:29.347;0;48.089;0;131.2;18:14.514;15:51:17.817;0:54.739;1:29.347;0:48.089;174.5;Armand ADRIAANS;;80B;;;;SF;54.739;89.347;48.089;
55;1;7;3:35.512;0;;1:05.225;0;1:38.180;0;52.107;0;117.0;21:50.026;15:54:53.329;1:05.225;1:38.180;0:52.107;99.4;Armand ADRIAANS;;80B;;;;SF;65.225;98.180;52.107;
55;1;8;4:57.962;0;;1:28.568;0;2:01.757;0;1:27.637;0;84.6;26:47.988;15:59:51.291;1:28.568;2:01.757;1:27.637;69.2;Armand ADRIAANS;;80B;;;;SF;88.568;121.757;87.637;
55;1;9;3:41.840;0;;1:28.254;0;1:26.989;0;46.597;0;113.7;30:29.828;16:03:33.131;1:28.254;1:26.989;0:46.597;93.4;Armand ADRIAANS;;80B;;;;GF;88.254;86.989;46.597;
55;1;10;3:01.532;0;;50.775;0;1:24.294;0;46.463;0;138.9;33:31.360;16:06:34.663;0:50.775;1:24.294;0:46.463;186.2;Armand ADRIAANS;;80B;;;;FF;50.775;84.294;46.463;
59;1;1;3:12.204;0;;1:06.006;0;1:21.787;0;44.411;0;128.9;3:12.204;15:36:15.507;1:06.006;1:21.787;0:44.411;;Jack GADD;;Proto;;;;GF;66.006;81.787;44.411;
59;1;2;2:45.394;0;;44.908;0;1:17.893;0;42.593;0;152.4;5:57.598;15:39:00.901;0:44.908;1:17.893;0:42.593;190.8;Jack GADD;;Proto;;;;GF;44.908;77.893;42.593;
59;1;3;2:41.668;0;;44.081;0;1:15.962;0;41.625;0;156.0;8:39.266;15:41:42.569;0:44.081;1:15.962;0:41.625;201.9;Jack GADD;;Proto;;;;GF;44.081;75.962;41.625;
59;1;4;2:40.926;0;;44.039;2;1:14.136;0;42.751;0;156.7;11:20.192;15:44:23.495;0:44.039;1:14.136;0:42.751;214.3;Jack GADD;;Proto;;;;GF;44.039;74.136;42.751;
59;1;5;2:38.211;3;;44.797;0;1:12.282;3;41.132;0;159.4;13:58.403;15:47:01.706;0:44.797;1:12.282;0:41.132;237.4;Jack GADD;;Proto;;;;GF;44.797;72.282;41.132;
59;1;6;3:05.102;0;;45.353;0;1:27.232;0;52.517;0;136.2;17:03.505;15:50:06.808;0:45.353;1:27.232;0:52.517;223.6;Jack GADD;;Proto;;;;SF;45.353;87.232;52.517;
59;1;7;4:24.282;0;;57.796;0;2:06.920;0;1:19.566;0;95.4;21:27.787;15:54:31.090;0:57.796;2:06.920;1:19.566;147.5;Jack GADD;;Proto;;;;SF;57.796;126.920;79.566;
