﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
79;0;9;3:01.655;2;;52.114;2;1:21.586;2;47.955;2;138.8;30:25.001;11:05:25.001;0:52.114;1:21.586;0:47.955;196.4;Mark MARTIN;;THC;2;;;
88;0;1;3:47.765;0;;1:15.733;0;1:37.088;0;54.944;0;108.8;3:47.765;10:38:47.765;1:15.733;1:37.088;0:54.944;134.0;Martin MELLING;;THA;1;;;
88;0;2;3:24.835;0;;57.472;0;1:33.468;0;53.895;0;123.1;7:12.600;10:42:12.600;0:57.472;1:33.468;0:53.895;148.6;Martin MELLING;;THA;1;;;
88;0;3;3:23.405;0;;56.313;0;1:33.543;0;53.549;0;124.0;10:36.005;10:45:36.005;0:56.313;1:33.543;0:53.549;160.2;Martin MELLING;;THA;1;;;
88;0;4;3:18.971;0;;56.482;0;1:30.303;0;52.186;0;126.7;13:54.976;10:48:54.976;0:56.482;1:30.303;0:52.186;163.1;Martin MELLING;;THA;1;;;
88;0;5;3:27.501;0;B;55.753;0;1:30.990;0;1:00.758;0;121.5;17:22.477;10:52:22.477;0:55.753;1:30.990;1:00.758;159.1;Martin MELLING;;THA;1;;;
88;0;6;4:27.724;0;;2:10.938;0;1:27.928;0;48.858;0;94.2;21:50.201;10:56:50.201;2:10.938;1:27.928;0:48.858;177.9;Martin MELLING;;THA;1;;;
88;0;7;3:05.786;0;;52.222;0;1:25.492;0;48.072;0;135.7;24:55.987;10:59:55.987;0:52.222;1:25.492;0:48.072;172.0;Martin MELLING;;THA;1;;;
88;0;8;3:04.290;2;;51.848;0;1:24.548;2;47.894;0;136.8;28:00.277;11:03:00.277;0:51.848;1:24.548;0:47.894;195.7;Martin MELLING;;THA;1;;;
88;0;9;3:04.366;0;;51.835;2;1:24.697;0;47.834;2;136.8;31:04.643;11:06:04.643;0:51.835;1:24.697;0:47.834;178.5;Martin MELLING;;THA;1;;;
91;0;1;3:48.397;0;;1:16.727;0;1:36.808;0;54.862;0;108.5;3:48.397;10:38:48.397;1:16.727;1:36.808;0:54.862;136.4;Martin STROMMEN;;THC;2;;;
91;0;2;3:16.451;0;;58.497;0;1:28.121;0;49.833;0;128.3;7:04.848;10:42:04.848;0:58.497;1:28.121;0:49.833;171.4;Martin STROMMEN;;THC;2;;;
91;0;3;3:06.098;0;;53.696;0;1:24.184;0;48.218;2;135.5;10:10.946;10:45:10.946;0:53.696;1:24.184;0:48.218;188.8;Martin STROMMEN;;THC;2;;;
91;0;4;3:05.799;0;;52.780;0;1:24.006;0;49.013;0;135.7;13:16.745;10:48:16.745;0:52.780;1:24.006;0:49.013;194.6;Martin STROMMEN;;THC;2;;;
91;0;5;3:04.866;0;;52.576;0;1:23.419;2;48.871;0;136.4;16:21.611;10:51:21.611;0:52.576;1:23.419;0:48.871;190.1;Martin STROMMEN;;THC;2;;;
91;0;6;3:05.260;0;;52.834;0;1:23.867;0;48.559;0;136.1;19:26.871;10:54:26.871;0:52.834;1:23.867;0:48.559;191.8;Martin STROMMEN;;THC;2;;;
91;0;7;3:04.743;2;;51.981;2;1:24.211;0;48.551;0;136.5;22:31.614;10:57:31.614;0:51.981;1:24.211;0:48.551;192.9;Martin STROMMEN;;THC;2;;;
91;0;8;3:05.377;0;;53.187;0;1:23.717;0;48.473;0;136.0;25:36.991;11:00:36.991;0:53.187;1:23.717;0:48.473;188.8;Martin STROMMEN;;THC;2;;;
91;0;9;3:08.067;0;;53.207;0;1:24.455;0;50.405;0;134.1;28:45.058;11:03:45.058;0:53.207;1:24.455;0:50.405;173.9;Martin STROMMEN;;THC;2;;;
91;0;10;3:10.872;0;;55.483;0;1:25.792;0;49.597;0;132.1;31:55.930;11:06:55.930;0:55.483;1:25.792;0:49.597;180.0;Martin STROMMEN;;THC;2;;;
98;0;1;3:20.762;0;;1:02.874;0;1:27.752;0;50.136;0;123.4;3:20.762;10:38:20.762;1:02.874;1:27.752;0:50.136;170.1;Graham PATTLE;;THC;2;;;
98;0;2;3:09.906;0;;54.919;0;1:25.498;0;49.489;0;132.8;6:30.668;10:41:30.668;0:54.919;1:25.498;0:49.489;178.8;Graham PATTLE;;THC;2;;;
98;0;3;3:06.034;2;;53.125;0;1:23.736;2;49.173;0;135.5;9:36.702;10:44:36.702;0:53.125;1:23.736;0:49.173;192.2;Graham PATTLE;;THC;2;;;
98;0;4;3:10.345;0;;54.655;0;1:26.246;0;49.444;0;132.5;12:47.047;10:47:47.047;0:54.655;1:26.246;0:49.444;148.4;Graham PATTLE;;THC;2;;;
98;0;5;3:06.315;0;;53.432;0;1:23.757;0;49.126;0;135.3;15:53.362;10:50:53.362;0:53.432;1:23.757;0:49.126;187.5;Graham PATTLE;;THC;2;;;
98;0;6;3:16.034;0;B;53.454;0;1:24.229;0;58.351;0;128.6;19:09.396;10:54:09.396;0:53.454;1:24.229;0:58.351;189.5;Graham PATTLE;;THC;2;;;
98;0;7;5:05.701;0;;2:52.698;0;1:23.949;0;49.054;2;82.5;24:15.097;10:59:15.097;2:52.698;1:23.949;0:49.054;187.5;Graham PATTLE;;THC;2;;;
98;0;8;3:06.133;0;;52.783;2;1:23.901;0;49.449;0;135.5;27:21.230;11:02:21.230;0:52.783;1:23.901;0:49.449;192.5;Graham PATTLE;;THC;2;;;
98;0;9;3:17.922;0;;53.445;0;1:28.984;0;55.493;0;127.4;30:39.152;11:05:39.152;0:53.445;1:28.984;0:55.493;190.8;Graham PATTLE;;THC;2;;;
