﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;22;3:09.864;0;;52.439;0;1:26.888;0;50.537;0;132.8;1:18:51.301;12:48:29.462;0:52.439;1:26.888;0:50.537;187.5;Nikolaus DITTING;;C3;;;;
17;0;23;3:07.785;0;;52.146;0;1:26.318;0;49.321;0;134.3;1:21:59.086;12:51:37.247;0:52.146;1:26.318;0:49.321;188.8;Nikolaus DITTING;;C3;;;;
17;0;24;3:08.777;0;;52.481;0;1:25.587;0;50.709;0;133.6;1:25:07.863;12:54:46.024;0:52.481;1:25.587;0:50.709;184.6;Nikolaus DITTING;;C3;;;;
17;0;25;3:07.824;0;;52.247;0;1:26.380;0;49.197;0;134.2;1:28:15.687;12:57:53.848;0:52.247;1:26.380;0:49.197;187.5;Nikolaus DITTING;;C3;;;;
17;0;26;3:08.084;0;;51.773;2;1:26.911;0;49.400;0;134.1;1:31:23.771;13:01:01.932;0:51.773;1:26.911;0:49.400;196.0;Nikolaus DITTING;;C3;;;;
17;0;27;3:08.386;0;;52.130;0;1:26.440;0;49.816;0;133.8;1:34:32.157;13:04:10.318;0:52.130;1:26.440;0:49.816;189.1;Nikolaus DITTING;;C3;;;;
174;0;1;4:25.467;0;;1:32.070;0;1:50.892;0;1:02.505;0;93.3;4:25.467;11:34:03.628;1:32.070;1:50.892;1:02.505;113.9;Mark DONNOR;;C3;;;;
174;0;2;3:11.528;0;;54.667;0;1:27.004;0;49.857;0;131.6;7:36.995;11:37:15.156;0:54.667;1:27.004;0:49.857;170.1;Mark DONNOR;;C3;;;;
174;0;3;3:05.821;0;;52.094;0;1:25.132;0;48.595;0;135.7;10:42.816;11:40:20.977;0:52.094;1:25.132;0:48.595;187.2;Mark DONNOR;;C3;;;;
174;0;4;3:05.210;0;;51.353;0;1:25.408;0;48.449;0;136.1;13:48.026;11:43:26.187;0:51.353;1:25.408;0:48.449;177.9;Mark DONNOR;;C3;;;;
174;0;5;3:04.003;0;;50.893;0;1:24.917;0;48.193;0;137.0;16:52.029;11:46:30.190;0:50.893;1:24.917;0:48.193;178.5;Mark DONNOR;;C3;;;;
174;0;6;3:04.879;0;;50.783;0;1:24.728;0;49.368;0;136.4;19:56.908;11:49:35.069;0:50.783;1:24.728;0:49.368;194.6;Mark DONNOR;;C3;;;;
174;0;7;4:37.683;0;;54.190;0;2:11.293;0;1:32.200;0;90.8;24:34.591;11:54:12.752;0:54.190;2:11.293;1:32.200;102.9;Mark DONNOR;;C3;;;;
174;0;8;4:43.390;0;;1:17.746;0;1:58.521;0;1:27.123;0;89.0;29:17.981;11:58:56.142;1:17.746;1:58.521;1:27.123;79.4;Mark DONNOR;;C3;;;;
174;0;9;4:04.724;0;;1:28.295;0;1:46.806;0;49.623;0;103.0;33:22.705;12:03:00.866;1:28.295;1:46.806;0:49.623;65.8;Mark DONNOR;;C3;;;;
174;0;10;3:07.743;0;;52.176;0;1:26.287;0;49.280;0;134.3;36:30.448;12:06:08.609;0:52.176;1:26.287;0:49.280;162.4;Mark DONNOR;;C3;;;;
174;0;11;3:43.616;0;B;51.577;0;1:38.839;0;1:13.200;0;112.8;40:14.064;12:09:52.225;0:51.577;1:38.839;1:13.200;171.7;Mark DONNOR;;C3;;;;
174;0;12;4:40.883;0;;2:31.681;0;1:22.696;0;46.506;0;89.8;44:54.947;12:14:33.108;2:31.681;1:22.696;0:46.506;192.9;Mark DONNOR;0:01:55.074;C3;;;;
174;0;13;3:02.961;0;;49.760;0;1:26.759;0;46.442;0;137.8;47:57.908;12:17:36.069;0:49.760;1:26.759;0:46.442;179.1;Mark DONNOR;;C3;;;;
174;0;14;2:57.482;0;;49.644;0;1:21.794;0;46.044;0;142.1;50:55.390;12:20:33.551;0:49.644;1:21.794;0:46.044;190.8;Mark DONNOR;;C3;;;;
174;0;15;2:59.360;0;;49.349;0;1:22.432;0;47.579;0;140.6;53:54.750;12:23:32.911;0:49.349;1:22.432;0:47.579;188.2;Mark DONNOR;;C3;;;;
174;0;16;2:56.602;0;;49.243;0;1:21.534;0;45.825;2;142.8;56:51.352;12:26:29.513;0:49.243;1:21.534;0:45.825;189.5;Mark DONNOR;;C3;;;;
174;0;17;2:58.038;0;;49.581;0;1:21.422;0;47.035;0;141.6;59:49.390;12:29:27.551;0:49.581;1:21.422;0:47.035;181.5;Mark DONNOR;;C3;;;;
174;0;18;4:25.922;0;;53.945;0;2:07.425;0;1:24.552;0;94.8;1:04:15.312;12:33:53.473;0:53.945;2:07.425;1:24.552;111.6;Mark DONNOR;;C3;;;;
174;0;19;4:35.688;0;;1:26.643;0;2:06.724;0;1:02.321;0;91.5;1:08:51.000;12:38:29.161;1:26.643;2:06.724;1:02.321;86.9;Mark DONNOR;;C3;;;;
174;0;20;3:00.233;0;;51.222;0;1:22.572;0;46.439;0;139.9;1:11:51.233;12:41:29.394;0:51.222;1:22.572;0:46.439;175.0;Mark DONNOR;;C3;;;;
174;0;21;2:58.233;0;;49.729;0;1:22.580;0;45.924;0;141.5;1:14:49.466;12:44:27.627;0:49.729;1:22.580;0:45.924;183.1;Mark DONNOR;;C3;;;;
174;0;22;2:56.330;0;;49.101;0;1:21.258;0;45.971;0;143.0;1:17:45.796;12:47:23.957;0:49.101;1:21.258;0:45.971;189.8;Mark DONNOR;;C3;;;;
174;0;23;3:01.624;0;;49.872;0;1:22.335;0;49.417;0;138.8;1:20:47.420;12:50:25.581;0:49.872;1:22.335;0:49.417;181.5;Mark DONNOR;;C3;;;;
174;0;24;3:00.523;0;;49.531;0;1:23.740;0;47.252;0;139.7;1:23:47.943;12:53:26.104;0:49.531;1:23.740;0:47.252;189.8;Mark DONNOR;;C3;;;;
174;0;25;2:56.977;0;;48.996;0;1:21.670;0;46.311;0;142.5;1:26:44.920;12:56:23.081;0:48.996;1:21.670;0:46.311;190.5;Mark DONNOR;;C3;;;;
174;0;26;2:55.518;2;;48.979;2;1:20.689;2;45.850;0;143.7;1:29:40.438;12:59:18.599;0:48.979;1:20.689;0:45.850;193.2;Mark DONNOR;;C3;;;;
174;0;27;3:01.237;0;;49.366;0;1:23.552;0;48.319;0;139.1;1:32:41.675;13:02:19.836;0:49.366;1:23.552;0:48.319;192.2;Mark DONNOR;;C3;;;;
178;0;1;4:49.614;0;;1:53.979;0;1:48.604;0;1:07.031;0;85.5;4:49.614;11:34:27.775;1:53.979;1:48.604;1:07.031;114.8;Philip DANBY;;C1;;;;
178;0;2;3:31.967;0;;1:03.033;0;1:33.146;0;55.788;0;119.0;8:21.581;11:37:59.742;1:03.033;1:33.146;0:55.788;146.5;Philip DANBY;;C1;;;;
178;0;3;3:28.393;0;;1:01.405;0;1:31.872;0;55.116;2;121.0;11:49.974;11:41:28.135;1:01.405;1:31.872;0:55.116;168.7;Philip DANBY;;C1;;;;
178;0;4;3:27.356;2;;1:01.361;2;1:30.855;2;55.140;0;121.6;15:17.330;11:44:55.491;1:01.361;1:30.855;0:55.140;164.4;Philip DANBY;;C1;;;;
18;1;1;4:29.527;0;;1:37.155;0;1:49.789;0;1:02.583;0;91.9;4:29.527;11:34:07.688;1:37.155;1:49.789;1:02.583;97.9;Andy WILLIS;;C3;;;;
18;1;2;3:08.553;0;;54.068;0;1:25.824;0;48.661;0;133.7;7:38.080;11:37:16.241;0:54.068;1:25.824;0:48.661;161.4;Andy WILLIS;;C3;;;;
18;1;3;3:08.821;0;;54.770;0;1:25.997;0;48.054;0;133.5;10:46.901;11:40:25.062;0:54.770;1:25.997;0:48.054;169.3;Andy WILLIS;;C3;;;;
18;1;4;3:03.843;0;;51.283;0;1:25.145;0;47.415;2;137.2;13:50.744;11:43:28.905;0:51.283;1:25.145;0:47.415;173.4;Andy WILLIS;;C3;;;;
18;1;5;3:03.587;0;;50.810;0;1:24.056;0;48.721;0;137.3;16:54.331;11:46:32.492;0:50.810;1:24.056;0:48.721;167.2;Andy WILLIS;;C3;;;;
18;1;6;3:04.078;0;;50.906;0;1:23.749;0;49.423;0;137.0;19:58.409;11:49:36.570;0:50.906;1:23.749;0:49.423;175.3;Andy WILLIS;;C3;;;;
18;1;7;4:37.156;0;;53.933;0;2:10.905;0;1:32.318;0;91.0;24:35.565;11:54:13.726;0:53.933;2:10.905;1:32.318;124.3;Andy WILLIS;;C3;;;;
18;1;8;4:43.665;0;;1:17.741;0;1:58.380;0;1:27.544;0;88.9;29:19.230;11:58:57.391;1:17.741;1:58.380;1:27.544;79.6;Andy WILLIS;;C3;;;;
18;1;9;4:04.795;0;;1:27.929;0;1:46.889;0;49.977;0;103.0;33:24.025;12:03:02.186;1:27.929;1:46.889;0:49.977;65.3;Andy WILLIS;;C3;;;;
18;1;10;3:07.551;0;;52.441;0;1:26.848;0;48.262;0;134.4;36:31.576;12:06:09.737;0:52.441;1:26.848;0:48.262;166.4;Andy WILLIS;;C3;;;;
18;1;11;3:34.060;0;;51.893;0;1:38.376;0;1:03.791;0;117.8;40:05.636;12:09:43.797;0:51.893;1:38.376;1:03.791;175.6;Andy WILLIS;;C3;;;;
18;1;12;3:02.131;2;;50.947;0;1:23.491;2;47.693;0;138.4;43:07.767;12:12:45.928;0:50.947;1:23.491;0:47.693;172.5;Andy WILLIS;;C3;;;;
18;1;13;3:12.011;0;B;51.219;0;1:24.086;0;56.706;0;131.3;46:19.778;12:15:57.939;0:51.219;1:24.086;0:56.706;182.7;Andy WILLIS;;C3;;;;
18;1;14;4:47.682;0;;2:34.121;0;1:25.694;0;47.867;0;87.6;51:07.460;12:20:45.621;2:34.121;1:25.694;0:47.867;189.1;Andy WILLIS;0:01:53.993;C3;;;;
18;1;15;3:02.200;0;;50.707;0;1:23.852;0;47.641;0;138.4;54:09.660;12:23:47.821;0:50.707;1:23.852;0:47.641;182.1;Andy WILLIS;;C3;;;;
18;1;16;3:02.322;0;;50.830;0;1:23.894;0;47.598;0;138.3;57:11.982;12:26:50.143;0:50.830;1:23.894;0:47.598;179.4;Andy WILLIS;;C3;;;;
18;1;17;3:05.489;0;;50.876;0;1:24.512;0;50.101;0;135.9;1:00:17.471;12:29:55.632;0:50.876;1:24.512;0:50.101;173.9;Andy WILLIS;;C3;;;;
18;1;18;4:03.483;0;;53.583;0;1:44.203;0;1:25.697;0;103.6;1:04:20.954;12:33:59.115;0:53.583;1:44.203;1:25.697;166.2;Andy WILLIS;;C3;;;;
18;1;19;4:34.835;0;;1:27.760;0;2:04.256;0;1:02.819;0;91.7;1:08:55.789;12:38:33.950;1:27.760;2:04.256;1:02.819;112.6;Andy WILLIS;;C3;;;;
18;1;20;3:06.472;0;;52.535;0;1:24.979;0;48.958;0;135.2;1:12:02.261;12:41:40.422;0:52.535;1:24.979;0:48.958;172.2;Andy WILLIS;;C3;;;;
18;1;21;3:02.688;0;;50.694;0;1:24.562;0;47.432;0;138.0;1:15:04.949;12:44:43.110;0:50.694;1:24.562;0:47.432;177.0;Andy WILLIS;;C3;;;;
18;1;22;3:02.844;0;;50.305;2;1:24.264;0;48.275;0;137.9;1:18:07.793;12:47:45.954;0:50.305;1:24.264;0:48.275;177.3;Andy WILLIS;;C3;;;;
18;1;23;3:02.564;0;;50.795;0;1:23.577;0;48.192;0;138.1;1:21:10.357;12:50:48.518;0:50.795;1:23.577;0:48.192;187.5;Andy WILLIS;;C3;;;;
18;1;24;3:02.434;0;;50.767;0;1:23.613;0;48.054;0;138.2;1:24:12.791;12:53:50.952;0:50.767;1:23.613;0:48.054;184.9;Andy WILLIS;;C3;;;;
18;1;25;3:03.042;0;;50.732;0;1:24.189;0;48.121;0;137.8;1:27:15.833;12:56:53.994;0:50.732;1:24.189;0:48.121;183.7;Andy WILLIS;;C3;;;;
18;1;26;3:03.470;0;;51.134;0;1:24.120;0;48.216;0;137.4;1:30:19.303;12:59:57.464;0:51.134;1:24.120;0:48.216;185.2;Andy WILLIS;;C3;;;;
18;1;27;3:02.448;0;;50.519;0;1:24.197;0;47.732;0;138.2;1:33:21.751;13:02:59.912;0:50.519;1:24.197;0:47.732;177.0;Andy WILLIS;;C3;;;;
188;0;1;4:38.452;0;;1:44.722;0;1:49.777;0;1:03.953;0;89.0;4:38.452;11:34:16.613;1:44.722;1:49.777;1:03.953;111.0;Alexander SCHLUCHTER;;CLP;;;;
188;0;2;3:12.829;0;;55.371;0;1:27.516;0;49.942;0;130.8;7:51.281;11:37:29.442;0:55.371;1:27.516;0:49.942;178.2;Alexander SCHLUCHTER;;CLP;;;;
188;0;3;3:07.726;0;;53.740;0;1:25.277;2;48.709;0;134.3;10:59.007;11:40:37.168;0:53.740;1:25.277;0:48.709;189.8;Alexander SCHLUCHTER;;CLP;;;;
188;0;4;3:09.043;0;;53.158;0;1:25.729;0;50.156;0;133.4;14:08.050;11:43:46.211;0:53.158;1:25.729;0:50.156;194.6;Alexander SCHLUCHTER;;CLP;;;;
188;0;5;3:09.775;0;;54.473;0;1:26.183;0;49.119;0;132.9;17:17.825;11:46:55.986;0:54.473;1:26.183;0:49.119;187.5;Alexander SCHLUCHTER;;CLP;;;;
188;0;6;3:16.466;0;;53.553;0;1:27.910;0;55.003;0;128.3;20:34.291;11:50:12.452;0:53.553;1:27.910;0:55.003;182.1;Alexander SCHLUCHTER;;CLP;;;;
188;0;7;4:09.723;0;;55.339;0;1:40.369;0;1:34.015;0;101.0;24:44.014;11:54:22.175;0:55.339;1:40.369;1:34.015;170.9;Alexander SCHLUCHTER;;CLP;;;;
188;0;8;4:44.807;0;;1:16.217;0;1:58.001;0;1:30.589;0;88.5;29:28.821;11:59:06.982;1:16.217;1:58.001;1:30.589;102.9;Alexander SCHLUCHTER;;CLP;;;;
188;0;9;4:05.082;0;;1:25.054;0;1:48.668;0;51.360;0;102.9;33:33.903;12:03:12.064;1:25.054;1:48.668;0:51.360;64.6;Alexander SCHLUCHTER;;CLP;;;;
188;0;10;3:12.043;0;;55.285;0;1:26.589;0;50.169;0;131.3;36:45.946;12:06:24.107;0:55.285;1:26.589;0:50.169;193.5;Alexander SCHLUCHTER;;CLP;;;;
188;0;11;3:26.832;0;;53.326;0;1:29.067;0;1:04.439;0;121.9;40:12.778;12:09:50.939;0:53.326;1:29.067;1:04.439;189.8;Alexander SCHLUCHTER;;CLP;;;;
188;0;12;3:16.586;0;B;53.642;0;1:25.946;0;56.998;0;128.3;43:29.364;12:13:07.525;0:53.642;1:25.946;0:56.998;186.2;Alexander SCHLUCHTER;;CLP;;;;
188;0;13;4:31.209;0;;2:15.653;0;1:26.986;0;48.570;0;93.0;48:00.573;12:17:38.734;2:15.653;1:26.986;0:48.570;182.7;Alexander SCHLUCHTER;0:01:34.861;CLP;;;;
188;0;14;3:08.053;0;;52.780;0;1:26.917;0;48.356;2;134.1;51:08.626;12:20:46.787;0:52.780;1:26.917;0:48.356;195.3;Alexander SCHLUCHTER;;CLP;;;;
188;0;15;3:07.678;0;;52.422;0;1:26.332;0;48.924;0;134.3;54:16.304;12:23:54.465;0:52.422;1:26.332;0:48.924;181.2;Alexander SCHLUCHTER;;CLP;;;;
188;0;16;3:07.139;2;;52.094;2;1:26.339;0;48.706;0;134.7;57:23.443;12:27:01.604;0:52.094;1:26.339;0:48.706;200.0;Alexander SCHLUCHTER;;CLP;;;;
188;0;17;3:09.721;0;;52.569;0;1:26.320;0;50.832;0;132.9;1:00:33.164;12:30:11.325;0:52.569;1:26.320;0:50.832;185.2;Alexander SCHLUCHTER;;CLP;;;;
188;0;18;3:50.236;0;;54.403;0;1:30.741;0;1:25.092;0;109.5;1:04:23.400;12:34:01.561;0:54.403;1:30.741;1:25.092;169.8;Alexander SCHLUCHTER;;CLP;;;;
188;0;19;4:35.500;0;;1:28.138;0;2:03.436;0;1:03.926;0;91.5;1:08:58.900;12:38:37.061;1:28.138;2:03.436;1:03.926;100.7;Alexander SCHLUCHTER;;CLP;;;;
188;0;20;3:07.831;0;;53.540;0;1:25.504;0;48.787;0;134.2;1:12:06.731;12:41:44.892;0:53.540;1:25.504;0:48.787;183.4;Alexander SCHLUCHTER;;CLP;;;;
188;0;21;3:08.078;0;;52.751;0;1:26.566;0;48.761;0;134.1;1:15:14.809;12:44:52.970;0:52.751;1:26.566;0:48.761;179.4;Alexander SCHLUCHTER;;CLP;;;;
188;0;22;3:07.604;0;;52.507;0;1:25.866;0;49.231;0;134.4;1:18:22.413;12:48:00.574;0:52.507;1:25.866;0:49.231;194.9;Alexander SCHLUCHTER;;CLP;;;;
188;0;23;3:09.766;0;;53.842;0;1:26.483;0;49.441;0;132.9;1:21:32.179;12:51:10.340;0:53.842;1:26.483;0:49.441;171.2;Alexander SCHLUCHTER;;CLP;;;;
188;0;24;3:09.313;0;;52.973;0;1:26.956;0;49.384;0;133.2;1:24:41.492;12:54:19.653;0:52.973;1:26.956;0:49.384;198.9;Alexander SCHLUCHTER;;CLP;;;;
188;0;25;3:07.988;0;;52.896;0;1:25.545;0;49.547;0;134.1;1:27:49.480;12:57:27.641;0:52.896;1:25.545;0:49.547;185.9;Alexander SCHLUCHTER;;CLP;;;;
188;0;26;3:09.266;0;;53.430;0;1:26.458;0;49.378;0;133.2;1:30:58.746;13:00:36.907;0:53.430;1:26.458;0:49.378;193.9;Alexander SCHLUCHTER;;CLP;;;;
188;0;27;3:08.215;0;;52.958;0;1:25.817;0;49.440;0;134.0;1:34:06.961;13:03:45.122;0:52.958;1:25.817;0:49.440;182.4;Alexander SCHLUCHTER;;CLP;;;;
19;1;1;4:25.543;0;;1:33.715;0;1:49.977;0;1:01.851;0;93.3;4:25.543;11:34:03.704;1:33.715;1:49.977;1:01.851;103.7;Dale HEAD;;CLP;;;;
19;1;2;3:08.062;0;;54.029;0;1:25.689;0;48.344;0;134.1;7:33.605;11:37:11.766;0:54.029;1:25.689;0:48.344;169.0;Dale HEAD;;CLP;;;;
19;1;3;3:03.161;0;;51.412;0;1:23.954;0;47.795;0;137.7;10:36.766;11:40:14.927;0:51.412;1:23.954;0:47.795;177.9;Dale HEAD;;CLP;;;;
19;1;4;3:02.405;0;;51.318;0;1:23.212;0;47.875;0;138.2;13:39.171;11:43:17.332;0:51.318;1:23.212;0:47.875;186.2;Dale HEAD;;CLP;;;;
19;1;5;3:01.889;0;;51.246;0;1:23.318;0;47.325;0;138.6;16:41.060;11:46:19.221;0:51.246;1:23.318;0:47.325;176.8;Dale HEAD;;CLP;;;;
19;1;6;3:01.676;0;;51.055;0;1:22.383;0;48.238;0;138.8;19:42.736;11:49:20.897;0:51.055;1:22.383;0:48.238;182.7;Dale HEAD;;CLP;;;;
19;1;7;4:46.144;0;;1:02.393;0;2:13.373;0;1:30.378;0;88.1;24:28.880;11:54:07.041;1:02.393;2:13.373;1:30.378;59.3;Dale HEAD;;CLP;;;;
19;1;8;4:45.047;0;;1:20.117;0;1:58.187;0;1:26.743;0;88.5;29:13.927;11:58:52.088;1:20.117;1:58.187;1:26.743;81.1;Dale HEAD;;CLP;;;;
19;1;9;4:01.923;0;;1:27.791;0;1:45.945;0;48.187;0;104.2;33:15.850;12:02:54.011;1:27.791;1:45.945;0:48.187;78.0;Dale HEAD;;CLP;;;;
19;1;10;3:07.805;0;;55.446;0;1:24.348;0;48.011;0;134.3;36:23.655;12:06:01.816;0:55.446;1:24.348;0:48.011;158.4;Dale HEAD;;CLP;;;;
19;1;11;3:36.725;0;;51.259;0;1:42.900;0;1:02.566;0;116.3;40:00.380;12:09:38.541;0:51.259;1:42.900;1:02.566;170.1;Dale HEAD;;CLP;;;;
19;1;12;3:19.644;0;B;51.079;0;1:22.964;0;1:05.601;0;126.3;43:20.024;12:12:58.185;0:51.079;1:22.964;1:05.601;184.6;Dale HEAD;;CLP;;;;
19;1;13;4:18.415;0;;2:08.673;0;1:22.921;0;46.821;0;97.6;47:38.439;12:17:16.600;2:08.673;1:22.921;0:46.821;180.9;Dale HEAD;0:01:31.314;CLP;;;;
19;1;14;3:01.814;0;;50.739;0;1:22.998;0;48.077;0;138.7;50:40.253;12:20:18.414;0:50.739;1:22.998;0:48.077;185.2;Dale HEAD;;CLP;;;;
19;1;15;2:59.161;0;;51.060;0;1:20.867;0;47.234;0;140.7;53:39.414;12:23:17.575;0:51.060;1:20.867;0:47.234;188.8;Dale HEAD;;CLP;;;;
19;1;16;2:58.623;0;;50.350;0;1:21.364;0;46.909;0;141.2;56:38.037;12:26:16.198;0:50.350;1:21.364;0:46.909;199.6;Dale HEAD;;CLP;;;;
19;1;17;2:58.830;0;;50.644;0;1:21.291;0;46.895;0;141.0;59:36.867;12:29:15.028;0:50.644;1:21.291;0:46.895;200.7;Dale HEAD;;CLP;;;;
19;1;18;4:36.750;0;;1:02.668;0;2:09.579;0;1:24.503;0;91.1;1:04:13.617;12:33:51.778;1:02.668;2:09.579;1:24.503;74.1;Dale HEAD;;CLP;;;;
19;1;19;4:35.781;0;;1:26.264;0;2:07.584;0;1:01.933;0;91.4;1:08:49.398;12:38:27.559;1:26.264;2:07.584;1:01.933;79.6;Dale HEAD;;CLP;;;;
19;1;20;3:01.363;0;;52.184;0;1:22.849;0;46.330;0;139.0;1:11:50.761;12:41:28.922;0:52.184;1:22.849;0:46.330;172.5;Dale HEAD;;CLP;;;;
19;1;21;2:59.281;0;;51.620;0;1:21.474;0;46.187;2;140.6;1:14:50.042;12:44:28.203;0:51.620;1:21.474;0:46.187;187.5;Dale HEAD;;CLP;;;;
19;1;22;2:57.704;2;;50.417;0;1:20.926;0;46.361;0;141.9;1:17:47.746;12:47:25.907;0:50.417;1:20.926;0:46.361;200.0;Dale HEAD;;CLP;;;;
19;1;23;2:58.474;0;;50.165;2;1:20.812;2;47.497;0;141.3;1:20:46.220;12:50:24.381;0:50.165;1:20.812;0:47.497;203.4;Dale HEAD;;CLP;;;;
19;1;24;3:02.017;0;;51.078;0;1:23.242;0;47.697;0;138.5;1:23:48.237;12:53:26.398;0:51.078;1:23.242;0:47.697;178.5;Dale HEAD;;CLP;;;;
19;1;25;3:00.365;0;;52.508;0;1:21.019;0;46.838;0;139.8;1:26:48.602;12:56:26.763;0:52.508;1:21.019;0:46.838;200.4;Dale HEAD;;CLP;;;;
2;0;1;4:20.849;0;;1:28.740;0;1:51.964;0;1:00.145;0;95.0;4:20.849;11:33:59.010;1:28.740;1:51.964;1:00.145;89.7;Leo VOYAZIDES;;C3;;;;
2;0;2;3:05.498;0;;50.796;0;1:26.585;0;48.117;0;135.9;7:26.347;11:37:04.508;0:50.796;1:26.585;0:48.117;172.5;Leo VOYAZIDES;;C3;;;;
2;0;3;3:05.472;0;;49.687;0;1:26.488;0;49.297;0;135.9;10:31.819;11:40:09.980;0:49.687;1:26.488;0:49.297;183.4;Leo VOYAZIDES;;C3;;;;
2;0;4;3:02.742;0;;49.648;0;1:25.481;0;47.613;0;138.0;13:34.561;11:43:12.722;0:49.648;1:25.481;0:47.613;182.4;Leo VOYAZIDES;;C3;;;;
2;0;5;3:01.551;0;;49.114;0;1:24.871;0;47.566;0;138.9;16:36.112;11:46:14.273;0:49.114;1:24.871;0:47.566;184.9;Leo VOYAZIDES;;C3;;;;
2;0;6;3:00.820;0;;49.358;0;1:24.179;0;47.283;0;139.4;19:36.932;11:49:15.093;0:49.358;1:24.179;0:47.283;188.8;Leo VOYAZIDES;;C3;;;;
2;0;7;4:51.090;0;;1:07.023;0;2:13.734;0;1:30.333;0;86.6;24:28.022;11:54:06.183;1:07.023;2:13.734;1:30.333;60.0;Leo VOYAZIDES;;C3;;;;
2;0;8;4:44.512;0;;1:19.983;0;1:58.321;0;1:26.208;0;88.6;29:12.534;11:58:50.695;1:19.983;1:58.321;1:26.208;81.9;Leo VOYAZIDES;;C3;;;;
2;0;9;4:02.353;0;;1:28.208;0;1:46.441;0;47.704;0;104.0;33:14.887;12:02:53.048;1:28.208;1:46.441;0:47.704;78.6;Leo VOYAZIDES;;C3;;;;
2;0;10;3:07.269;0;;55.376;0;1:24.816;0;47.077;0;134.6;36:22.156;12:06:00.317;0:55.376;1:24.816;0:47.077;162.9;Leo VOYAZIDES;;C3;;;;
2;0;11;3:37.608;0;;49.570;0;1:45.441;0;1:02.597;0;115.9;39:59.764;12:09:37.925;0:49.570;1:45.441;1:02.597;194.6;Leo VOYAZIDES;;C3;;;;
2;0;12;3:08.318;0;B;49.579;0;1:24.755;0;53.984;0;133.9;43:08.082;12:12:46.243;0:49.579;1:24.755;0:53.984;184.9;Leo VOYAZIDES;;C3;;;;
2;0;13;4:32.750;0;;2:25.006;0;1:21.598;0;46.146;0;92.4;47:40.832;12:17:18.993;2:25.006;1:21.598;0:46.146;201.9;Leo VOYAZIDES;0:01:49.925;C3;;;;
2;0;14;2:57.313;0;;48.390;0;1:22.646;0;46.277;0;142.2;50:38.145;12:20:16.306;0:48.390;1:22.646;0:46.277;192.9;Leo VOYAZIDES;;C3;;;;
2;0;15;2:55.856;0;;48.388;0;1:21.571;0;45.897;0;143.4;53:34.001;12:23:12.162;0:48.388;1:21.571;0:45.897;198.9;Leo VOYAZIDES;;C3;;;;
2;0;16;2:55.549;0;;47.810;0;1:21.985;0;45.754;0;143.6;56:29.550;12:26:07.711;0:47.810;1:21.985;0:45.754;193.2;Leo VOYAZIDES;;C3;;;;
2;0;17;2:56.194;0;;47.863;0;1:21.768;0;46.563;0;143.1;59:25.744;12:29:03.905;0:47.863;1:21.768;0:46.563;198.9;Leo VOYAZIDES;;C3;;;;
2;0;18;4:41.798;0;;1:08.602;0;2:09.082;0;1:24.114;0;89.5;1:04:07.542;12:33:45.703;1:08.602;2:09.082;1:24.114;81.9;Leo VOYAZIDES;;C3;;;;
2;0;19;4:39.583;0;;1:27.379;0;2:09.147;0;1:03.057;0;90.2;1:08:47.125;12:38:25.286;1:27.379;2:09.147;1:03.057;78.6;Leo VOYAZIDES;;C3;;;;
2;0;20;2:55.694;0;;49.644;0;1:20.565;2;45.485;0;143.5;1:11:42.819;12:41:20.980;0:49.644;1:20.565;0:45.485;195.3;Leo VOYAZIDES;;C3;;;;
2;0;21;2:55.038;0;;47.997;0;1:21.416;0;45.625;0;144.0;1:14:37.857;12:44:16.018;0:47.997;1:21.416;0:45.625;190.8;Leo VOYAZIDES;;C3;;;;
2;0;22;2:54.375;0;;47.582;0;1:21.264;0;45.529;0;144.6;1:17:32.232;12:47:10.393;0:47.582;1:21.264;0:45.529;190.8;Leo VOYAZIDES;;C3;;;;
2;0;23;2:54.123;0;;47.498;0;1:21.215;0;45.410;0;144.8;1:20:26.355;12:50:04.516;0:47.498;1:21.215;0:45.410;188.2;Leo VOYAZIDES;;C3;;;;
2;0;24;2:53.878;2;;47.346;2;1:21.493;0;45.039;3;145.0;1:23:20.233;12:52:58.394;0:47.346;1:21.493;0:45.039;191.5;Leo VOYAZIDES;;C3;;;;
2;0;25;2:55.782;0;;48.227;0;1:22.081;0;45.474;0;143.4;1:26:16.015;12:55:54.176;0:48.227;1:22.081;0:45.474;188.5;Leo VOYAZIDES;;C3;;;;
2;0;26;2:55.978;0;;48.133;0;1:21.816;0;46.029;0;143.3;1:29:11.993;12:58:50.154;0:48.133;1:21.816;0:46.029;192.2;Leo VOYAZIDES;;C3;;;;
2;0;27;2:56.251;0;;47.769;0;1:22.023;0;46.459;0;143.1;1:32:08.244;13:01:46.405;0:47.769;1:22.023;0:46.459;189.1;Leo VOYAZIDES;;C3;;;;
