﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;1;3;3:48.211;0;;1:02.591;0;1:46.836;0;58.784;0;110.5;11:42.673;11:27:17.315;1:02.591;1:46.836;0:58.784;139.2;John SPIERS;;E;1;;;
6;1;4;3:49.570;0;;1:03.604;0;1:47.455;0;58.511;0;109.8;15:32.243;11:31:06.885;1:03.604;1:47.455;0:58.511;139.7;John SPIERS;;E;1;;;
6;1;5;3:44.692;0;;1:01.609;0;1:45.239;0;57.844;0;112.2;19:16.935;11:34:51.577;1:01.609;1:45.239;0:57.844;143.6;John SPIERS;;E;1;;;
6;1;6;3:45.268;0;;1:01.010;0;1:45.503;0;58.755;0;111.9;23:02.203;11:38:36.845;1:01.010;1:45.503;0:58.755;136.4;John SPIERS;;E;1;;;
6;1;7;3:42.680;0;;59.352;0;1:44.946;0;58.382;0;113.2;26:44.883;11:42:19.525;0:59.352;1:44.946;0:58.382;149.2;John SPIERS;;E;1;;;
6;1;8;3:42.181;0;;59.768;0;1:44.734;0;57.679;0;113.5;30:27.064;11:46:01.706;0:59.768;1:44.734;0:57.679;147.7;John SPIERS;;E;1;;;
6;1;9;3:42.728;0;;59.782;0;1:45.015;0;57.931;0;113.2;34:09.792;11:49:44.434;0:59.782;1:45.015;0:57.931;156.3;John SPIERS;;E;1;;;
6;1;10;3:50.043;0;B;59.251;0;1:44.783;0;1:06.009;0;109.6;37:59.835;11:53:34.477;0:59.251;1:44.783;1:06.009;171.7;John SPIERS;;E;1;;;
6;1;11;4:53.637;0;;2:11.356;0;1:45.166;0;57.115;0;85.9;42:53.472;11:58:28.114;2:11.356;1:45.166;0:57.115;168.5;John SPIERS;0:01:28.574;E;1;;;
6;1;12;3:43.185;0;;59.414;0;1:46.386;0;57.385;0;113.0;46:36.657;12:02:11.299;0:59.414;1:46.386;0:57.385;160.2;John SPIERS;;E;1;;;
6;1;13;3:40.561;0;;58.633;2;1:44.177;0;57.751;0;114.3;50:17.218;12:05:51.860;0:58.633;1:44.177;0:57.751;173.1;John SPIERS;;E;1;;;
6;1;14;3:42.408;0;;59.117;0;1:44.970;0;58.321;0;113.4;53:59.626;12:09:34.268;0:59.117;1:44.970;0:58.321;157.7;John SPIERS;;E;1;;;
6;1;15;3:39.765;2;;58.787;0;1:43.940;2;57.038;2;114.7;57:39.391;12:13:14.033;0:58.787;1:43.940;0:57.038;163.9;John SPIERS;;E;1;;;
6;1;16;3:46.459;0;;58.881;0;1:49.441;0;58.137;0;111.3;1:01:25.850;12:17:00.492;0:58.881;1:49.441;0:58.137;151.9;John SPIERS;;E;1;;;
66;1;1;4:11.821;0;;1:19.141;0;1:51.363;0;1:01.317;0;98.4;4:11.821;11:19:46.463;1:19.141;1:51.363;1:01.317;;Niall MC FADDEN;;D;1;;;
66;1;2;3:50.009;0;;1:02.902;0;1:47.898;0;59.209;2;109.6;8:01.830;11:23:36.472;1:02.902;1:47.898;0:59.209;147.9;Niall MC FADDEN;;D;1;;;
66;1;3;3:54.576;0;;1:02.617;0;1:52.518;0;59.441;0;107.5;11:56.406;11:27:31.048;1:02.617;1:52.518;0:59.441;169.5;Niall MC FADDEN;;D;1;;;
66;1;4;3:49.386;2;;1:02.845;0;1:47.018;2;59.523;0;109.9;15:45.792;11:31:20.434;1:02.845;1:47.018;0:59.523;153.2;Niall MC FADDEN;;D;1;;;
66;1;5;3:57.586;0;;1:00.579;2;1:56.634;0;1:00.373;0;106.1;19:43.378;11:35:18.020;1:00.579;1:56.634;1:00.373;167.7;Niall MC FADDEN;;D;1;;;
66;1;6;3:51.424;0;;1:02.802;0;1:49.106;0;59.516;0;109.0;23:34.802;11:39:09.444;1:02.802;1:49.106;0:59.516;133.7;Niall MC FADDEN;;D;1;;;
66;1;7;3:55.029;0;;1:02.477;0;1:52.976;0;59.576;0;107.3;27:29.831;11:43:04.473;1:02.477;1:52.976;0:59.576;144.4;Niall MC FADDEN;;D;1;;;
66;1;8;4:00.421;0;B;1:01.917;0;1:50.777;0;1:07.727;0;104.9;31:30.252;11:47:04.894;1:01.917;1:50.777;1:07.727;145.4;Niall MC FADDEN;;D;1;;;
66;1;9;5:01.115;0;;2:11.560;0;1:49.775;0;59.780;0;83.7;36:31.367;11:52:06.009;2:11.560;1:49.775;0:59.780;136.2;Niall MC FADDEN;0:01:24.974;D;1;;;
66;1;10;3:51.977;0;;1:01.156;0;1:50.605;0;1:00.216;0;108.7;40:23.344;11:55:57.986;1:01.156;1:50.605;1:00.216;150.8;Niall MC FADDEN;;D;1;;;
66;1;11;3:54.840;0;;1:02.357;0;1:51.448;0;1:01.035;0;107.4;44:18.184;11:59:52.826;1:02.357;1:51.448;1:01.035;132.7;Niall MC FADDEN;;D;1;;;
66;1;12;3:52.052;0;;1:01.526;0;1:50.240;0;1:00.286;0;108.7;48:10.236;12:03:44.878;1:01.526;1:50.240;1:00.286;139.4;Niall MC FADDEN;;D;1;;;
66;1;13;3:53.058;0;;1:01.497;0;1:51.017;0;1:00.544;0;108.2;52:03.294;12:07:37.936;1:01.497;1:51.017;1:00.544;144.2;Niall MC FADDEN;;D;1;;;
66;1;14;3:55.594;0;;1:02.131;0;1:53.058;0;1:00.405;0;107.0;55:58.888;12:11:33.530;1:02.131;1:53.058;1:00.405;146.7;Niall MC FADDEN;;D;1;;;
66;1;15;4:04.412;0;;1:05.120;0;1:56.705;0;1:02.587;0;103.2;1:00:03.300;12:15:37.942;1:05.120;1:56.705;1:02.587;135.7;Niall MC FADDEN;;D;1;;;
68;1;1;4:22.942;0;;1:22.042;0;1:55.719;0;1:05.181;0;94.2;4:22.942;11:19:57.584;1:22.042;1:55.719;1:05.181;;Marc GORDON;;A;1;;;
68;1;2;3:58.130;0;;1:06.525;0;1:50.730;0;1:00.875;0;105.9;8:21.072;11:23:55.714;1:06.525;1:50.730;1:00.875;135.3;Marc GORDON;;A;1;;;
68;1;3;3:55.613;0;;1:05.961;0;1:49.131;0;1:00.521;0;107.0;12:16.685;11:27:51.327;1:05.961;1:49.131;1:00.521;140.6;Marc GORDON;;A;1;;;
68;1;4;3:51.418;2;;1:04.061;0;1:47.868;0;59.489;0;109.0;16:08.103;11:31:42.745;1:04.061;1:47.868;0:59.489;142.1;Marc GORDON;;A;1;;;
68;1;5;3:54.559;0;;1:03.985;0;1:49.183;0;1:01.391;0;107.5;20:02.662;11:35:37.304;1:03.985;1:49.183;1:01.391;144.0;Marc GORDON;;A;1;;;
68;1;6;3:54.557;0;;1:03.367;0;1:50.678;0;1:00.512;0;107.5;23:57.219;11:39:31.861;1:03.367;1:50.678;1:00.512;144.8;Marc GORDON;;A;1;;;
68;1;7;3:52.794;0;;1:03.878;0;1:49.535;0;59.381;0;108.3;27:50.013;11:43:24.655;1:03.878;1:49.535;0:59.381;149.0;Marc GORDON;;A;1;;;
68;1;8;3:57.200;0;B;1:02.682;0;1:47.802;2;1:06.716;0;106.3;31:47.213;11:47:21.855;1:02.682;1:47.802;1:06.716;151.0;Marc GORDON;;A;1;;;
68;1;9;5:21.415;0;;2:32.062;0;1:49.323;0;1:00.030;0;78.4;37:08.628;11:52:43.270;2:32.062;1:49.323;1:00.030;147.3;Marc GORDON;0:01:43.714;A;1;;;
68;1;10;4:02.086;0;;1:01.569;2;1:47.931;0;1:12.586;0;104.2;41:10.714;11:56:45.356;1:01.569;1:47.931;1:12.586;146.5;Marc GORDON;;A;1;;;
68;1;11;3:52.735;0;;1:02.924;0;1:49.613;0;1:00.198;0;108.3;45:03.449;12:00:38.091;1:02.924;1:49.613;1:00.198;147.1;Marc GORDON;;A;1;;;
68;1;12;3:51.511;0;;1:02.450;0;1:49.825;0;59.236;0;108.9;48:54.960;12:04:29.602;1:02.450;1:49.825;0:59.236;160.0;Marc GORDON;;A;1;;;
68;1;13;3:51.956;0;;1:01.786;0;1:50.593;0;59.577;0;108.7;52:46.916;12:08:21.558;1:01.786;1:50.593;0:59.577;147.7;Marc GORDON;;A;1;;;
68;1;14;3:52.450;0;;1:03.594;0;1:49.804;0;59.052;2;108.5;56:39.366;12:12:14.008;1:03.594;1:49.804;0:59.052;140.1;Marc GORDON;;A;1;;;
68;1;15;3:59.491;0;;1:02.607;0;1:55.565;0;1:01.319;0;105.3;1:00:38.857;12:16:13.499;1:02.607;1:55.565;1:01.319;147.3;Marc GORDON;;A;1;;;
7;1;1;4:22.199;0;B;1:14.237;0;1:55.230;2;1:12.732;0;94.5;4:22.199;11:19:56.841;1:14.237;1:55.230;1:12.732;;Mark DONNOR;;E;1;;;
71;1;1;3:45.610;0;;1:03.593;0;1:44.453;0;57.564;0;109.8;3:45.610;11:19:20.252;1:03.593;1:44.453;0:57.564;;Vincent GAYE;;E;1;;;
71;1;2;3:39.918;0;;59.854;0;1:43.597;0;56.467;0;114.7;7:25.528;11:23:00.170;0:59.854;1:43.597;0:56.467;145.6;Vincent GAYE;;E;1;;;
71;1;3;3:39.906;0;;59.077;0;1:44.236;0;56.593;0;114.7;11:05.434;11:26:40.076;0:59.077;1:44.236;0:56.593;151.0;Vincent GAYE;;E;1;;;
71;1;4;3:39.028;0;;59.123;0;1:43.610;0;56.295;2;115.1;14:44.462;11:30:19.104;0:59.123;1:43.610;0:56.295;145.7;Vincent GAYE;;E;1;;;
71;1;5;3:52.210;0;;59.867;0;1:55.151;0;57.192;0;108.6;18:36.672;11:34:11.314;0:59.867;1:55.151;0:57.192;141.9;Vincent GAYE;;E;1;;;
71;1;6;3:39.065;0;;58.260;0;1:44.106;0;56.699;0;115.1;22:15.737;11:37:50.379;0:58.260;1:44.106;0:56.699;149.2;Vincent GAYE;;E;1;;;
71;1;7;3:39.514;0;;58.272;0;1:44.170;0;57.072;0;114.9;25:55.251;11:41:29.893;0:58.272;1:44.170;0:57.072;154.7;Vincent GAYE;;E;1;;;
71;1;8;3:39.998;0;;58.687;0;1:44.306;0;57.005;0;114.6;29:35.249;11:45:09.891;0:58.687;1:44.306;0:57.005;157.7;Vincent GAYE;;E;1;;;
71;1;9;3:49.086;0;B;58.559;0;1:44.751;0;1:05.776;0;110.1;33:24.335;11:48:58.977;0:58.559;1:44.751;1:05.776;161.0;Vincent GAYE;;E;1;;;
71;1;10;5:06.987;0;;2:20.639;0;1:47.869;0;58.479;0;82.1;38:31.322;11:54:05.964;2:20.639;1:47.869;0:58.479;141.2;Vincent GAYE;0:01:38.371;E;1;;;
71;1;11;3:43.687;0;;1:00.399;0;1:46.151;0;57.137;0;112.7;42:15.009;11:57:49.651;1:00.399;1:46.151;0:57.137;161.2;Vincent GAYE;;E;1;;;
71;1;12;3:41.808;0;;59.264;0;1:45.889;0;56.655;0;113.7;45:56.817;12:01:31.459;0:59.264;1:45.889;0:56.655;141.7;Vincent GAYE;;E;1;;;
71;1;13;3:39.692;0;;57.996;0;1:44.691;0;57.005;0;114.8;49:36.509;12:05:11.151;0:57.996;1:44.691;0:57.005;161.9;Vincent GAYE;;E;1;;;
71;1;14;3:39.504;0;;57.860;0;1:45.260;0;56.384;0;114.9;53:16.013;12:08:50.655;0:57.860;1:45.260;0:56.384;155.4;Vincent GAYE;;E;1;;;
71;1;15;3:37.424;2;;57.524;2;1:43.596;2;56.304;0;116.0;56:53.437;12:12:28.079;0:57.524;1:43.596;0:56.304;161.0;Vincent GAYE;;E;1;;;
71;1;16;3:44.118;0;;58.940;0;1:46.605;0;58.573;0;112.5;1:00:37.555;12:16:12.197;0:58.940;1:46.605;0:58.573;164.1;Vincent GAYE;;E;1;;;
72;1;1;4:21.676;0;;1:20.853;0;1:55.401;0;1:05.422;0;94.7;4:21.676;11:19:56.318;1:20.853;1:55.401;1:05.422;;Jamie BOOT;;E;1;;;
72;1;2;3:54.376;0;;1:03.522;0;1:50.366;0;1:00.488;0;107.6;8:16.052;11:23:50.694;1:03.522;1:50.366;1:00.488;145.7;Jamie BOOT;;E;1;;;
72;1;3;3:53.696;0;;1:03.352;0;1:51.059;0;59.285;0;107.9;12:09.748;11:27:44.390;1:03.352;1:51.059;0:59.285;146.9;Jamie BOOT;;E;1;;;
72;1;4;3:51.068;0;;1:02.689;0;1:49.356;0;59.023;0;109.1;16:00.816;11:31:35.458;1:02.689;1:49.356;0:59.023;144.0;Jamie BOOT;;E;1;;;
72;1;5;3:50.313;0;;1:01.795;0;1:50.093;0;58.425;0;109.5;19:51.129;11:35:25.771;1:01.795;1:50.093;0:58.425;147.7;Jamie BOOT;;E;1;;;
72;1;6;3:46.721;2;;1:01.506;0;1:46.797;2;58.418;2;111.2;23:37.850;11:39:12.492;1:01.506;1:46.797;0:58.418;151.5;Jamie BOOT;;E;1;;;
72;1;7;3:52.497;0;;1:01.035;0;1:51.686;0;59.776;0;108.4;27:30.347;11:43:04.989;1:01.035;1:51.686;0:59.776;154.7;Jamie BOOT;;E;1;;;
72;1;8;3:51.397;0;;1:01.608;0;1:50.870;0;58.919;0;109.0;31:21.744;11:46:56.386;1:01.608;1:50.870;0:58.919;142.7;Jamie BOOT;;E;1;;;
72;1;9;3:56.556;0;B;1:02.020;0;1:47.925;0;1:06.611;0;106.6;35:18.300;11:50:52.942;1:02.020;1:47.925;1:06.611;147.3;Jamie BOOT;;E;1;;;
72;1;10;5:06.372;0;;2:18.295;0;1:49.090;0;58.987;0;82.3;40:24.672;11:55:59.314;2:18.295;1:49.090;0:58.987;160.5;Jamie BOOT;0:01:32.205;E;1;;;
72;1;11;3:48.651;0;;1:00.975;2;1:48.466;0;59.210;0;110.3;44:13.323;11:59:47.965;1:00.975;1:48.466;0:59.210;148.8;Jamie BOOT;;E;1;;;
72;1;12;3:48.972;0;;1:01.980;0;1:48.266;0;58.726;0;110.1;48:02.295;12:03:36.937;1:01.980;1:48.266;0:58.726;154.9;Jamie BOOT;;E;1;;;
72;1;13;3:50.048;0;;1:02.291;0;1:48.965;0;58.792;0;109.6;51:52.343;12:07:26.985;1:02.291;1:48.965;0:58.792;153.6;Jamie BOOT;;E;1;;;
72;1;14;3:50.701;0;;1:02.091;0;1:49.114;0;59.496;0;109.3;55:43.044;12:11:17.686;1:02.091;1:49.114;0:59.496;151.5;Jamie BOOT;;E;1;;;
72;1;15;3:50.181;0;;1:01.109;0;1:50.493;0;58.579;0;109.5;59:33.225;12:15:07.867;1:01.109;1:50.493;0:58.579;155.8;Jamie BOOT;;E;1;;;
77;1;1;3:39.895;0;;59.276;0;1:43.387;0;57.232;0;112.7;3:39.895;11:19:14.537;0:59.276;1:43.387;0:57.232;;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;2;3:38.751;0;;58.495;0;1:43.792;0;56.464;0;115.3;7:18.646;11:22:53.288;0:58.495;1:43.792;0:56.464;153.6;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;3;3:36.426;0;;57.127;0;1:43.452;0;55.847;0;116.5;10:55.072;11:26:29.714;0:57.127;1:43.452;0:55.847;162.9;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;4;3:35.973;0;;57.096;0;1:42.988;0;55.889;0;116.7;14:31.045;11:30:05.687;0:57.096;1:42.988;0:55.889;164.4;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;5;3:35.762;0;;56.746;0;;0;;0;116.9;18:06.807;11:33:41.449;0:56.746;;;172.0;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;6;3:45.930;0;;1:06.780;0;1:43.124;0;56.026;0;111.6;21:52.737;11:37:27.379;1:06.780;1:43.124;0:56.026;149.6;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;7;3:36.568;0;;57.545;0;1:43.355;0;55.668;0;116.4;25:29.305;11:41:03.947;0:57.545;1:43.355;0:55.668;158.1;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;8;3:34.808;0;;57.235;0;1:43.063;0;54.510;2;117.4;29:04.113;11:44:38.755;0:57.235;1:43.063;0:54.510;173.9;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;9;3:33.663;2;;56.348;2;1:42.167;0;55.148;0;118.0;32:37.776;11:48:12.418;0:56.348;1:42.167;0:55.148;172.0;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;10;3:39.743;0;B;56.714;0;1:41.841;2;1:01.188;0;114.7;36:17.519;11:51:52.161;0:56.714;1:41.841;1:01.188;176.8;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;11;4:51.800;0;;2:12.804;0;1:43.117;0;55.879;0;86.4;41:09.319;11:56:43.961;2:12.804;1:43.117;0:55.879;166.9;Marcus GRAF VON OEYNHAUSEN;0:01:32.112;E;1;;;
77;1;12;3:38.255;0;;57.175;0;1:45.288;0;55.792;0;115.5;44:47.574;12:00:22.216;0:57.175;1:45.288;0:55.792;163.4;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;13;3:36.671;0;;57.575;0;1:43.121;0;55.975;0;116.4;48:24.245;12:03:58.887;0:57.575;1:43.121;0:55.975;159.8;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;14;3:36.511;0;;57.280;0;1:43.008;0;56.223;0;116.5;52:00.756;12:07:35.398;0:57.280;1:43.008;0:56.223;176.5;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;15;3:35.314;0;;57.408;0;;0;;0;117.1;55:36.070;12:11:10.712;0:57.408;;;182.4;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
77;1;16;3:37.130;0;;57.604;0;1:44.037;0;55.489;0;116.1;59:13.200;12:14:47.842;0:57.604;1:44.037;0:55.489;168.7;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
78;1;1;4:24.712;0;;1:12.686;0;2:00.988;0;1:11.038;0;93.6;4:24.712;11:19:59.354;1:12.686;2:00.988;1:11.038;;Georg NOLTE;;E;1;;;
78;1;2;4:21.298;0;;1:13.949;0;2:00.775;0;1:06.574;0;96.5;8:46.010;11:24:20.652;1:13.949;2:00.775;1:06.574;100.0;Georg NOLTE;;E;1;;;
78;1;3;4:16.016;2;;1:10.693;2;1:58.812;2;1:06.511;2;98.5;13:02.026;11:28:36.668;1:10.693;1:58.812;1:06.511;119.2;Georg NOLTE;;E;1;;;
78;1;4;4:32.427;0;B;1:10.707;0;2:01.445;0;1:20.275;0;92.6;17:34.453;11:33:09.095;1:10.707;2:01.445;1:20.275;112.5;Georg NOLTE;;E;1;;;
8;1;1;3:48.542;0;;1:07.158;0;1:43.384;0;58.000;0;108.4;3:48.542;11:19:23.184;1:07.158;1:43.384;0:58.000;;Richard KENT;;E;1;;;
8;1;2;3:41.136;0;;1:00.403;0;1:43.184;0;57.549;0;114.0;7:29.678;11:23:04.320;1:00.403;1:43.184;0:57.549;153.6;Richard KENT;;E;1;;;
8;1;3;3:37.849;2;;58.662;2;1:42.421;2;56.766;2;115.7;11:07.527;11:26:42.169;0:58.662;1:42.421;0:56.766;156.5;Richard KENT;;E;1;;;
82;1;1;4:23.089;0;;1:21.748;0;1:55.439;0;1:05.902;0;94.2;4:23.089;11:19:57.731;1:21.748;1:55.439;1:05.902;;Robert BINFIELD;;D;1;;;
82;1;2;3:57.833;0;;1:06.046;0;1:50.321;0;1:01.466;0;106.0;8:20.922;11:23:55.564;1:06.046;1:50.321;1:01.466;141.5;Robert BINFIELD;;D;1;;;
82;1;3;3:53.469;0;;1:03.632;0;1:49.346;0;1:00.491;0;108.0;12:14.391;11:27:49.033;1:03.632;1:49.346;1:00.491;147.1;Robert BINFIELD;;D;1;;;
82;1;4;3:52.533;0;;1:03.656;0;1:48.723;0;1:00.154;0;108.4;16:06.924;11:31:41.566;1:03.656;1:48.723;1:00.154;150.8;Robert BINFIELD;;D;1;;;
82;1;5;3:54.413;0;;1:03.565;0;1:49.908;0;1:00.940;0;107.6;20:01.337;11:35:35.979;1:03.565;1:49.908;1:00.940;150.2;Robert BINFIELD;;D;1;;;
82;1;6;3:49.300;0;;1:01.919;0;1:48.864;0;58.517;0;110.0;23:50.637;11:39:25.279;1:01.919;1:48.864;0:58.517;155.2;Robert BINFIELD;;D;1;;;
82;1;7;3:47.729;0;;1:01.922;0;1:47.798;0;58.009;0;110.7;27:38.366;11:43:13.008;1:01.922;1:47.798;0:58.009;153.6;Robert BINFIELD;;D;1;;;
82;1;8;3:46.731;0;;1:00.575;0;1:47.349;2;58.807;0;111.2;31:25.097;11:46:59.739;1:00.575;1:47.349;0:58.807;163.9;Robert BINFIELD;;D;1;;;
82;1;9;3:47.858;0;;1:01.450;0;1:47.598;0;58.810;0;110.7;35:12.955;11:50:47.597;1:01.450;1:47.598;0:58.810;157.0;Robert BINFIELD;;D;1;;;
82;1;10;3:56.756;0;B;1:02.153;0;1:48.640;0;1:05.963;0;106.5;39:09.711;11:54:44.353;1:02.153;1:48.640;1:05.963;153.0;Robert BINFIELD;;D;1;;;
82;1;11;4:58.838;0;;2:13.442;0;1:47.479;0;57.917;0;84.4;44:08.549;11:59:43.191;2:13.442;1:47.479;0:57.917;140.4;Robert BINFIELD;0:01:27.356;D;1;;;
82;1;12;3:47.340;0;;1:00.177;0;1:48.606;0;58.557;0;110.9;47:55.889;12:03:30.531;1:00.177;1:48.606;0:58.557;160.5;Robert BINFIELD;;D;1;;;
82;1;13;3:45.819;2;;1:00.585;0;1:47.434;0;57.800;2;111.7;51:41.708;12:07:16.350;1:00.585;1:47.434;0:57.800;167.4;Robert BINFIELD;;D;1;;;
82;1;14;3:46.033;0;;59.641;2;1:48.172;0;58.220;0;111.6;55:27.741;12:11:02.383;0:59.641;1:48.172;0:58.220;167.2;Robert BINFIELD;;D;1;;;
82;1;15;3:49.884;0;;1:01.292;0;1:49.284;0;59.308;0;109.7;59:17.625;12:14:52.267;1:01.292;1:49.284;0:59.308;153.2;Robert BINFIELD;;D;1;;;
84;1;1;4:20.548;0;;1:16.418;0;1:57.617;0;1:06.513;0;95.1;4:20.548;11:19:55.190;1:16.418;1:57.617;1:06.513;;Read GOMM;;E;1;;;
84;1;2;3:57.846;0;;1:06.111;0;1:50.372;0;1:01.363;0;106.0;8:18.394;11:23:53.036;1:06.111;1:50.372;1:01.363;127.5;Read GOMM;;E;1;;;
84;1;3;3:55.273;0;;1:04.401;0;1:49.602;0;1:01.270;0;107.2;12:13.667;11:27:48.309;1:04.401;1:49.602;1:01.270;136.9;Read GOMM;;E;1;;;
84;1;4;3:53.227;0;;1:03.324;0;1:49.274;0;1:00.629;0;108.1;16:06.894;11:31:41.536;1:03.324;1:49.274;1:00.629;145.9;Read GOMM;;E;1;;;
84;1;5;3:52.003;0;;1:02.725;0;1:50.370;0;58.908;0;108.7;19:58.897;11:35:33.539;1:02.725;1:50.370;0:58.908;149.8;Read GOMM;;E;1;;;
84;1;6;3:46.433;0;;1:00.573;0;1:47.867;0;57.993;0;111.4;23:45.330;11:39:19.972;1:00.573;1:47.867;0:57.993;154.1;Read GOMM;;E;1;;;
84;1;7;3:47.326;0;;1:00.386;0;1:48.388;0;58.552;0;110.9;27:32.656;11:43:07.298;1:00.386;1:48.388;0:58.552;159.3;Read GOMM;;E;1;;;
84;1;8;3:49.907;0;;1:01.272;0;1:49.512;0;59.123;0;109.7;31:22.563;11:46:57.205;1:01.272;1:49.512;0:59.123;153.8;Read GOMM;;E;1;;;
84;1;9;3:56.562;0;B;1:01.744;0;1:48.665;0;1:06.153;0;106.6;35:19.125;11:50:53.767;1:01.744;1:48.665;1:06.153;149.0;Read GOMM;;E;1;;;
84;1;10;5:00.666;0;;2:15.454;0;1:47.366;0;57.846;0;83.9;40:19.791;11:55:54.433;2:15.454;1:47.366;0:57.846;162.4;Read GOMM;0:01:29.473;E;1;;;
84;1;11;3:45.217;0;;1:00.584;0;1:47.183;0;57.450;2;112.0;44:05.008;11:59:39.650;1:00.584;1:47.183;0:57.450;149.2;Read GOMM;;E;1;;;
84;1;12;3:45.136;2;;1:00.031;2;1:47.549;0;57.556;0;112.0;47:50.144;12:03:24.786;1:00.031;1:47.549;0:57.556;163.6;Read GOMM;;E;1;;;
84;1;13;3:46.224;0;;1:00.525;0;1:47.699;0;58.000;0;111.5;51:36.368;12:07:11.010;1:00.525;1:47.699;0:58.000;162.2;Read GOMM;;E;1;;;
84;1;14;3:45.400;0;;1:00.906;0;1:46.820;2;57.674;0;111.9;55:21.768;12:10:56.410;1:00.906;1:46.820;0:57.674;159.5;Read GOMM;;E;1;;;
84;1;15;3:49.188;0;;1:01.303;0;1:49.615;0;58.270;0;110.0;59:10.956;12:14:45.598;1:01.303;1:49.615;0:58.270;146.9;Read GOMM;;E;1;;;
85;1;1;4:01.672;0;;1:09.310;0;1:52.760;0;59.602;0;102.5;4:01.672;11:19:36.314;1:09.310;1:52.760;0:59.602;;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;2;3:48.630;0;;1:00.837;0;1:48.648;0;59.145;0;110.3;7:50.302;11:23:24.944;1:00.837;1:48.648;0:59.145;144.8;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;3;3:44.977;0;;59.744;0;1:46.421;0;58.812;0;112.1;11:35.279;11:27:09.921;0:59.744;1:46.421;0:58.812;159.3;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;4;3:46.900;0;;1:00.353;0;1:47.209;0;59.338;0;111.1;15:22.179;11:30:56.821;1:00.353;1:47.209;0:59.338;160.0;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;5;3:42.776;2;;59.132;0;1:45.778;0;57.866;0;113.2;19:04.955;11:34:39.597;0:59.132;1:45.778;0:57.866;173.4;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;6;3:44.470;0;;59.673;0;1:46.693;0;58.104;0;112.3;22:49.425;11:38:24.067;0:59.673;1:46.693;0:58.104;154.5;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;7;3:44.048;0;;1:00.337;0;1:45.948;0;57.763;2;112.5;26:33.473;11:42:08.115;1:00.337;1:45.948;0:57.763;136.9;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;8;3:50.378;0;B;58.803;2;1:45.771;2;1:05.804;0;109.4;30:23.851;11:45:58.493;0:58.803;1:45.771;1:05.804;161.4;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;9;5:16.220;0;;2:25.554;0;1:49.601;0;1:01.065;0;79.7;35:40.071;11:51:14.713;2:25.554;1:49.601;1:01.065;137.4;Christopher LILLINGSTON-PRICE;0:01:36.010;E;1;;;
85;1;10;3:53.488;0;;1:02.665;0;1:49.688;0;1:01.135;0;108.0;39:33.559;11:55:08.201;1:02.665;1:49.688;1:01.135;149.6;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;11;3:53.229;0;;1:02.079;0;1:49.461;0;1:01.689;0;108.1;43:26.788;11:59:01.430;1:02.079;1:49.461;1:01.689;158.8;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;12;3:51.737;0;;1:01.470;0;1:49.442;0;1:00.825;0;108.8;47:18.525;12:02:53.167;1:01.470;1:49.442;1:00.825;159.5;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;13;3:50.431;0;;1:02.276;0;1:47.448;0;1:00.707;0;109.4;51:08.956;12:06:43.598;1:02.276;1:47.448;1:00.707;155.6;Christopher LILLINGSTON-PRICE;;E;1;;;
85;1;14;3:49.357;0;;1:02.400;0;1:47.993;0;58.964;0;109.9;54:58.313;12:10:32.955;1:02.400;1:47.993;0:58.964;161.4;Christopher LILLINGSTON-PRICE;;E;1;;;
