﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;1;11:11.090;0;;8:49.244;0;1:32.648;0;49.198;0;36.9;11:11.090;11:25:11.090;8:49.244;1:32.648;0:49.198;117.1;Sam ADRIAANS;0:07:51.902;80B;;;;GF;529.244;92.648;49.198;
52;1;2;3:01.934;0;;53.208;0;1:22.945;0;45.781;0;138.6;14:13.024;11:28:13.024;0:53.208;1:22.945;0:45.781;166.4;Sam ADRIAANS;;80B;;;;GF;53.208;82.945;45.781;
52;1;3;2:55.588;2;;50.320;2;1:20.237;2;45.031;2;143.6;17:08.612;11:31:08.612;0:50.320;1:20.237;0:45.031;177.0;Sam ADRIAANS;;80B;;;;GF;50.320;80.237;45.031;
52;1;4;3:12.972;0;B;53.025;0;1:22.377;0;57.570;0;130.7;20:21.584;11:34:21.584;0:53.025;1:22.377;0:57.570;162.2;Sam ADRIAANS;;80B;;;;GF;53.025;82.377;57.570;
52;1;5;4:21.747;0;;2:13.551;0;1:20.575;0;47.621;0;96.3;24:43.331;11:38:43.331;2:13.551;1:20.575;0:47.621;184.0;Sam ADRIAANS;0:01:33.541;80B;;;;GF;133.551;80.575;47.621;
52;1;6;3:51.857;0;B;50.522;0;1:35.744;0;1:25.591;0;108.7;28:35.188;11:42:35.188;0:50.522;1:35.744;1:25.591;165.4;Sam ADRIAANS;;80B;;;;RF;50.522;95.744;85.591;
54;1;1;12:40.373;0;;;0;;0;;0;32.6;12:40.373;11:26:40.373;;;;;Leonard BATENBURG;;80B;;;;GF;;;;
54;1;2;10:23.286;2;;;0;;0;;0;40.5;23:03.659;11:37:03.659;;;;;Leonard BATENBURG;;80B;;;;GF;;;;
55;1;1;11:21.069;0;;8:53.392;0;1:38.140;0;49.537;0;36.4;11:21.069;11:25:21.069;8:53.392;1:38.140;0:49.537;134.2;Armand ADRIAANS;0:07:55.444;80B;;;;GF;533.392;98.140;49.537;
55;1;2;3:03.554;0;;52.462;0;1:24.633;0;46.459;0;137.4;14:24.623;11:28:24.623;0:52.462;1:24.633;0:46.459;187.5;Armand ADRIAANS;;80B;;;;GF;52.462;84.633;46.459;
55;1;3;2:57.240;2;;49.800;0;1:22.067;2;45.373;2;142.3;17:21.863;11:31:21.863;0:49.800;1:22.067;0:45.373;201.9;Armand ADRIAANS;;80B;;;;GF;49.800;82.067;45.373;
55;1;4;3:00.174;0;;49.203;2;1:22.665;0;48.306;0;139.9;20:22.037;11:34:22.037;0:49.203;1:22.665;0:48.306;197.8;Armand ADRIAANS;;80B;;;;GF;49.203;82.665;48.306;
55;1;5;3:18.279;0;B;51.224;0;1:24.613;0;1:02.442;0;127.2;23:40.316;11:37:40.316;0:51.224;1:24.613;1:02.442;175.6;Armand ADRIAANS;;80B;;;;GF;51.224;84.613;62.442;
59;1;1;5:27.367;0;B;1:41.787;0;2:03.919;0;1:41.661;0;75.7;5:27.367;11:19:27.367;1:41.787;2:03.919;1:41.661;96.1;Jack GADD;0:00:39.302;Proto;;;;RF;101.787;123.919;101.661;
6;1;1;19:55.398;0;;8:31.995;0;10:21.082;0;1:02.321;0;20.7;19:55.398;11:33:55.398;8:31.995;10:21.082;1:02.321;186.2;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;511.995;621.082;62.321;
6;1;2;3:02.397;2;;54.554;0;1:22.274;0;45.569;2;138.2;22:57.795;11:36:57.795;0:54.554;1:22.274;0:45.569;184.9;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;54.554;82.274;45.569;
60;1;1;5:57.763;0;B;1:52.030;0;2:04.006;0;2:01.727;0;69.2;5:57.763;11:19:57.763;1:52.030;2:04.006;2:01.727;98.9;Ludo VAN DER BORGH;0:00:53.970;70A;;;;RF;112.030;124.006;121.727;
60;1;2;6:43.186;0;;4:08.289;0;1:39.506;0;55.391;0;62.5;12:40.949;11:26:40.949;4:08.289;1:39.506;0:55.391;143.4;Ludo VAN DER BORGH;0:03:27.070;70A;;;;GF;248.289;99.506;55.391;
60;1;3;3:30.657;2;;1:00.800;0;1:32.769;2;57.088;0;119.7;16:11.606;11:30:11.606;1:00.800;1:32.769;0:57.088;146.3;Ludo VAN DER BORGH;;70A;;;;GF;60.800;92.769;57.088;
60;1;4;3:33.838;0;;59.518;2;1:37.757;0;56.563;0;117.9;19:45.444;11:33:45.444;0:59.518;1:37.757;0:56.563;137.4;Ludo VAN DER BORGH;;70A;;;;GF;59.518;97.757;56.563;
60;1;5;3:34.074;0;;1:03.469;0;1:36.485;0;54.120;2;117.8;23:19.518;11:37:19.518;1:03.469;1:36.485;0:54.120;120.0;Ludo VAN DER BORGH;;70A;;;;GF;63.469;96.485;54.120;
614;1;1;9:04.935;0;B;2:15.385;0;2:08.392;0;4:41.158;0;45.5;9:04.935;11:23:04.935;2:15.385;2:08.392;4:41.158;77.7;Alain BERG;0:01:14.633;80B;;;BMW 325i;GF;135.385;128.392;281.158;
614;1;2;3:33.647;0;;1:20.093;0;1:25.931;0;47.623;0;118.0;12:38.582;11:26:38.582;1:20.093;1:25.931;0:47.623;153.8;Alain BERG;0:03:03.733;80B;;;BMW 325i;GF;80.093;85.931;47.623;
614;1;3;2:59.544;0;;48.696;0;1:23.996;0;46.852;0;140.4;15:38.126;11:29:38.126;0:48.696;1:23.996;0:46.852;181.2;Alain BERG;;80B;;;BMW 325i;GF;48.696;83.996;46.852;
614;1;4;2:49.949;0;;48.015;0;1:18.540;0;43.394;0;148.4;18:28.075;11:32:28.075;0:48.015;1:18.540;0:43.394;210.1;Alain BERG;;80B;;;BMW 325i;GF;48.015;78.540;43.394;
614;1;5;2:47.112;0;;46.738;0;1:17.704;0;42.670;2;150.9;21:15.187;11:35:15.187;0:46.738;1:17.704;0:42.670;203.8;Alain BERG;;80B;;;BMW 325i;GF;46.738;77.704;42.670;
614;1;6;2:46.685;2;;46.585;0;1:16.517;2;43.583;0;151.3;24:01.872;11:38:01.872;0:46.585;1:16.517;0:43.583;216.9;Alain BERG;;80B;;;BMW 325i;GF;46.585;76.517;43.583;
614;1;7;3:37.533;0;B;46.311;2;1:24.758;0;1:26.464;0;115.9;27:39.405;11:41:39.405;0:46.311;1:24.758;1:26.464;202.6;Alain BERG;;80B;;;BMW 325i;RF;46.311;84.758;86.464;
7;1;1;9:38.745;0;B;2:54.488;0;2:00.651;0;4:43.606;0;42.8;9:38.745;11:23:38.745;2:54.488;2:00.651;4:43.606;96.5;Hans HAUSER;0:01:40.937;Inv;;;;GF;174.488;120.651;283.606;
7;1;2;3:45.317;0;;1:26.975;0;1:33.630;0;44.712;0;111.9;13:24.062;11:27:24.062;1:26.975;1:33.630;0:44.712;130.4;Hans HAUSER;0:00:33.310;Inv;;;;GF;86.975;93.630;44.712;
7;1;3;2:52.491;0;;46.279;0;1:22.558;0;43.654;0;146.2;16:16.553;11:30:16.553;0:46.279;1:22.558;0:43.654;206.9;Hans HAUSER;;Inv;;;;GF;46.279;82.558;43.654;
7;1;4;2:51.613;0;;48.216;0;1:19.297;0;44.100;0;146.9;19:08.166;11:33:08.166;0:48.216;1:19.297;0:44.100;215.6;Hans HAUSER;;Inv;;;;GF;48.216;79.297;44.100;
7;1;5;2:48.375;0;;45.391;0;1:19.676;0;43.308;0;149.7;21:56.541;11:35:56.541;0:45.391;1:19.676;0:43.308;224.5;Hans HAUSER;;Inv;;;;GF;45.391;79.676;43.308;
7;1;6;2:44.411;2;;45.268;0;1:17.203;2;41.940;2;153.4;24:40.952;11:38:40.952;0:45.268;1:17.203;0:41.940;223.6;Hans HAUSER;;Inv;;;;GF;45.268;77.203;41.940;
7;1;7;3:31.091;0;B;44.371;2;1:26.769;0;1:19.951;0;119.4;28:12.043;11:42:12.043;0:44.371;1:26.769;1:19.951;235.3;Hans HAUSER;;Inv;;;;RF;44.371;86.769;79.951;
73;1;1;16:04.144;0;;;0;;0;;0;25.7;16:04.144;11:30:04.144;;;;;Kim CHRISTENSEN;;70A;;;;GF;;;;
73;1;2;8:59.818;2;;;0;;0;;0;46.7;25:03.962;11:39:03.962;;;;;Kim CHRISTENSEN;;70A;;;;GF;;;;
762;1;1;5:24.571;0;B;1:40.554;0;2:03.983;0;1:40.034;0;76.3;5:24.571;11:19:24.571;1:40.554;2:03.983;1:40.034;88.1;Carsten NEEF;0:00:37.766;80B;;;;RF;100.554;123.983;100.034;
762;1;2;6:49.686;0;;4:10.316;0;1:43.605;0;55.765;0;61.5;12:14.257;11:26:14.257;4:10.316;1:43.605;0:55.765;159.5;Carsten NEEF;0:03:23.944;80B;;;;GF;250.316;103.605;55.765;
762;1;3;3:29.858;0;;59.388;0;1:36.614;0;53.856;0;120.1;15:44.115;11:29:44.115;0:59.388;1:36.614;0:53.856;153.0;Carsten NEEF;;80B;;;;GF;59.388;96.614;53.856;
762;1;4;3:24.787;0;;57.073;0;1:34.390;0;53.324;0;123.1;19:08.902;11:33:08.902;0:57.073;1:34.390;0:53.324;163.1;Carsten NEEF;;80B;;;;GF;57.073;94.390;53.324;
762;1;5;3:21.508;2;;56.357;2;1:32.268;0;52.883;2;125.1;22:30.410;11:36:30.410;0:56.357;1:32.268;0:52.883;184.0;Carsten NEEF;;80B;;;;GF;56.357;92.268;52.883;
762;1;6;3:43.738;0;B;56.396;0;1:31.536;2;1:15.806;0;112.7;26:14.148;11:40:14.148;0:56.396;1:31.536;1:15.806;173.6;Carsten NEEF;;80B;;;;RF;56.396;91.536;75.806;
77;1;1;4:08.417;0;B;1:01.754;0;1:44.068;0;1:22.595;0;99.7;4:08.417;11:18:08.417;1:01.754;1:44.068;1:22.595;114.2;Walter HOFFMAN;0:00:12.164;Proto;;;;RF;61.754;104.068;82.595;
77;1;2;6:46.506;0;;4:40.298;0;1:22.588;0;43.620;0;62.0;10:54.923;11:24:54.923;4:40.298;1:22.588;0:43.620;160.2;Walter HOFFMAN;0:03:57.188;Proto;;;;GF;280.298;82.588;43.620;
77;1;3;2:37.939;0;;42.127;3;1:14.313;0;41.499;0;159.6;13:32.862;11:27:32.862;0:42.127;1:14.313;0:41.499;193.2;Walter HOFFMAN;;Proto;;;;GF;42.127;74.313;41.499;
77;1;4;2:57.721;0;B;43.091;0;1:20.973;0;53.657;0;141.9;16:30.583;11:30:30.583;0:43.091;1:20.973;0:53.657;193.9;Walter HOFFMAN;;Proto;;;;GF;43.091;80.973;53.657;
77;1;5;5:01.465;0;;3:01.235;0;1:17.115;0;43.115;0;83.6;21:32.048;11:35:32.048;3:01.235;1:17.115;0:43.115;200.0;Walter HOFFMAN;0:02:28.263;Proto;;;;GF;181.235;77.115;43.115;
77;1;6;2:36.476;3;;43.005;0;1:12.804;3;40.667;3;161.1;24:08.524;11:38:08.524;0:43.005;1:12.804;0:40.667;216.4;Walter HOFFMAN;;Proto;;;;GF;43.005;72.804;40.667;
77;1;7;3:55.675;0;B;43.148;0;1:29.206;0;1:43.321;0;107.0;28:04.199;11:42:04.199;0:43.148;1:29.206;1:43.321;196.7;Walter HOFFMAN;;Proto;;;;RF;43.148;89.206;103.321;
8;1;1;9:50.351;0;B;3:11.172;0;1:54.547;0;4:44.632;0;42.0;9:50.351;11:23:50.351;3:11.172;1:54.547;4:44.632;106.8;Roger BOLLIGER;0:00:13.992;70B;;;;GF;191.172;114.547;284.632;
88;1;1;9:28.575;0;B;2:37.349;0;2:04.966;0;4:46.260;0;43.6;9:28.575;11:23:28.575;2:37.349;2:04.966;4:46.260;85.9;Rene WAGNER;0:01:33.534;70B;;;;GF;157.349;124.966;286.260;
88;1;2;3:47.093;0;;1:16.709;0;1:33.272;0;57.112;0;111.0;13:15.668;11:27:15.668;1:16.709;1:33.272;0:57.112;102.8;Rene WAGNER;0:00:31.364;70B;;;;GF;76.709;93.272;57.112;
88;1;3;3:07.699;0;;48.966;0;1:28.300;0;50.433;0;134.3;16:23.367;11:30:23.367;0:48.966;1:28.300;0:50.433;176.2;Rene WAGNER;;70B;;;;GF;48.966;88.300;50.433;
88;1;4;3:15.151;0;;50.744;0;1:35.144;0;49.263;0;129.2;19:38.518;11:33:38.518;0:50.744;1:35.144;0:49.263;165.1;Rene WAGNER;;70B;;;;GF;50.744;95.144;49.263;
88;1;5;3:03.809;2;;48.250;2;1:27.311;2;48.248;2;137.2;22:42.327;11:36:42.327;0:48.250;1:27.311;0:48.248;196.4;Rene WAGNER;;70B;;;;GF;48.250;87.311;48.248;
88;1;6;4:06.080;0;B;50.283;0;1:45.620;0;1:30.177;0;102.5;26:48.407;11:40:48.407;0:50.283;1:45.620;1:30.177;209.7;Rene WAGNER;;70B;;;;RF;50.283;105.620;90.177;
9;1;1;11:14.085;0;;1:07.013;0;1:40.788;0;8:26.284;0;36.8;11:14.085;11:25:14.085;1:07.013;1:40.788;8:26.284;120.8;Bjorn HEES;0:00:16.196;80B;;;;GF;67.013;100.788;506.284;
9;1;2;3:01.290;0;;51.447;0;1:23.470;0;46.373;0;139.1;14:15.375;11:28:15.375;0:51.447;1:23.470;0:46.373;183.1;Bjorn HEES;;80B;;;;GF;51.447;83.470;46.373;
9;1;3;2:55.475;0;;49.582;2;1:20.685;2;45.208;2;143.7;17:10.850;11:31:10.850;0:49.582;1:20.685;0:45.208;189.8;Bjorn HEES;;80B;;;;GF;49.582;80.685;45.208;
9;1;4;2:58.291;2;;51.068;0;1:21.386;0;45.837;0;141.4;20:09.141;11:34:09.141;0:51.068;1:21.386;0:45.837;189.5;Bjorn HEES;;80B;;;;GF;51.068;81.386;45.837;
9;1;5;3:00.781;0;;52.083;0;1:22.329;0;46.369;0;139.5;23:09.922;11:37:09.922;0:52.083;1:22.329;0:46.369;194.2;Bjorn HEES;;80B;;;;GF;52.083;82.329;46.369;
91;1;1;4:04.331;0;B;58.995;0;1:45.255;0;1:20.081;0;101.4;4:04.331;11:18:04.331;0:58.995;1:45.255;1:20.081;105.0;Rikard HASSELBLAD;0:00:13.836;Proto;;;;RF;58.995;105.255;80.081;
91;1;2;7:12.783;0;;4:48.730;0;1:32.942;0;51.111;0;58.3;11:17.114;11:25:17.114;4:48.730;1:32.942;0:51.111;154.5;Rikard HASSELBLAD;0:03:58.935;Proto;;;;GF;288.730;92.942;51.111;
91;1;3;3:03.954;0;;52.084;0;1:25.338;0;46.532;0;137.1;14:21.068;11:28:21.068;0:52.084;1:25.338;0:46.532;164.6;Rikard HASSELBLAD;;Proto;;;;GF;52.084;85.338;46.532;
91;1;4;2:57.922;0;;50.107;0;1:23.345;0;44.470;2;141.7;17:18.990;11:31:18.990;0:50.107;1:23.345;0:44.470;182.7;Rikard HASSELBLAD;;Proto;;;;GF;50.107;83.345;44.470;
91;1;5;2:55.149;2;;48.843;0;1:21.170;0;45.136;0;144.0;20:14.139;11:34:14.139;0:48.843;1:21.170;0:45.136;188.8;Rikard HASSELBLAD;;Proto;;;;GF;48.843;81.170;45.136;
91;1;6;2:55.835;0;;49.393;0;1:20.326;2;46.116;0;143.4;23:09.974;11:37:09.974;0:49.393;1:20.326;0:46.116;180.0;Rikard HASSELBLAD;;Proto;;;;GF;49.393;80.326;46.116;
91;1;7;3:24.589;0;B;48.349;2;1:20.801;0;1:15.439;0;123.2;26:34.563;11:40:34.563;0:48.349;1:20.801;1:15.439;196.0;Rikard HASSELBLAD;;Proto;;;;RF;48.349;80.801;75.439;
919;1;1;11:12.857;0;;;0;;0;;0;36.8;11:12.857;11:25:12.857;;;;;Sander ROEST;;80B;;;;GF;;;;
919;1;2;3:02.953;0;;;0;;0;;0;137.8;14:15.810;11:28:15.810;;;;;Sander ROEST;;80B;;;;GF;;;;
919;1;3;2:57.658;2;;;0;;0;;0;141.9;17:13.468;11:31:13.468;;;;;Sander ROEST;;80B;;;;GF;;;;
919;1;4;3:01.355;0;;;0;;0;;0;139.0;20:14.823;11:34:14.823;;;;;Sander ROEST;;80B;;;;GF;;;;
919;1;5;3:00.132;0;;;0;;0;;0;140.0;23:14.955;11:37:14.955;;;;;Sander ROEST;;80B;;;;GF;;;;
943;1;1;5:13.785;0;B;1:33.591;0;2:04.136;0;1:36.058;0;79.0;5:13.785;11:19:13.785;1:33.591;2:04.136;1:36.058;97.1;Olivier VAN OOSTRUM;0:00:33.465;80B;;;;RF;93.591;124.136;96.058;
943;1;2;7:11.493;0;;4:16.964;0;1:50.351;0;1:04.178;0;58.4;12:25.278;11:26:25.278;4:16.964;1:50.351;1:04.178;128.0;Olivier VAN OOSTRUM;0:03:31.987;80B;;;;GF;256.964;110.351;64.178;
943;1;3;3:44.508;0;;1:00.734;0;1:43.783;0;59.991;0;112.3;16:09.786;11:30:09.786;1:00.734;1:43.783;0:59.991;150.2;Olivier VAN OOSTRUM;;80B;;;;GF;60.734;103.783;59.991;
943;1;4;3:34.065;2;;59.591;0;1:38.120;0;56.354;0;117.8;19:43.851;11:33:43.851;0:59.591;1:38.120;0:56.354;172.2;Olivier VAN OOSTRUM;;80B;;;;GF;59.591;98.120;56.354;
943;1;5;3:31.533;0;;59.004;0;1:36.694;2;55.835;2;119.2;23:15.384;11:37:15.384;0:59.004;1:36.694;0:55.835;176.8;Olivier VAN OOSTRUM;;80B;;;;GF;59.004;96.694;55.835;
943;1;6;3:58.771;0;B;57.569;2;1:32.529;0;1:28.673;0;105.6;27:14.155;11:41:14.155;0:57.569;1:32.529;1:28.673;172.8;Olivier VAN OOSTRUM;;80B;;;;RF;57.569;92.529;88.673;
950;1;1;12:43.371;0;;;0;;0;;0;32.5;12:43.371;11:26:43.371;;;;;Erik DEN DEKKER;;80B;;;;GF;;;;
950;1;2;3:06.803;0;;;0;;0;;0;135.0;15:50.174;11:29:50.174;;;;;Erik DEN DEKKER;;80B;;;;GF;;;;
950;1;3;3:04.505;0;;;0;;0;;0;136.7;18:54.679;11:32:54.679;;;;;Erik DEN DEKKER;;80B;;;;GF;;;;
950;1;4;3:00.356;0;;;0;;0;;0;139.8;21:55.035;11:35:55.035;;;;;Erik DEN DEKKER;;80B;;;;GF;;;;
950;1;5;2:50.534;2;;;0;;0;;0;147.9;24:45.569;11:38:45.569;;;;;Erik DEN DEKKER;;80B;;;;GF;;;;
99;1;1;11:55.731;0;;1:31.892;0;2:03.132;0;8:20.707;0;34.6;11:55.731;11:25:55.731;1:31.892;2:03.132;8:20.707;98.0;Roel SCHMITZ;0:00:31.497;80B;;;;GF;91.892;123.132;500.707;
99;1;2;3:09.380;2;;51.761;0;1:28.632;0;48.987;2;133.1;15:05.111;11:29:05.111;0:51.761;1:28.632;0:48.987;175.6;Roel SCHMITZ;;80B;;;;GF;51.761;88.632;48.987;
99;1;3;9:21.780;0;;50.672;2;1:25.764;2;7:05.344;0;44.9;24:26.891;11:38:26.891;0:50.672;1:25.764;7:05.344;197.4;Roel SCHMITZ;;80B;;;;GF;50.672;85.764;425.344;
99;1;4;3:56.767;0;B;52.839;0;1:44.940;0;1:18.988;0;106.5;28:23.658;11:42:23.658;0:52.839;1:44.940;1:18.988;151.7;Roel SCHMITZ;;80B;;;;RF;52.839;104.940;78.988;
