﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
391;1;3;3:46.728;0;B;48.336;0;1:31.401;0;1:26.991;0;111.2;10:35.524;13:25:35.524;0:48.336;1:31.401;1:26.991;209.7;Nigel MUSTILL;;Slicks;CSCC;;;RF;48.336;91.401;86.991;
391;1;4;9:56.381;0;;7:53.219;0;1:19.396;0;43.766;0;42.3;20:31.905;13:35:31.905;7:53.219;1:19.396;0:43.766;193.9;Nigel MUSTILL;0:07:16.050;Slicks;CSCC;;;GF;473.219;79.396;43.766;
391;1;5;2:46.688;0;;46.489;0;1:17.833;0;42.366;0;151.3;23:18.593;13:38:18.593;0:46.489;1:17.833;0:42.366;204.9;Nigel MUSTILL;;Slicks;CSCC;;;GF;46.489;77.833;42.366;
391;1;6;2:49.916;0;;45.387;2;1:20.800;0;43.729;0;148.4;26:08.509;13:41:08.509;0:45.387;1:20.800;0:43.729;197.8;Nigel MUSTILL;;Slicks;CSCC;;;GF;45.387;80.800;43.729;
391;1;7;2:46.505;0;;45.389;0;1:17.019;0;44.097;0;151.4;28:55.014;13:43:55.014;0:45.389;1:17.019;0:44.097;201.9;Nigel MUSTILL;;Slicks;CSCC;;;GF;45.389;77.019;44.097;
391;1;8;2:42.938;2;;45.629;0;1:15.619;0;41.690;2;154.7;31:37.952;13:46:37.952;0:45.629;1:15.619;0:41.690;220.4;Nigel MUSTILL;;Slicks;CSCC;;;GF;45.629;75.619;41.690;
391;1;9;2:43.106;0;;45.449;0;1:15.105;2;42.552;0;154.6;34:21.058;13:49:21.058;0:45.449;1:15.105;0:42.552;217.3;Nigel MUSTILL;;Slicks;CSCC;;;FF;45.449;75.105;42.552;
4;1;1;20:03.892;0;;17:48.060;0;1:27.060;0;48.772;0;20.6;20:03.892;13:35:03.892;17:48.060;1:27.060;0:48.772;157.0;Gwyn POLLARD;;Proto;NRCC;;;GF;1068.060;87.060;48.772;
4;1;2;3:06.679;0;;50.188;0;1:25.434;0;51.057;0;135.1;23:10.571;13:38:10.571;0:50.188;1:25.434;0:51.057;168.2;Gwyn POLLARD;;Proto;NRCC;;;GF;50.188;85.434;51.057;
4;1;3;3:04.035;0;;50.432;0;1:27.158;0;46.445;0;137.0;26:14.606;13:41:14.606;0:50.432;1:27.158;0:46.445;188.5;Gwyn POLLARD;;Proto;NRCC;;;GF;50.432;87.158;46.445;
4;1;4;3:06.162;0;;49.583;0;1:26.222;0;50.357;0;135.4;29:20.768;13:44:20.768;0:49.583;1:26.222;0:50.357;188.5;Gwyn POLLARD;;Proto;NRCC;;;GF;49.583;86.222;50.357;
4;1;5;2:49.148;2;;46.464;2;1:18.456;2;44.228;2;149.1;32:09.916;13:47:09.916;0:46.464;1:18.456;0:44.228;202.6;Gwyn POLLARD;;Proto;NRCC;;;GF;46.464;78.456;44.228;
4;1;6;2:51.360;0;;46.770;0;1:19.032;0;45.558;0;147.1;35:01.276;13:50:01.276;0:46.770;1:19.032;0:45.558;196.7;Gwyn POLLARD;;Proto;NRCC;;;FF;46.770;79.032;45.558;
40;1;1;4:27.141;0;;2:09.800;0;1:27.991;0;49.350;0;92.7;4:27.141;13:19:27.141;2:09.800;1:27.991;0:49.350;158.8;Nick STOX;;80B;NRCC;;;GF;129.800;87.991;49.350;
40;1;2;3:11.465;0;B;54.721;0;1:21.165;0;55.579;0;131.7;7:38.606;13:22:38.606;0:54.721;1:21.165;0:55.579;173.9;Nick STOX;;80B;NRCC;;;GF;54.721;81.165;55.579;
40;1;3;12:50.446;0;;10:40.263;0;1:23.003;0;47.180;0;32.7;20:29.052;13:35:29.052;10:40.263;1:23.003;0:47.180;187.2;Nick STOX;0:09:59.235;80B;NRCC;;;GF;640.263;83.003;47.180;
40;1;4;3:05.265;0;;51.872;0;1:26.717;0;46.676;0;136.1;23:34.317;13:38:34.317;0:51.872;1:26.717;0:46.676;212.6;Nick STOX;;80B;NRCC;;;GF;51.872;86.717;46.676;
40;1;5;2:54.980;0;;50.915;0;1:19.881;0;44.184;2;144.1;26:29.297;13:41:29.297;0:50.915;1:19.881;0:44.184;208.9;Nick STOX;;80B;NRCC;;;GF;50.915;79.881;44.184;
40;1;6;2:55.354;0;;50.190;0;1:17.729;2;47.435;0;143.8;29:24.651;13:44:24.651;0:50.190;1:17.729;0:47.435;202.6;Nick STOX;;80B;NRCC;;;GF;50.190;77.729;47.435;
40;1;7;2:55.186;0;;50.811;0;1:19.689;0;44.686;0;143.9;32:19.837;13:47:19.837;0:50.811;1:19.689;0:44.686;193.5;Nick STOX;;80B;NRCC;;;GF;50.811;79.689;44.686;
40;1;8;2:52.589;2;;49.492;2;1:18.311;0;44.786;0;146.1;35:12.426;13:50:12.426;0:49.492;1:18.311;0:44.786;210.1;Nick STOX;;80B;NRCC;;;FF;49.492;78.311;44.786;
42;1;1;2:48.366;0;;49.075;0;1:16.786;0;42.505;0;147.1;2:48.366;13:17:48.366;0:49.075;1:16.786;0:42.505;180.6;Richard CARTER;;Sevens;CSCC;;;GF;49.075;76.786;42.505;
42;1;2;2:44.338;0;;46.498;0;1:15.067;0;42.773;0;153.4;5:32.704;13:20:32.704;0:46.498;1:15.067;0:42.773;221.3;Richard CARTER;;Sevens;CSCC;;;GF;46.498;75.067;42.773;
42;1;3;2:39.708;2;;45.522;0;1:12.551;2;41.635;0;157.9;8:12.412;13:23:12.412;0:45.522;1:12.551;0:41.635;212.6;Richard CARTER;;Sevens;CSCC;;;GF;45.522;72.551;41.635;
42;1;4;4:26.656;0;B;1:10.874;0;1:52.575;0;1:23.207;0;94.6;12:39.068;13:27:39.068;1:10.874;1:52.575;1:23.207;130.3;Richard CARTER;;Sevens;CSCC;;;RF;70.874;112.575;83.207;
42;1;5;8:04.127;0;;6:06.253;0;1:16.320;0;41.554;0;52.1;20:43.195;13:35:43.195;6:06.253;1:16.320;0:41.554;214.3;Richard CARTER;0:05:33.582;Sevens;CSCC;;;GF;366.253;76.320;41.554;
42;1;6;2:44.052;0;;45.850;0;1:15.841;0;42.361;0;153.7;23:27.247;13:38:27.247;0:45.850;1:15.841;0:42.361;223.6;Richard CARTER;;Sevens;CSCC;;;GF;45.850;75.841;42.361;
42;1;7;2:52.537;0;;45.751;0;1:24.663;0;42.123;0;146.1;26:19.784;13:41:19.784;0:45.751;1:24.663;0:42.123;223.1;Richard CARTER;;Sevens;CSCC;;;GF;45.751;84.663;42.123;
42;1;8;2:40.109;0;;45.281;2;1:13.978;0;40.850;2;157.5;28:59.893;13:43:59.893;0:45.281;1:13.978;0:40.850;220.9;Richard CARTER;;Sevens;CSCC;;;GF;45.281;73.978;40.850;
42;1;9;2:42.283;0;;46.103;0;1:14.383;0;41.797;0;155.4;31:42.176;13:46:42.176;0:46.103;1:14.383;0:41.797;215.6;Richard CARTER;;Sevens;CSCC;;;GF;46.103;74.383;41.797;
42;1;10;3:00.295;0;B;45.801;0;1:16.905;0;57.589;0;139.8;34:42.471;13:49:42.471;0:45.801;1:16.905;0:57.589;218.2;Richard CARTER;;Sevens;CSCC;;;FF;45.801;76.905;57.589;
46;1;1;3:08.651;0;;1:08.290;0;1:18.837;0;41.524;0;131.3;3:08.651;13:18:08.651;1:08.290;1:18.837;0:41.524;175.9;Stephen NUTTALL;;Sevens;CSCC;;;GF;68.290;78.837;41.524;
46;1;2;2:39.022;2;;43.727;0;1:13.378;0;41.917;0;158.6;5:47.673;13:20:47.673;0:43.727;1:13.378;0:41.917;197.4;Stephen NUTTALL;;Sevens;CSCC;;;GF;43.727;73.378;41.917;
46;1;3;2:32.511;0;;42.707;0;1:10.660;0;39.144;0;165.3;8:20.184;13:23:20.184;0:42.707;1:10.660;0:39.144;226.9;Stephen NUTTALL;;Sevens;CSCC;;;RF;42.707;70.660;39.144;
46;1;4;11:24.569;0;B;9:23.565;0;1:19.596;0;41.408;0;36.8;19:44.753;13:34:44.753;9:23.565;1:19.596;0:41.408;164.1;Stephen NUTTALL;0:07:37.001;Sevens;CSCC;;;GF;563.565;79.596;41.408;
46;1;5;2:31.694;0;;42.305;2;1:10.235;2;39.154;3;166.2;22:16.447;13:37:16.447;0:42.305;1:10.235;0:39.154;231.3;Stephen NUTTALL;;Sevens;CSCC;;;GF;42.305;70.235;39.154;
46;1;6;3:26.578;0;B;50.752;0;1:26.488;0;1:09.338;0;122.1;25:43.025;13:40:43.025;0:50.752;1:26.488;1:09.338;172.8;Stephen NUTTALL;;Sevens;CSCC;;;GF;50.752;86.488;69.338;
48;1;1;3:58.874;0;;1:25.021;0;1:37.474;0;56.379;0;103.7;3:58.874;13:18:58.874;1:25.021;1:37.474;0:56.379;119.1;Matthew SNOWBALL;;Slicks;CSCC;;;GF;85.021;97.474;56.379;
48;1;2;3:23.090;0;;57.947;0;1:31.910;0;53.233;0;124.2;7:21.964;13:22:21.964;0:57.947;1:31.910;0:53.233;154.9;Matthew SNOWBALL;;Slicks;CSCC;;;GF;57.947;91.910;53.233;
48;1;3;4:09.159;0;B;56.290;0;1:37.750;0;1:35.119;0;101.2;11:31.123;13:26:31.123;0:56.290;1:37.750;1:35.119;139.9;Matthew SNOWBALL;;Slicks;CSCC;;;RF;56.290;97.750;95.119;
48;1;4;10:13.612;0;;7:49.276;0;1:32.830;0;51.506;0;41.1;21:44.735;13:36:44.735;7:49.276;1:32.830;0:51.506;136.4;Matthew SNOWBALL;0:07:11.102;Slicks;CSCC;;;GF;469.276;92.830;51.506;
48;1;5;3:19.738;0;;57.765;0;1:30.859;0;51.114;0;126.2;25:04.473;13:40:04.473;0:57.765;1:30.859;0:51.114;149.4;Matthew SNOWBALL;;Slicks;CSCC;;;GF;57.765;90.859;51.114;
48;1;6;3:14.408;0;;53.676;0;1:31.106;0;49.626;0;129.7;28:18.881;13:43:18.881;0:53.676;1:31.106;0:49.626;167.2;Matthew SNOWBALL;;Slicks;CSCC;;;GF;53.676;91.106;49.626;
48;1;7;3:12.436;0;;53.357;2;1:29.539;0;49.540;0;131.0;31:31.317;13:46:31.317;0:53.357;1:29.539;0:49.540;166.9;Matthew SNOWBALL;;Slicks;CSCC;;;GF;53.357;89.539;49.540;
48;1;8;3:11.568;2;;53.593;0;1:29.299;2;48.676;2;131.6;34:42.885;13:49:42.885;0:53.593;1:29.299;0:48.676;165.1;Matthew SNOWBALL;;Slicks;CSCC;;;FF;53.593;89.299;48.676;
5;1;1;6:42.396;0;;4:18.691;0;1:31.910;0;51.795;0;61.6;6:42.396;13:21:42.396;4:18.691;1:31.910;0:51.795;159.1;Christian MANNL;;90s;NRCC;;;GF;258.691;91.910;51.795;
5;1;2;3:57.110;0;B;54.197;0;1:35.721;0;1:27.192;0;106.3;10:39.506;13:25:39.506;0:54.197;1:35.721;1:27.192;169.8;Christian MANNL;;90s;NRCC;;;RF;54.197;95.721;87.192;
5;1;3;11:07.334;0;;8:41.718;0;1:33.462;0;52.154;0;37.8;21:46.840;13:36:46.840;8:41.718;1:33.462;0:52.154;139.2;Christian MANNL;0:08:00.061;90s;NRCC;;;GF;521.718;93.462;52.154;
5;1;4;3:03.346;2;;53.897;0;1:21.954;0;47.495;2;137.5;24:50.186;13:39:50.186;0:53.897;1:21.954;0:47.495;185.2;Christian MANNL;;90s;NRCC;;;GF;53.897;81.954;47.495;
5;1;5;3:04.539;0;;53.689;0;1:22.175;0;48.675;0;136.6;27:54.725;13:42:54.725;0:53.689;1:22.175;0:48.675;179.1;Christian MANNL;;90s;NRCC;;;GF;53.689;82.175;48.675;
5;1;6;3:03.620;0;;53.746;0;1:21.888;0;47.986;0;137.3;30:58.345;13:45:58.345;0:53.746;1:21.888;0:47.986;186.2;Christian MANNL;;90s;NRCC;;;GF;53.746;81.888;47.986;
5;1;7;3:13.650;0;B;52.766;2;1:20.991;2;59.893;0;130.2;34:11.995;13:49:11.995;0:52.766;1:20.991;0:59.893;189.5;Christian MANNL;;90s;NRCC;;;FF;52.766;80.991;59.893;
51;1;1;5:38.198;0;;3:19.215;0;1:31.075;2;47.908;2;73.3;5:38.198;13:20:38.198;3:19.215;1:31.075;0:47.908;154.1;David HARVEY;;Slicks;CSCC;;;GF;199.215;91.075;47.908;
54;1;1;4:19.641;0;;2:08.321;0;1:23.609;0;47.711;0;95.4;4:19.641;13:19:19.641;2:08.321;1:23.609;0:47.711;167.4;Leonard BATENBURG;;80B;NRCC;;;GF;128.321;83.609;47.711;
54;1;2;2:47.803;0;;49.242;0;1:15.738;0;42.823;0;150.3;7:07.444;13:22:07.444;0:49.242;1:15.738;0:42.823;215.1;Leonard BATENBURG;;80B;NRCC;;;GF;49.242;75.738;42.823;
54;1;3;4:01.323;0;B;48.150;0;1:44.411;0;1:28.762;0;104.5;11:08.767;13:26:08.767;0:48.150;1:44.411;1:28.762;194.6;Leonard BATENBURG;;80B;NRCC;;;RF;48.150;104.411;88.762;
54;1;4;9:02.409;0;;7:03.496;0;1:15.523;0;43.390;0;46.5;20:11.176;13:35:11.176;7:03.496;1:15.523;0:43.390;198.2;Leonard BATENBURG;0:06:30.452;80B;NRCC;;;GF;423.496;75.523;43.390;
54;1;5;2:45.731;2;;47.973;0;1:14.911;0;42.847;0;152.1;22:56.907;13:37:56.907;0:47.973;1:14.911;0:42.847;223.1;Leonard BATENBURG;;80B;NRCC;;;GF;47.973;74.911;42.847;
54;1;6;2:47.046;0;;48.284;0;1:14.560;2;44.202;0;150.9;25:43.953;13:40:43.953;0:48.284;1:14.560;0:44.202;224.1;Leonard BATENBURG;;80B;NRCC;;;GF;48.284;74.560;44.202;
54;1;7;2:46.395;0;;47.464;2;1:15.427;0;43.504;0;151.5;28:30.348;13:43:30.348;0:47.464;1:15.427;0:43.504;214.7;Leonard BATENBURG;;80B;NRCC;;;GF;47.464;75.427;43.504;
54;1;8;2:46.546;0;;47.876;0;1:15.305;0;43.365;0;151.4;31:16.894;13:46:16.894;0:47.876;1:15.305;0:43.365;208.9;Leonard BATENBURG;;80B;NRCC;;;GF;47.876;75.305;43.365;
54;1;9;2:45.773;0;;48.278;0;1:15.057;0;42.438;2;152.1;34:02.667;13:49:02.667;0:48.278;1:15.057;0:42.438;223.1;Leonard BATENBURG;;80B;NRCC;;;FF;48.278;75.057;42.438;
6;1;1;3:19.173;0;;1:13.287;0;1:20.660;0;45.226;0;124.4;3:19.173;13:18:19.173;1:13.287;1:20.660;0:45.226;152.8;Marc HAURI;;Proto;NRCC;;;GF;73.287;80.660;45.226;
6;1;2;2:48.919;0;;47.315;0;1:15.387;0;46.217;0;149.3;6:08.092;13:21:08.092;0:47.315;1:15.387;0:46.217;221.3;Marc HAURI;;Proto;NRCC;;;GF;47.315;75.387;46.217;
6;1;3;3:12.454;0;B;51.053;0;1:15.098;0;1:06.303;0;131.0;9:20.546;13:24:20.546;0:51.053;1:15.098;1:06.303;215.1;Marc HAURI;;Proto;NRCC;;;RF;51.053;75.098;66.303;
6;1;4;10:25.969;0;;8:26.779;0;1:17.486;0;41.704;0;40.3;19:46.515;13:34:46.515;8:26.779;1:17.486;0:41.704;162.9;Marc HAURI;0:06:19.871;Proto;NRCC;;;GF;506.779;77.486;41.704;
6;1;5;2:42.642;0;;46.716;0;1:14.016;0;41.910;0;155.0;22:29.157;13:37:29.157;0:46.716;1:14.016;0:41.910;224.1;Marc HAURI;;Proto;NRCC;;;GF;46.716;74.016;41.910;
6;1;6;2:42.583;2;;46.340;0;1:13.889;2;42.354;0;155.1;25:11.740;13:40:11.740;0:46.340;1:13.889;0:42.354;226.9;Marc HAURI;;Proto;NRCC;;;GF;46.340;73.889;42.354;
6;1;7;2:46.110;0;;46.929;0;1:14.815;0;44.366;0;151.8;27:57.850;13:42:57.850;0:46.929;1:14.815;0:44.366;218.6;Marc HAURI;;Proto;NRCC;;;GF;46.929;74.815;44.366;
6;1;8;2:45.522;0;;48.835;0;1:15.025;0;41.662;2;152.3;30:43.372;13:45:43.372;0:48.835;1:15.025;0:41.662;225.0;Marc HAURI;;Proto;NRCC;;;GF;48.835;75.025;41.662;
6;1;9;2:44.026;0;;46.169;2;1:14.729;0;43.128;0;153.7;33:27.398;13:48:27.398;0:46.169;1:14.729;0:43.128;230.3;Marc HAURI;;Proto;NRCC;;;GF;46.169;74.729;43.128;
6;1;10;2:46.468;0;;46.873;0;1:16.343;0;43.252;0;151.5;36:13.866;13:51:13.866;0:46.873;1:16.343;0:43.252;228.8;Marc HAURI;;Proto;NRCC;;;FF;46.873;76.343;43.252;
60;1;1;3:41.464;0;;1:23.956;0;1:29.783;0;47.725;0;111.9;3:41.464;13:18:41.464;1:23.956;1:29.783;0:47.725;144.0;Douglas WATSON;;Slicks;CSCC;;;GF;83.956;89.783;47.725;
60;1;2;2:49.003;0;;48.799;0;1:17.274;0;42.930;0;149.2;6:30.467;13:21:30.467;0:48.799;1:17.274;0:42.930;218.2;Douglas WATSON;;Slicks;CSCC;;;GF;48.799;77.274;42.930;
60;1;3;3:40.430;0;B;46.605;0;1:20.054;0;1:33.771;0;114.4;10:10.897;13:25:10.897;0:46.605;1:20.054;1:33.771;220.9;Douglas WATSON;;Slicks;CSCC;;;RF;46.605;80.054;93.771;
60;1;4;9:56.626;0;;7:54.507;0;1:18.319;0;43.800;0;42.3;20:07.523;13:35:07.523;7:54.507;1:18.319;0:43.800;196.4;Douglas WATSON;0:07:19.811;Slicks;CSCC;;;GF;474.507;78.319;43.800;
60;1;5;2:47.117;0;;47.533;0;1:16.802;0;42.782;0;150.9;22:54.640;13:37:54.640;0:47.533;1:16.802;0:42.782;201.9;Douglas WATSON;;Slicks;CSCC;;;GF;47.533;76.802;42.782;
60;1;6;2:47.182;0;;46.391;2;1:18.003;0;42.788;0;150.8;25:41.822;13:40:41.822;0:46.391;1:18.003;0:42.788;221.8;Douglas WATSON;;Slicks;CSCC;;;GF;46.391;78.003;42.788;
60;1;7;2:46.983;2;;48.372;0;1:15.835;2;42.776;0;151.0;28:28.805;13:43:28.805;0:48.372;1:15.835;0:42.776;188.5;Douglas WATSON;;Slicks;CSCC;;;GF;48.372;75.835;42.776;
60;1;8;2:48.769;0;;49.281;0;1:17.553;0;41.935;2;149.4;31:17.574;13:46:17.574;0:49.281;1:17.553;0:41.935;133.7;Douglas WATSON;;Slicks;CSCC;;;GF;49.281;77.553;41.935;
60;1;9;3:17.920;0;B;51.508;0;1:24.479;0;1:01.933;0;127.4;34:35.494;13:49:35.494;0:51.508;1:24.479;1:01.933;179.7;Douglas WATSON;;Slicks;CSCC;;;FF;51.508;84.479;61.933;
666;1;1;2:47.233;0;;47.685;0;1:17.177;0;42.371;0;148.1;2:47.233;13:17:47.233;0:47.685;1:17.177;0:42.371;188.2;Rob FENN;;Slicks;CSCC;;;GF;47.685;77.177;42.371;
666;1;2;10:13.511;0;B;46.577;2;1:12.123;2;8:14.811;0;41.1;13:00.744;13:28:00.744;0:46.577;1:12.123;8:14.811;214.3;Rob FENN;;Slicks;CSCC;;;RF;46.577;72.123;494.811;
666;1;3;8:11.066;0;;6:05.928;0;1:20.398;0;44.740;0;51.3;21:11.810;13:36:11.810;6:05.928;1:20.398;0:44.740;158.1;Rob FENN;0:05:24.129;Slicks;CSCC;;;GF;365.928;80.398;44.740;
666;1;4;2:44.244;0;;48.086;0;1:13.849;0;42.309;2;153.5;23:56.054;13:38:56.054;0:48.086;1:13.849;0:42.309;210.1;Rob FENN;;Slicks;CSCC;;;GF;48.086;73.849;42.309;
666;1;5;2:43.036;2;;47.663;0;1:12.977;0;42.396;0;154.7;26:39.090;13:41:39.090;0:47.663;1:12.977;0:42.396;209.3;Rob FENN;;Slicks;CSCC;;;GF;47.663;72.977;42.396;
666;1;6;2:46.727;0;;48.050;0;1:13.732;0;44.945;0;151.2;29:25.817;13:44:25.817;0:48.050;1:13.732;0:44.945;207.7;Rob FENN;;Slicks;CSCC;;;GF;48.050;73.732;44.945;
666;1;7;2:53.540;0;B;47.675;0;1:13.687;0;52.178;0;145.3;32:19.357;13:47:19.357;0:47.675;1:13.687;0:52.178;206.1;Rob FENN;;Slicks;CSCC;;;GF;47.675;73.687;52.178;
67;1;1;4:28.337;0;;2:16.103;0;1:23.245;0;48.989;0;92.3;4:28.337;13:19:28.337;2:16.103;1:23.245;0:48.989;166.7;Gavin CRAWFORD;;Sevens;CSCC;;;GF;136.103;83.245;48.989;
67;1;2;2:59.802;0;;53.107;0;1:19.922;0;46.773;0;140.2;7:28.139;13:22:28.139;0:53.107;1:19.922;0:46.773;188.2;Gavin CRAWFORD;;Sevens;CSCC;;;GF;53.107;79.922;46.773;
67;1;3;4:06.179;0;B;52.728;0;1:36.030;0;1:37.421;0;102.4;11:34.318;13:26:34.318;0:52.728;1:36.030;1:37.421;185.2;Gavin CRAWFORD;;Sevens;CSCC;;;RF;52.728;96.030;97.421;
67;1;4;9:44.011;0;;7:32.150;0;1:23.908;0;47.953;0;43.2;21:18.329;13:36:18.329;7:32.150;1:23.908;0:47.953;171.4;Gavin CRAWFORD;0:06:56.042;Sevens;CSCC;;;GF;452.150;83.908;47.953;
67;1;5;2:58.891;0;;52.693;0;1:19.784;0;46.414;2;140.9;24:17.220;13:39:17.220;0:52.693;1:19.784;0:46.414;184.9;Gavin CRAWFORD;;Sevens;CSCC;;;GF;52.693;79.784;46.414;
67;1;6;3:10.657;0;;52.698;0;1:22.713;0;55.246;0;132.2;27:27.877;13:42:27.877;0:52.698;1:22.713;0:55.246;182.7;Gavin CRAWFORD;;Sevens;CSCC;;;GF;52.698;82.713;55.246;
67;1;7;2:58.854;0;;52.508;0;1:19.746;0;46.600;0;141.0;30:26.731;13:45:26.731;0:52.508;1:19.746;0:46.600;183.4;Gavin CRAWFORD;;Sevens;CSCC;;;GF;52.508;79.746;46.600;
67;1;8;3:00.342;0;;52.576;0;1:20.519;0;47.247;0;139.8;33:27.073;13:48:27.073;0:52.576;1:20.519;0:47.247;186.2;Gavin CRAWFORD;;Sevens;CSCC;;;GF;52.576;80.519;47.247;
67;1;9;2:58.828;2;;52.453;2;1:19.436;2;46.939;0;141.0;36:25.901;13:51:25.901;0:52.453;1:19.436;0:46.939;186.9;Gavin CRAWFORD;;Sevens;CSCC;;;FF;52.453;79.436;46.939;
7;1;1;4:30.703;0;;1:53.068;0;1:36.010;0;1:01.625;0;91.5;4:30.703;13:19:30.703;1:53.068;1:36.010;1:01.625;122.6;Peter BROUWER;;90s;NRCC;;;GF;113.068;96.010;61.625;
7;1;2;3:30.002;0;;59.043;0;1:36.287;0;54.672;0;120.1;8:00.705;13:23:00.705;0:59.043;1:36.287;0:54.672;155.6;Peter BROUWER;;90s;NRCC;;;GF;59.043;96.287;54.672;
7;1;3;4:10.112;0;B;1:00.695;0;1:47.203;0;1:22.214;0;100.8;12:10.817;13:27:10.817;1:00.695;1:47.203;1:22.214;143.0;Peter BROUWER;;90s;NRCC;;;RF;60.695;107.203;82.214;
7;1;4;8:32.200;0;;6:33.538;0;1:17.042;0;41.620;2;49.2;20:43.017;13:35:43.017;6:33.538;1:17.042;0:41.620;215.1;Peter BROUWER;0:05:59.337;90s;NRCC;;;GF;393.538;77.042;41.620;
7;1;5;2:44.031;2;;44.988;2;1:16.634;0;42.409;0;153.7;23:27.048;13:38:27.048;0:44.988;1:16.634;0:42.409;218.2;Peter BROUWER;;90s;NRCC;;;GF;44.988;76.634;42.409;
7;1;6;3:01.226;0;B;45.942;0;1:16.450;2;58.834;0;139.1;26:28.274;13:41:28.274;0:45.942;1:16.450;0:58.834;232.8;Peter BROUWER;;90s;NRCC;;;GF;45.942;76.450;58.834;
7;1;7;5:26.278;0;;3:27.270;0;1:16.554;0;42.454;0;77.3;31:54.552;13:46:54.552;3:27.270;1:16.554;0:42.454;206.9;Peter BROUWER;0:02:49.217;90s;NRCC;;;GF;207.270;76.554;42.454;
7;1;8;2:49.392;0;;46.510;0;1:16.630;0;46.252;0;148.9;34:43.944;13:49:43.944;0:46.510;1:16.630;0:46.252;219.1;Peter BROUWER;;90s;NRCC;;;FF;46.510;76.630;46.252;
70;1;1;4:36.877;0;;2:16.851;0;1:29.409;0;50.617;0;89.5;4:36.877;13:19:36.877;2:16.851;1:29.409;0:50.617;144.4;Martyn DOLAN;;Sevens;CSCC;;;GF;136.851;89.409;50.617;
70;1;2;3:08.358;0;;55.078;0;1:25.566;0;47.714;0;133.9;7:45.235;13:22:45.235;0:55.078;1:25.566;0:47.714;173.9;Martyn DOLAN;;Sevens;CSCC;;;GF;55.078;85.566;47.714;
70;1;3;4:11.609;0;B;58.420;0;1:33.881;0;1:39.308;0;100.2;11:56.844;13:26:56.844;0:58.420;1:33.881;1:39.308;129.5;Martyn DOLAN;;Sevens;CSCC;;;RF;58.420;93.881;99.308;
70;1;4;8:58.949;0;;6:45.241;0;1:25.608;0;48.100;0;46.8;20:55.793;13:35:55.793;6:45.241;1:25.608;0:48.100;170.6;Martyn DOLAN;0:06:16.974;Sevens;CSCC;;;GF;405.241;85.608;48.100;
70;1;5;3:04.032;0;;54.178;0;1:21.899;0;47.955;0;137.0;23:59.825;13:38:59.825;0:54.178;1:21.899;0:47.955;180.6;Martyn DOLAN;;Sevens;CSCC;;;GF;54.178;81.899;47.955;
70;1;6;3:04.046;0;;53.718;0;1:21.376;2;48.952;0;137.0;27:03.871;13:42:03.871;0:53.718;1:21.376;0:48.952;178.8;Martyn DOLAN;;Sevens;CSCC;;;GF;53.718;81.376;48.952;
70;1;7;3:02.163;2;;53.159;2;1:21.417;0;47.587;2;138.4;30:06.034;13:45:06.034;0:53.159;1:21.417;0:47.587;174.5;Martyn DOLAN;;Sevens;CSCC;;;GF;53.159;81.417;47.587;
721;1;1;4:01.351;0;;1:39.482;0;1:30.314;0;51.555;0;102.7;4:01.351;13:19:01.351;1:39.482;1:30.314;0:51.555;159.5;John SAUNDERS;;Slicks;CSCC;;;GF;99.482;90.314;51.555;
721;1;2;3:04.083;0;;53.061;0;1:25.947;0;45.075;0;137.0;7:05.434;13:22:05.434;0:53.061;1:25.947;0:45.075;166.9;John SAUNDERS;;Slicks;CSCC;;;GF;53.061;85.947;45.075;
721;1;3;4:00.457;0;B;49.230;0;1:43.968;0;1:27.259;0;104.9;11:05.891;13:26:05.891;0:49.230;1:43.968;1:27.259;174.8;John SAUNDERS;;Slicks;CSCC;;;RF;49.230;103.968;87.259;
721;1;4;10:08.094;0;;8:04.839;0;1:19.331;0;43.924;0;41.5;21:13.985;13:36:13.985;8:04.839;1:19.331;0:43.924;186.9;John SAUNDERS;0:07:29.395;Slicks;CSCC;;;GF;484.839;79.331;43.924;
721;1;5;2:47.644;0;;47.674;0;1:17.068;0;42.902;0;150.4;24:01.629;13:39:01.629;0:47.674;1:17.068;0:42.902;212.2;John SAUNDERS;;Slicks;CSCC;;;GF;47.674;77.068;42.902;
721;1;6;2:56.252;0;;46.846;0;1:14.968;0;54.438;0;143.1;26:57.881;13:41:57.881;0:46.846;1:14.968;0:54.438;208.1;John SAUNDERS;;Slicks;CSCC;;;GF;46.846;74.968;54.438;
721;1;7;2:43.829;2;;47.048;0;1:14.750;2;42.031;2;153.9;29:41.710;13:44:41.710;0:47.048;1:14.750;0:42.031;211.8;John SAUNDERS;;Slicks;CSCC;;;GF;47.048;74.750;42.031;
