﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;0;9;2:38.861;0;;45.416;0;1:11.725;0;41.720;0;158.7;24:13.859;15:33:02.039;0:45.416;1:11.725;0:41.720;226.9;Marc DEVIS;;Invitation;1;;;
26;0;10;2:40.795;0;;45.331;0;1:13.869;0;41.595;0;156.8;26:54.654;15:35:42.834;0:45.331;1:13.869;0:41.595;236.3;Marc DEVIS;;Invitation;1;;;
26;0;11;2:40.268;0;;45.137;0;1:13.694;0;41.437;0;157.3;29:34.922;15:38:23.102;0:45.137;1:13.694;0:41.437;201.1;Marc DEVIS;;Invitation;1;;;
26;0;12;2:47.711;0;B;45.747;0;1:11.839;0;50.125;0;150.3;32:22.633;15:41:10.813;0:45.747;1:11.839;0:50.125;234.3;Marc DEVIS;;Invitation;1;;;
26;0;13;3:54.955;0;;2:00.032;0;1:12.788;0;42.135;0;107.3;36:17.588;15:45:05.768;2:00.032;1:12.788;0:42.135;229.3;Marc DEVIS;0:01:24.972;Invitation;1;;;
26;0;14;2:38.211;2;;45.592;0;1:11.553;2;41.066;2;159.4;38:55.799;15:47:43.979;0:45.592;1:11.553;0:41.066;236.8;Marc DEVIS;;Invitation;1;;;
26;0;15;2:40.192;0;;45.101;0;1:13.815;0;41.276;0;157.4;41:35.991;15:50:24.171;0:45.101;1:13.815;0:41.276;238.4;Marc DEVIS;;Invitation;1;;;
26;0;16;2:42.174;0;;45.014;2;1:14.955;0;42.205;0;155.5;44:18.165;15:53:06.345;0:45.014;1:14.955;0:42.205;238.4;Marc DEVIS;;Invitation;1;;;
26;0;17;2:44.328;0;;45.356;0;1:15.870;0;43.102;0;153.4;47:02.493;15:55:50.673;0:45.356;1:15.870;0:43.102;237.4;Marc DEVIS;;Invitation;1;;;
26;0;18;2:51.344;0;;46.010;0;1:18.869;0;46.465;0;147.2;49:53.837;15:58:42.017;0:46.010;1:18.869;0:46.465;235.8;Marc DEVIS;;Invitation;1;;;
27;0;1;2:57.816;0;;55.032;0;1:18.641;0;44.143;0;139.3;2:57.816;15:11:45.996;0:55.032;1:18.641;0:44.143;206.5;John SHELDON;;Siffert;1;;;
27;0;2;2:46.980;0;;46.688;0;1:16.937;0;43.355;0;151.0;5:44.796;15:14:32.976;0:46.688;1:16.937;0:43.355;210.1;John SHELDON;;Siffert;1;;;
27;0;3;2:44.929;0;;46.380;0;1:15.364;0;43.185;0;152.9;8:29.725;15:17:17.905;0:46.380;1:15.364;0:43.185;207.3;John SHELDON;;Siffert;1;;;
27;0;4;2:44.307;2;;46.316;0;1:15.252;0;42.739;2;153.5;11:14.032;15:20:02.212;0:46.316;1:15.252;0:42.739;215.1;John SHELDON;;Siffert;1;;;
27;0;5;2:44.856;0;;46.293;0;1:15.207;2;43.356;0;152.9;13:58.888;15:22:47.068;0:46.293;1:15.207;0:43.356;206.9;John SHELDON;;Siffert;1;;;
27;0;6;2:44.745;0;;46.200;2;1:15.380;0;43.165;0;153.0;16:43.633;15:25:31.813;0:46.200;1:15.380;0:43.165;209.7;John SHELDON;;Siffert;1;;;
27;0;7;2:45.413;0;;46.454;0;1:15.829;0;43.130;0;152.4;19:29.046;15:28:17.226;0:46.454;1:15.829;0:43.130;204.2;John SHELDON;;Siffert;1;;;
27;0;8;2:45.500;0;;46.307;0;1:16.214;0;42.979;0;152.4;22:14.546;15:31:02.726;0:46.307;1:16.214;0:42.979;207.3;John SHELDON;;Siffert;1;;;
27;0;9;2:45.633;0;;46.565;0;1:15.956;0;43.112;0;152.2;25:00.179;15:33:48.359;0:46.565;1:15.956;0:43.112;206.5;John SHELDON;;Siffert;1;;;
27;0;10;2:47.589;0;;46.365;0;1:17.281;0;43.943;0;150.5;27:47.768;15:36:35.948;0:46.365;1:17.281;0:43.943;214.3;John SHELDON;;Siffert;1;;;
27;0;11;2:57.330;0;B;46.928;0;1:17.031;0;53.371;0;142.2;30:45.098;15:39:33.278;0:46.928;1:17.031;0:53.371;204.5;John SHELDON;;Siffert;1;;;
27;0;12;4:08.804;0;;2:09.823;0;1:15.868;0;43.113;0;101.3;34:53.902;15:43:42.082;2:09.823;1:15.868;0:43.113;204.2;John SHELDON;0:01:35.887;Siffert;1;;;
27;0;13;2:49.501;0;;46.545;0;1:17.262;0;45.694;0;148.8;37:43.403;15:46:31.583;0:46.545;1:17.262;0:45.694;208.1;John SHELDON;;Siffert;1;;;
27;0;14;2:51.508;0;;49.944;0;1:18.430;0;43.134;0;147.0;40:34.911;15:49:23.091;0:49.944;1:18.430;0:43.134;201.5;John SHELDON;;Siffert;1;;;
27;0;15;2:51.301;0;;46.705;0;1:18.126;0;46.470;0;147.2;43:26.212;15:52:14.392;0:46.705;1:18.126;0:46.470;206.1;John SHELDON;;Siffert;1;;;
27;0;16;2:53.089;0;;47.656;0;1:20.189;0;45.244;0;145.7;46:19.301;15:55:07.481;0:47.656;1:20.189;0:45.244;205.7;John SHELDON;;Siffert;1;;;
27;0;17;2:53.063;0;;48.495;0;1:19.625;0;44.943;0;145.7;49:12.364;15:58:00.544;0:48.495;1:19.625;0:44.943;205.7;John SHELDON;;Siffert;1;;;
27;0;18;2:54.149;0;;47.417;0;1:22.373;0;44.359;0;144.8;52:06.513;16:00:54.693;0:47.417;1:22.373;0:44.359;198.2;John SHELDON;;Siffert;1;;;
27;0;19;2:54.670;0;;48.087;0;1:21.611;0;44.972;0;144.4;55:01.183;16:03:49.363;0:48.087;1:21.611;0:44.972;193.5;John SHELDON;;Siffert;1;;;
27;0;20;3:39.090;0;;50.862;0;1:50.448;0;57.780;0;115.1;58:40.273;16:07:28.453;0:50.862;1:50.448;0:57.780;150.0;John SHELDON;;Siffert;1;;;
27;0;21;2:50.420;0;;47.113;0;1:19.317;0;43.990;0;148.0;1:01:30.693;16:10:18.873;0:47.113;1:19.317;0:43.990;210.9;John SHELDON;;Siffert;1;;;
3;0;1;2:45.316;0;;48.747;0;1:15.159;0;41.410;0;149.9;2:45.316;15:11:33.496;0:48.747;1:15.159;0:41.410;218.2;Jason WRIGHT;;Rodriguez;1;;;
3;0;2;2:38.488;0;;43.486;0;1:13.578;0;41.424;0;159.1;5:23.804;15:14:11.984;0:43.486;1:13.578;0:41.424;220.0;Jason WRIGHT;;Rodriguez;1;;;
3;0;3;2:36.407;2;;42.952;2;1:12.615;0;40.840;2;161.2;8:00.211;15:16:48.391;0:42.952;1:12.615;0:40.840;230.8;Jason WRIGHT;;Rodriguez;1;;;
3;0;4;2:50.231;0;B;42.986;0;1:12.532;2;54.713;0;148.1;10:50.442;15:19:38.622;0:42.986;1:12.532;0:54.713;227.4;Jason WRIGHT;;Rodriguez;1;;;
34;0;1;2:39.145;0;;45.934;0;1:13.054;0;40.157;0;155.7;2:39.145;15:11:27.325;0:45.934;1:13.054;0:40.157;212.6;David HART;;Rodriguez;1;;;
34;0;2;2:34.991;0;;42.841;0;1:11.932;0;40.218;0;162.7;5:14.136;15:14:02.316;0:42.841;1:11.932;0:40.218;214.3;David HART;;Rodriguez;1;;;
34;0;3;2:33.934;0;;42.760;0;1:11.308;0;39.866;0;163.8;7:48.070;15:16:36.250;0:42.760;1:11.308;0:39.866;217.7;David HART;;Rodriguez;1;;;
34;0;4;2:34.181;0;;42.664;0;1:11.450;0;40.067;0;163.5;10:22.251;15:19:10.431;0:42.664;1:11.450;0:40.067;216.0;David HART;;Rodriguez;1;;;
34;0;5;2:34.945;0;;42.531;0;1:11.128;0;41.286;0;162.7;12:57.196;15:21:45.376;0:42.531;1:11.128;0:41.286;222.2;David HART;;Rodriguez;1;;;
34;0;6;2:33.899;0;;42.783;0;1:11.197;0;39.919;0;163.8;15:31.095;15:24:19.275;0:42.783;1:11.197;0:39.919;215.6;David HART;;Rodriguez;1;;;
34;0;7;2:33.290;0;;42.500;0;1:10.995;0;39.795;0;164.5;18:04.385;15:26:52.565;0:42.500;1:10.995;0:39.795;225.0;David HART;;Rodriguez;1;;;
34;0;8;2:35.268;0;;43.511;0;1:11.554;0;40.203;0;162.4;20:39.653;15:29:27.833;0:43.511;1:11.554;0:40.203;216.0;David HART;;Rodriguez;1;;;
34;0;9;2:35.178;0;;42.752;0;1:11.961;0;40.465;0;162.5;23:14.831;15:32:03.011;0:42.752;1:11.961;0:40.465;216.9;David HART;;Rodriguez;1;;;
34;0;10;2:34.284;0;;42.787;0;1:11.595;0;39.902;0;163.4;25:49.115;15:34:37.295;0:42.787;1:11.595;0:39.902;235.3;David HART;;Rodriguez;1;;;
34;0;11;2:41.647;0;B;42.554;0;1:11.228;0;47.865;0;156.0;28:30.762;15:37:18.942;0:42.554;1:11.228;0:47.865;217.3;David HART;;Rodriguez;1;;;
34;0;12;4:05.557;0;;2:14.266;0;1:11.501;0;39.790;0;102.7;32:36.319;15:41:24.499;2:14.266;1:11.501;0:39.790;222.7;David HART;0:01:41.030;Rodriguez;1;;;
34;0;13;2:32.183;0;;42.334;0;1:10.032;0;39.817;0;165.7;35:08.502;15:43:56.682;0:42.334;1:10.032;0:39.817;241.1;David HART;;Rodriguez;1;;;
34;0;14;2:32.795;0;;42.084;2;1:09.761;2;40.950;0;165.0;37:41.297;15:46:29.477;0:42.084;1:09.761;0:40.950;234.8;David HART;;Rodriguez;1;;;
34;0;15;2:33.383;0;;42.444;0;1:11.284;0;39.655;2;164.4;40:14.680;15:49:02.860;0:42.444;1:11.284;0:39.655;224.1;David HART;;Rodriguez;1;;;
34;0;16;2:32.151;2;;42.381;0;1:09.964;0;39.806;0;165.7;42:46.831;15:51:35.011;0:42.381;1:09.964;0:39.806;241.6;David HART;;Rodriguez;1;;;
34;0;17;2:33.675;0;;42.401;0;1:10.821;0;40.453;0;164.1;45:20.506;15:54:08.686;0:42.401;1:10.821;0:40.453;240.0;David HART;;Rodriguez;1;;;
47;0;1;2:56.133;0;;54.718;0;1:17.972;0;43.443;0;140.7;2:56.133;15:11:44.313;0:54.718;1:17.972;0:43.443;208.9;Nicholas PINK;;Marko;1;;;
47;0;2;2:46.592;0;;46.911;0;1:16.413;0;43.268;0;151.4;5:42.725;15:14:30.905;0:46.911;1:16.413;0:43.268;211.8;Nicholas PINK;;Marko;1;;;
47;0;3;2:46.607;0;;46.372;0;1:16.397;0;43.838;0;151.3;8:29.332;15:17:17.512;0:46.372;1:16.397;0:43.838;219.1;Nicholas PINK;;Marko;1;;;
47;0;4;2:47.887;0;;46.686;0;1:17.763;0;43.438;0;150.2;11:17.219;15:20:05.399;0:46.686;1:17.763;0:43.438;217.7;Nicholas PINK;;Marko;1;;;
47;0;5;2:45.843;0;;46.237;0;1:16.222;0;43.384;0;152.0;14:03.062;15:22:51.242;0:46.237;1:16.222;0:43.384;222.2;Nicholas PINK;;Marko;1;;;
47;0;6;2:46.048;0;;47.064;0;1:15.979;0;43.005;0;151.8;16:49.110;15:25:37.290;0:47.064;1:15.979;0:43.005;221.3;Nicholas PINK;;Marko;1;;;
47;0;7;2:45.811;0;;46.690;0;1:15.879;0;43.242;0;152.1;19:34.921;15:28:23.101;0:46.690;1:15.879;0:43.242;227.4;Nicholas PINK;;Marko;1;;;
47;0;8;2:44.400;2;;46.486;0;1:15.297;0;42.617;2;153.4;22:19.321;15:31:07.501;0:46.486;1:15.297;0:42.617;225.0;Nicholas PINK;;Marko;1;;;
47;0;9;2:45.351;0;;46.446;0;1:15.990;0;42.915;0;152.5;25:04.672;15:33:52.852;0:46.446;1:15.990;0:42.915;224.5;Nicholas PINK;;Marko;1;;;
47;0;10;2:45.841;0;;46.315;0;1:16.372;0;43.154;0;152.0;27:50.513;15:36:38.693;0:46.315;1:16.372;0:43.154;224.5;Nicholas PINK;;Marko;1;;;
47;0;11;2:45.646;0;;46.283;0;1:15.771;0;43.592;0;152.2;30:36.159;15:39:24.339;0:46.283;1:15.771;0:43.592;227.4;Nicholas PINK;;Marko;1;;;
47;0;12;2:55.699;0;B;46.255;0;1:15.620;0;53.824;0;143.5;33:31.858;15:42:20.038;0:46.255;1:15.620;0:53.824;227.4;Nicholas PINK;;Marko;1;;;
47;0;13;4:09.518;0;;2:09.583;0;1:15.884;0;44.051;0;101.1;37:41.376;15:46:29.556;2:09.583;1:15.884;0:44.051;216.9;Nicholas PINK;0:01:36.876;Marko;1;;;
47;0;14;2:44.707;0;;46.175;0;1:14.992;2;43.540;0;153.1;40:26.083;15:49:14.263;0:46.175;1:14.992;0:43.540;230.8;Nicholas PINK;;Marko;1;;;
47;0;15;2:47.341;0;;45.877;2;1:17.257;0;44.207;0;150.7;43:13.424;15:52:01.604;0:45.877;1:17.257;0:44.207;221.8;Nicholas PINK;;Marko;1;;;
47;0;16;2:47.656;0;;45.981;0;1:17.622;0;44.053;0;150.4;46:01.080;15:54:49.260;0:45.981;1:17.622;0:44.053;227.8;Nicholas PINK;;Marko;1;;;
47;0;17;2:49.728;0;;46.508;0;1:19.067;0;44.153;0;148.6;48:50.808;15:57:38.988;0:46.508;1:19.067;0:44.153;226.4;Nicholas PINK;;Marko;1;;;
47;0;18;2:53.058;0;;46.703;0;1:21.676;0;44.679;0;145.7;51:43.866;16:00:32.046;0:46.703;1:21.676;0:44.679;217.7;Nicholas PINK;;Marko;1;;;
47;0;19;2:53.216;0;;46.967;0;1:21.942;0;44.307;0;145.6;54:37.082;16:03:25.262;0:46.967;1:21.942;0:44.307;218.2;Nicholas PINK;;Marko;1;;;
47;0;20;4:01.608;0;;1:11.161;0;1:52.149;0;58.298;0;104.4;58:38.690;16:07:26.870;1:11.161;1:52.149;0:58.298;95.7;Nicholas PINK;;Marko;1;;;
47;0;21;2:49.743;0;;49.202;0;1:17.485;0;43.056;0;148.5;1:01:28.433;16:10:16.613;0:49.202;1:17.485;0:43.056;224.5;Nicholas PINK;;Marko;1;;;
52;0;1;2:49.479;0;;51.421;0;1:15.862;0;42.196;0;146.2;2:49.479;15:11:37.659;0:51.421;1:15.862;0:42.196;207.3;Robert OLDERSHAW;;Marko;1;;;
52;0;2;2:38.564;0;;45.563;0;1:11.899;0;41.102;2;159.0;5:28.043;15:14:16.223;0:45.563;1:11.899;0:41.102;218.2;Robert OLDERSHAW;;Marko;1;;;
52;0;3;2:37.857;2;;45.458;2;1:11.053;2;41.346;0;159.7;8:05.900;15:16:54.080;0:45.458;1:11.053;0:41.346;214.3;Robert OLDERSHAW;;Marko;1;;;
6;0;1;2:40.093;0;;45.515;0;1:14.195;0;40.383;0;154.8;2:40.093;15:11:28.273;0:45.515;1:14.195;0:40.383;215.6;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;2;2:37.455;0;;43.531;0;1:13.497;0;40.427;0;160.1;5:17.548;15:14:05.728;0:43.531;1:13.497;0:40.427;215.1;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;3;2:36.042;0;;43.014;0;1:12.719;0;40.309;0;161.6;7:53.590;15:16:41.770;0:43.014;1:12.719;0:40.309;217.7;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;4;2:37.988;0;;43.000;0;1:13.711;0;41.277;0;159.6;10:31.578;15:19:19.758;0:43.000;1:13.711;0:41.277;221.8;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;5;2:37.078;0;;42.854;0;1:12.733;0;41.491;0;160.5;13:08.656;15:21:56.836;0:42.854;1:12.733;0:41.491;206.9;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;6;2:37.079;0;;43.174;0;1:13.497;0;40.408;0;160.5;15:45.735;15:24:33.915;0:43.174;1:13.497;0:40.408;215.1;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;7;2:35.091;0;;42.627;0;1:12.360;0;40.104;0;162.6;18:20.826;15:27:09.006;0:42.627;1:12.360;0:40.104;217.7;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;8;2:35.592;0;;42.744;0;1:12.630;0;40.218;0;162.1;20:56.418;15:29:44.598;0:42.744;1:12.630;0:40.218;228.3;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;9;2:36.061;0;;42.685;0;1:12.908;0;40.468;0;161.6;23:32.479;15:32:20.659;0:42.685;1:12.908;0:40.468;223.6;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;10;2:43.509;0;B;42.600;0;1:13.417;0;47.492;0;154.2;26:15.988;15:35:04.168;0:42.600;1:13.417;0:47.492;222.2;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;11;3:48.989;0;;1:58.397;0;1:11.120;0;39.472;0;110.1;30:04.977;15:38:53.157;1:58.397;1:11.120;0:39.472;225.9;Leo VOYAZIDES;0:01:27.710;Rodriguez;1;;;
6;0;12;2:33.475;0;;42.885;0;1:10.772;0;39.818;0;164.3;32:38.452;15:41:26.632;0:42.885;1:10.772;0:39.818;232.3;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;13;2:32.242;0;;41.667;0;1:09.698;2;40.877;0;165.6;35:10.694;15:43:58.874;0:41.667;1:09.698;0:40.877;235.3;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;14;2:31.020;2;;41.557;0;1:09.956;0;39.507;0;167.0;37:41.714;15:46:29.894;0:41.557;1:09.956;0:39.507;233.3;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;15;2:31.942;0;;41.890;0;1:10.843;0;39.209;2;165.9;40:13.656;15:49:01.836;0:41.890;1:10.843;0:39.209;232.3;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;16;2:31.430;0;;41.572;0;1:10.437;0;39.421;0;166.5;42:45.086;15:51:33.266;0:41.572;1:10.437;0:39.421;229.8;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;17;2:31.982;0;;41.308;2;1:11.185;0;39.489;0;165.9;45:17.068;15:54:05.248;0:41.308;1:11.185;0:39.489;233.8;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;18;2:33.895;0;;41.703;0;1:12.379;0;39.813;0;163.8;47:50.963;15:56:39.143;0:41.703;1:12.379;0:39.813;231.3;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;19;2:59.155;0;;42.200;0;1:24.158;0;52.797;0;140.7;50:50.118;15:59:38.298;0:42.200;1:24.158;0:52.797;224.1;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;20;3:30.151;0;;52.895;0;1:35.952;0;1:01.304;0;120.0;54:20.269;16:03:08.449;0:52.895;1:35.952;1:01.304;161.2;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;21;4:17.769;0;;1:25.448;0;1:52.655;0;59.666;0;97.8;58:38.038;16:07:26.218;1:25.448;1:52.655;0:59.666;95.5;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;22;2:34.359;0;;43.841;0;1:10.919;0;39.599;0;163.3;1:01:12.397;16:10:00.577;0:43.841;1:10.919;0:39.599;228.3;Leo VOYAZIDES;;Rodriguez;1;;;
66;0;1;2:41.666;0;;46.432;0;1:14.359;0;40.875;0;153.2;2:41.666;15:11:29.846;0:46.432;1:14.359;0:40.875;211.4;Michael DONOVAN;;Rodriguez;1;;;
66;0;2;2:37.049;0;;43.820;0;1:12.025;0;41.204;0;160.5;5:18.715;15:14:06.895;0:43.820;1:12.025;0:41.204;211.8;Michael DONOVAN;;Rodriguez;1;;;
66;0;3;2:36.365;0;;43.691;0;1:12.465;0;40.209;0;161.3;7:55.080;15:16:43.260;0:43.691;1:12.465;0:40.209;213.4;Michael DONOVAN;;Rodriguez;1;;;
66;0;4;2:35.393;0;;43.785;0;1:11.436;0;40.172;0;162.3;10:30.473;15:19:18.653;0:43.785;1:11.436;0:40.172;218.6;Michael DONOVAN;;Rodriguez;1;;;
66;0;5;2:34.123;2;;43.204;0;1:10.792;2;40.127;0;163.6;13:04.596;15:21:52.776;0:43.204;1:10.792;0:40.127;213.9;Michael DONOVAN;;Rodriguez;1;;;
66;0;6;2:35.683;0;;43.356;0;1:11.717;0;40.610;0;162.0;15:40.279;15:24:28.459;0:43.356;1:11.717;0:40.610;222.7;Michael DONOVAN;;Rodriguez;1;;;
66;0;7;2:35.360;0;;44.009;0;1:11.107;0;40.244;0;162.3;18:15.639;15:27:03.819;0:44.009;1:11.107;0:40.244;216.4;Michael DONOVAN;;Rodriguez;1;;;
66;0;8;2:36.549;0;;43.028;0;1:12.476;0;41.045;0;161.1;20:52.188;15:29:40.368;0:43.028;1:12.476;0:41.045;216.4;Michael DONOVAN;;Rodriguez;1;;;
66;0;9;2:36.656;0;;44.305;0;1:12.387;0;39.964;0;161.0;23:28.844;15:32:17.024;0:44.305;1:12.387;0:39.964;218.2;Michael DONOVAN;;Rodriguez;1;;;
66;0;10;2:35.564;0;;42.991;0;1:12.296;0;40.277;0;162.1;26:04.408;15:34:52.588;0:42.991;1:12.296;0:40.277;213.0;Michael DONOVAN;;Rodriguez;1;;;
66;0;11;2:36.320;0;;43.050;0;1:12.439;0;40.831;0;161.3;28:40.728;15:37:28.908;0:43.050;1:12.439;0:40.831;213.4;Michael DONOVAN;;Rodriguez;1;;;
66;0;12;2:42.341;0;B;43.634;0;1:11.277;0;47.430;0;155.3;31:23.069;15:40:11.249;0:43.634;1:11.277;0:47.430;217.3;Michael DONOVAN;;Rodriguez;1;;;
66;0;13;3:49.438;0;;1:58.534;0;1:11.028;0;39.876;2;109.9;35:12.507;15:44:00.687;1:58.534;1:11.028;0:39.876;222.2;Michael DONOVAN;0:01:29.085;Rodriguez;1;;;
66;0;14;2:35.488;0;;42.854;0;1:12.495;0;40.139;0;162.2;37:47.995;15:46:36.175;0:42.854;1:12.495;0:40.139;216.4;Michael DONOVAN;;Rodriguez;1;;;
66;0;15;2:36.725;0;;44.935;0;1:11.312;0;40.478;0;160.9;40:24.720;15:49:12.900;0:44.935;1:11.312;0:40.478;222.2;Michael DONOVAN;;Rodriguez;1;;;
66;0;16;3:01.571;0;;42.698;2;1:36.780;0;42.093;0;138.9;43:26.291;15:52:14.471;0:42.698;1:36.780;0:42.093;220.9;Michael DONOVAN;;Rodriguez;1;;;
66;0;17;2:42.567;0;;43.807;0;1:15.818;0;42.942;0;155.1;46:08.858;15:54:57.038;0:43.807;1:15.818;0:42.942;219.1;Michael DONOVAN;;Rodriguez;1;;;
66;0;18;2:46.186;0;;44.828;0;1:17.819;0;43.539;0;151.7;48:55.044;15:57:43.224;0:44.828;1:17.819;0:43.539;212.6;Michael DONOVAN;;Rodriguez;1;;;
66;0;19;2:49.489;0;;45.309;0;1:19.709;0;44.471;0;148.8;51:44.533;16:00:32.713;0:45.309;1:19.709;0:44.471;206.5;Michael DONOVAN;;Rodriguez;1;;;
66;0;20;2:53.168;0;;47.102;0;1:21.786;0;44.280;0;145.6;54:37.701;16:03:25.881;0:47.102;1:21.786;0:44.280;192.2;Michael DONOVAN;;Rodriguez;1;;;
66;0;21;4:01.844;0;;1:11.207;0;1:52.690;0;57.947;0;104.3;58:39.545;16:07:27.725;1:11.207;1:52.690;0:57.947;99.4;Michael DONOVAN;;Rodriguez;1;;;
66;0;22;2:40.733;0;;44.714;0;1:14.430;0;41.589;0;156.9;1:01:20.278;16:10:08.458;0:44.714;1:14.430;0:41.589;208.1;Michael DONOVAN;;Rodriguez;1;;;
68;0;1;3:03.722;0;;58.499;0;1:20.018;0;45.205;0;134.9;3:03.722;15:11:51.902;0:58.499;1:20.018;0:45.205;199.6;Alain CREFCOEUR;;Siffert;1;;;
68;0;2;2:54.221;0;;49.738;0;1:18.717;0;45.766;0;144.7;5:57.943;15:14:46.123;0:49.738;1:18.717;0:45.766;208.9;Alain CREFCOEUR;;Siffert;1;;;
68;0;3;2:52.375;0;;49.536;0;1:17.993;0;44.846;0;146.3;8:50.318;15:17:38.498;0:49.536;1:17.993;0:44.846;213.4;Alain CREFCOEUR;;Siffert;1;;;
68;0;4;2:52.820;0;;48.753;0;1:19.183;0;44.884;0;145.9;11:43.138;15:20:31.318;0:48.753;1:19.183;0:44.884;215.1;Alain CREFCOEUR;;Siffert;1;;;
68;0;5;2:49.713;2;;48.417;0;1:16.568;2;44.728;0;148.6;14:32.851;15:23:21.031;0:48.417;1:16.568;0:44.728;205.7;Alain CREFCOEUR;;Siffert;1;;;
68;0;6;2:49.720;0;;48.373;2;1:16.794;0;44.553;2;148.6;17:22.571;15:26:10.751;0:48.373;1:16.794;0:44.553;214.3;Alain CREFCOEUR;;Siffert;1;;;
68;0;7;2:50.838;0;;49.152;0;1:16.868;0;44.818;0;147.6;20:13.409;15:29:01.589;0:49.152;1:16.868;0:44.818;216.0;Alain CREFCOEUR;;Siffert;1;;;
68;0;8;2:51.261;0;;49.132;0;1:17.115;0;45.014;0;147.2;23:04.670;15:31:52.850;0:49.132;1:17.115;0:45.014;219.1;Alain CREFCOEUR;;Siffert;1;;;
68;0;9;2:53.264;0;;49.788;0;1:18.619;0;44.857;0;145.5;25:57.934;15:34:46.114;0:49.788;1:18.619;0:44.857;213.9;Alain CREFCOEUR;;Siffert;1;;;
68;0;10;2:52.172;0;;48.714;0;1:17.734;0;45.724;0;146.4;28:50.106;15:37:38.286;0:48.714;1:17.734;0:45.724;208.5;Alain CREFCOEUR;;Siffert;1;;;
68;0;11;2:53.898;0;;49.441;0;1:18.537;0;45.920;0;145.0;31:44.004;15:40:32.184;0:49.441;1:18.537;0:45.920;210.9;Alain CREFCOEUR;;Siffert;1;;;
68;0;12;3:09.588;0;B;50.370;0;1:18.270;0;1:00.948;0;133.0;34:53.592;15:43:41.772;0:50.370;1:18.270;1:00.948;207.7;Alain CREFCOEUR;;Siffert;1;;;
68;0;13;4:18.793;0;;2:15.222;0;1:18.212;0;45.359;0;97.4;39:12.385;15:48:00.565;2:15.222;1:18.212;0:45.359;210.5;Alain CREFCOEUR;0:01:38.165;Siffert;1;;;
68;0;14;2:54.542;0;;49.789;0;1:18.723;0;46.030;0;144.5;42:06.927;15:50:55.107;0:49.789;1:18.723;0:46.030;206.1;Alain CREFCOEUR;;Siffert;1;;;
68;0;15;2:57.202;0;;49.392;0;1:20.931;0;46.879;0;142.3;45:04.129;15:53:52.309;0:49.392;1:20.931;0:46.879;217.3;Alain CREFCOEUR;;Siffert;1;;;
68;0;16;10:29.411;0;;49.515;0;8:38.006;0;1:01.890;0;40.1;55:33.540;16:04:21.720;0:49.515;8:38.006;1:01.890;213.4;Alain CREFCOEUR;;Siffert;1;;;
68;0;17;3:25.599;0;;57.578;0;1:36.661;0;51.360;0;122.6;58:59.139;16:07:47.319;0:57.578;1:36.661;0:51.360;171.2;Alain CREFCOEUR;;Siffert;1;;;
68;0;18;3:00.308;0;;51.290;0;1:22.084;0;46.934;0;139.8;1:01:59.447;16:10:47.627;0:51.290;1:22.084;0:46.934;205.7;Alain CREFCOEUR;;Siffert;1;;;
72;0;1;3:10.222;0;;1:00.325;0;1:23.076;0;46.821;0;130.2;3:10.222;15:11:58.402;1:00.325;1:23.076;0:46.821;171.2;Jamie BOOT;;Siffert;1;;;
72;0;2;2:57.381;0;;49.679;2;1:21.337;0;46.365;0;142.1;6:07.603;15:14:55.783;0:49.679;1:21.337;0:46.365;197.8;Jamie BOOT;;Siffert;1;;;
72;0;3;2:56.336;2;;50.070;0;1:20.366;2;45.900;2;143.0;9:03.939;15:17:52.119;0:50.070;1:20.366;0:45.900;194.6;Jamie BOOT;;Siffert;1;;;
72;0;4;2:58.871;0;;50.142;0;1:21.844;0;46.885;0;141.0;12:02.810;15:20:50.990;0:50.142;1:21.844;0:46.885;203.8;Jamie BOOT;;Siffert;1;;;
