﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
57;1;2;3:50.243;0;;1:01.637;2;1:49.415;0;59.191;0;109.5;7:57.063;12:02:38.868;1:01.637;1:49.415;0:59.191;141.0;Randle FEILDEN;;HRA;HR;;;
57;1;3;3:52.087;0;;1:02.909;0;1:49.006;0;1:00.172;0;108.6;11:49.150;12:06:30.955;1:02.909;1:49.006;1:00.172;142.5;Randle FEILDEN;;HRA;HR;;;
57;1;4;3:52.696;0;;1:03.413;0;1:48.038;0;1:01.245;0;108.4;15:41.846;12:10:23.651;1:03.413;1:48.038;1:01.245;138.6;Randle FEILDEN;;HRA;HR;;;
57;1;5;3:52.757;0;;1:03.163;0;1:48.918;0;1:00.676;0;108.3;19:34.603;12:14:16.408;1:03.163;1:48.918;1:00.676;140.8;Randle FEILDEN;;HRA;HR;;;
57;1;6;3:50.009;2;;1:02.616;0;1:46.870;0;1:00.523;0;109.6;23:24.612;12:18:06.417;1:02.616;1:46.870;1:00.523;144.8;Randle FEILDEN;;HRA;HR;;;
57;1;7;3:50.944;0;;1:04.864;0;1:46.630;2;59.450;0;109.2;27:15.556;12:21:57.361;1:04.864;1:46.630;0:59.450;132.8;Randle FEILDEN;;HRA;HR;;;
57;1;8;3:50.050;0;;1:04.141;0;1:46.834;0;59.075;0;109.6;31:05.606;12:25:47.411;1:04.141;1:46.834;0:59.075;129.8;Randle FEILDEN;;HRA;HR;;;
57;1;9;3:51.672;0;;1:03.094;0;1:46.702;0;1:01.876;0;108.8;34:57.278;12:29:39.083;1:03.094;1:46.702;1:01.876;133.2;Randle FEILDEN;;HRA;HR;;;
59;1;1;3:16.571;0;;54.681;0;1:32.178;0;49.712;0;126.0;3:16.571;11:57:58.376;0:54.681;1:32.178;0:49.712;;Robert BEEBEE;;SP2;SP2;;;
59;1;2;3:11.996;0;;50.086;2;1:31.359;0;50.551;0;131.3;6:28.567;12:01:10.372;0:50.086;1:31.359;0:50.551;174.8;Robert BEEBEE;;SP2;SP2;;;
59;1;3;3:11.584;0;;50.439;0;1:31.253;0;49.892;0;131.6;9:40.151;12:04:21.956;0:50.439;1:31.253;0:49.892;189.8;Robert BEEBEE;;SP2;SP2;;;
59;1;4;3:15.138;0;;50.472;0;1:32.514;0;52.152;0;129.2;12:55.289;12:07:37.094;0:50.472;1:32.514;0:52.152;182.1;Robert BEEBEE;;SP2;SP2;;;
59;1;5;3:13.595;0;;50.902;0;1:33.552;0;49.141;0;130.2;16:08.884;12:10:50.689;0:50.902;1:33.552;0:49.141;185.6;Robert BEEBEE;;SP2;SP2;;;
59;1;6;3:10.764;0;;50.215;0;1:31.500;0;49.049;0;132.2;19:19.648;12:14:01.453;0:50.215;1:31.500;0:49.049;186.9;Robert BEEBEE;;SP2;SP2;;;
59;1;7;3:09.994;2;;51.074;0;1:30.535;0;48.385;2;132.7;22:29.642;12:17:11.447;0:51.074;1:30.535;0:48.385;190.5;Robert BEEBEE;;SP2;SP2;;;
59;1;8;3:11.952;0;;50.147;0;1:31.422;0;50.383;0;131.4;25:41.594;12:20:23.399;0:50.147;1:31.422;0:50.383;180.0;Robert BEEBEE;;SP2;SP2;;;
59;1;9;3:14.474;0;;52.384;0;1:29.074;2;53.016;0;129.7;28:56.068;12:23:37.873;0:52.384;1:29.074;0:53.016;184.9;Robert BEEBEE;;SP2;SP2;;;
59;1;10;3:11.691;0;;53.057;0;1:29.079;0;49.555;0;131.5;32:07.759;12:26:49.564;0:53.057;1:29.079;0:49.555;165.9;Robert BEEBEE;;SP2;SP2;;;
60;1;1;4:36.026;0;;1:36.905;0;1:54.580;2;1:04.541;0;89.8;4:36.026;11:59:17.831;1:36.905;1:54.580;1:04.541;;Guy PEETERS;;SR;SR;;;
60;1;2;5:05.687;2;;1:06.405;2;2:55.232;0;1:04.050;2;82.5;9:41.713;12:04:23.518;1:06.405;2:55.232;1:04.050;126.5;Guy PEETERS;;SR;SR;;;
60;1;3;4:43.867;0;B;1:10.677;0;2:18.552;0;1:14.638;0;88.8;14:25.580;12:09:07.385;1:10.677;2:18.552;1:14.638;128.7;Guy PEETERS;;SR;SR;;;
66;1;1;3:46.665;0;;1:08.869;0;1:41.255;0;56.541;0;109.3;3:46.665;11:58:28.470;1:08.869;1:41.255;0:56.541;;Francois DEROSSI;;SR;SR;;;
66;1;2;3:51.036;0;;1:13.526;0;1:41.040;0;56.470;0;109.1;7:37.701;12:02:19.506;1:13.526;1:41.040;0:56.470;151.3;Francois DEROSSI;;SR;SR;;;
66;1;3;3:35.868;0;;59.318;0;1:40.537;0;56.013;0;116.8;11:13.569;12:05:55.374;0:59.318;1:40.537;0:56.013;170.3;Francois DEROSSI;;SR;SR;;;
66;1;4;3:36.267;0;;58.406;0;1:42.001;0;55.860;0;116.6;14:49.836;12:09:31.641;0:58.406;1:42.001;0:55.860;162.4;Francois DEROSSI;;SR;SR;;;
66;1;5;3:34.636;0;;58.670;0;1:40.670;0;55.296;0;117.5;18:24.472;12:13:06.277;0:58.670;1:40.670;0:55.296;166.2;Francois DEROSSI;;SR;SR;;;
66;1;6;3:32.759;0;;57.894;0;1:40.556;0;54.309;0;118.5;21:57.231;12:16:39.036;0:57.894;1:40.556;0:54.309;172.2;Francois DEROSSI;;SR;SR;;;
66;1;7;3:31.599;0;;59.094;0;1:38.998;0;53.507;0;119.2;25:28.830;12:20:10.635;0:59.094;1:38.998;0:53.507;165.4;Francois DEROSSI;;SR;SR;;;
66;1;8;3:25.498;2;;55.930;2;1:36.073;2;53.495;0;122.7;28:54.328;12:23:36.133;0:55.930;1:36.073;0:53.495;177.9;Francois DEROSSI;;SR;SR;;;
66;1;9;3:26.122;0;;56.483;0;1:36.792;0;52.847;2;122.3;32:20.450;12:27:02.255;0:56.483;1:36.792;0:52.847;161.4;Francois DEROSSI;;SR;SR;;;
67;1;1;3:27.693;0;;1:03.426;0;1:33.197;0;51.070;2;119.3;3:27.693;11:58:09.498;1:03.426;1:33.197;0:51.070;;Anthony ABSOLOM;;TC1;TC1;;;
67;1;2;3:40.544;0;;55.286;0;1:31.286;2;1:13.972;0;114.3;7:08.237;12:01:50.042;0:55.286;1:31.286;1:13.972;174.5;Anthony ABSOLOM;;TC1;TC1;;;
67;1;3;3:19.728;2;;55.129;0;1:33.023;0;51.576;0;126.2;10:27.965;12:05:09.770;0:55.129;1:33.023;0:51.576;172.2;Anthony ABSOLOM;;TC1;TC1;;;
67;1;4;3:25.585;0;;55.524;0;1:37.351;0;52.710;0;122.6;13:53.550;12:08:35.355;0:55.524;1:37.351;0:52.710;164.4;Anthony ABSOLOM;;TC1;TC1;;;
67;1;5;3:30.015;0;;54.779;2;1:38.987;0;56.249;0;120.1;17:23.565;12:12:05.370;0:54.779;1:38.987;0:56.249;175.6;Anthony ABSOLOM;;TC1;TC1;;;
67;1;6;4:12.407;0;B;54.907;0;1:36.749;0;1:40.751;0;99.9;21:35.972;12:16:17.777;0:54.907;1:36.749;1:40.751;180.0;Anthony ABSOLOM;;TC1;TC1;;;
68;1;1;5:14.797;0;;2:20.579;0;1:52.681;0;1:01.537;0;78.7;5:14.797;11:59:56.602;2:20.579;1:52.681;1:01.537;;Marc GORDON;;GT2;GT2;;;
68;1;2;4:07.251;0;;1:08.352;0;1:56.981;0;1:01.918;0;102.0;9:22.048;12:04:03.853;1:08.352;1:56.981;1:01.918;133.2;Marc GORDON;;GT2;GT2;;;
68;1;3;4:07.377;0;;1:07.998;0;1:56.832;0;1:02.547;0;101.9;13:29.425;12:08:11.230;1:07.998;1:56.832;1:02.547;134.8;Marc GORDON;;GT2;GT2;;;
68;1;4;4:04.728;0;;1:06.453;0;1:53.234;0;1:05.041;0;103.0;17:34.153;12:12:15.958;1:06.453;1:53.234;1:05.041;147.5;Marc GORDON;;GT2;GT2;;;
68;1;5;4:04.287;0;;1:07.788;0;1:53.416;0;1:03.083;0;103.2;21:38.440;12:16:20.245;1:07.788;1:53.416;1:03.083;145.2;Marc GORDON;;GT2;GT2;;;
68;1;6;3:57.233;0;;1:06.776;0;1:47.860;0;1:02.597;0;106.3;25:35.673;12:20:17.478;1:06.776;1:47.860;1:02.597;135.2;Marc GORDON;;GT2;GT2;;;
68;1;7;3:50.245;0;;1:05.733;0;1:46.006;0;58.506;0;109.5;29:25.918;12:24:07.723;1:05.733;1:46.006;0:58.506;130.0;Marc GORDON;;GT2;GT2;;;
68;1;8;3:48.409;2;;1:04.163;2;1:45.836;2;58.410;2;110.4;33:14.327;12:27:56.132;1:04.163;1:45.836;0:58.410;150.4;Marc GORDON;;GT2;GT2;;;
683;1;1;3:26.693;0;;1:00.052;0;1:34.521;2;52.120;0;119.9;3:26.693;11:58:08.498;1:00.052;1:34.521;0:52.120;;Thomas HARDY;;S20;S20;;;
683;1;2;3:24.689;2;;58.019;0;1:34.624;0;52.046;2;123.2;6:51.382;12:01:33.187;0:58.019;1:34.624;0:52.046;179.7;Thomas HARDY;;S20;S20;;;
683;1;3;4:04.989;0;;57.898;0;2:12.484;0;54.607;0;102.9;10:56.371;12:05:38.176;0:57.898;2:12.484;0:54.607;168.7;Thomas HARDY;;S20;S20;;;
683;1;4;3:30.031;0;;58.204;0;1:37.215;0;54.612;0;120.0;14:26.402;12:09:08.207;0:58.204;1:37.215;0:54.612;174.5;Thomas HARDY;;S20;S20;;;
683;1;5;3:28.105;0;;58.376;0;1:36.300;0;53.429;0;121.2;17:54.507;12:12:36.312;0:58.376;1:36.300;0:53.429;175.6;Thomas HARDY;;S20;S20;;;
683;1;6;3:31.653;0;;57.875;0;1:40.094;0;53.684;0;119.1;21:26.160;12:16:07.965;0:57.875;1:40.094;0:53.684;154.7;Thomas HARDY;;S20;S20;;;
683;1;7;3:27.896;0;;59.107;0;1:35.713;0;53.076;0;121.3;24:54.056;12:19:35.861;0:59.107;1:35.713;0:53.076;175.6;Thomas HARDY;;S20;S20;;;
683;1;8;3:26.161;0;;57.830;2;1:35.612;0;52.719;0;122.3;28:20.217;12:23:02.022;0:57.830;1:35.612;0:52.719;169.0;Thomas HARDY;;S20;S20;;;
683;1;9;3:33.504;0;;59.320;0;1:39.878;0;54.306;0;118.1;31:53.721;12:26:35.526;0:59.320;1:39.878;0:54.306;166.9;Thomas HARDY;;S20;S20;;;
69;1;1;4:19.665;0;;1:20.898;0;1:54.534;0;1:04.233;0;95.4;4:19.665;11:59:01.470;1:20.898;1:54.534;1:04.233;;Robert CULL;;GT2;GT2;;;
69;1;2;4:10.007;0;;1:07.318;0;1:55.548;0;1:07.141;0;100.9;8:29.672;12:03:11.477;1:07.318;1:55.548;1:07.141;137.9;Robert CULL;;GT2;GT2;;;
69;1;3;4:15.469;0;;1:12.653;0;1:57.396;0;1:05.420;0;98.7;12:45.141;12:07:26.946;1:12.653;1:57.396;1:05.420;126.3;Robert CULL;;GT2;GT2;;;
69;1;4;4:09.700;0;;1:10.116;0;1:55.972;0;1:03.612;0;101.0;16:54.841;12:11:36.646;1:10.116;1:55.972;1:03.612;138.6;Robert CULL;;GT2;GT2;;;
69;1;5;4:06.266;0;;1:07.003;0;1:55.040;0;1:04.223;0;102.4;21:01.107;12:15:42.912;1:07.003;1:55.040;1:04.223;145.0;Robert CULL;;GT2;GT2;;;
69;1;6;4:00.140;0;;1:07.205;0;1:51.458;0;1:01.477;0;105.0;25:01.247;12:19:43.052;1:07.205;1:51.458;1:01.477;138.6;Robert CULL;;GT2;GT2;;;
69;1;7;3:59.863;0;;1:07.010;0;1:50.613;0;1:02.240;0;105.1;29:01.110;12:23:42.915;1:07.010;1:50.613;1:02.240;139.0;Robert CULL;;GT2;GT2;;;
69;1;8;3:53.013;2;;1:05.679;2;1:47.059;2;1:00.275;2;108.2;32:54.123;12:27:35.928;1:05.679;1:47.059;1:00.275;149.2;Robert CULL;;GT2;GT2;;;
7;1;1;4:30.813;0;;1:29.324;0;1:53.506;0;1:07.983;0;91.5;4:30.813;11:59:12.618;1:29.324;1:53.506;1:07.983;;Teifion SALISBURY;;HRC;HR;;;
7;1;2;4:19.514;0;;1:10.775;0;1:58.672;0;1:10.067;0;97.2;8:50.327;12:03:32.132;1:10.775;1:58.672;1:10.067;123.3;Teifion SALISBURY;;HRC;HR;;;
7;1;3;4:09.228;0;;1:09.193;0;1:54.866;0;1:05.169;0;101.2;12:59.555;12:07:41.360;1:09.193;1:54.866;1:05.169;119.6;Teifion SALISBURY;;HRC;HR;;;
7;1;4;4:03.891;0;;1:07.084;0;1:54.645;0;1:02.162;0;103.4;17:03.446;12:11:45.251;1:07.084;1:54.645;1:02.162;128.4;Teifion SALISBURY;;HRC;HR;;;
7;1;5;3:58.566;0;;1:05.171;0;1:49.944;0;1:03.451;0;105.7;21:02.012;12:15:43.817;1:05.171;1:49.944;1:03.451;137.8;Teifion SALISBURY;;HRC;HR;;;
7;1;6;4:00.907;0;;1:07.308;0;1:51.691;0;1:01.908;0;104.7;25:02.919;12:19:44.724;1:07.308;1:51.691;1:01.908;128.9;Teifion SALISBURY;;HRC;HR;;;
7;1;7;3:56.592;0;;1:06.484;0;1:50.332;0;59.776;0;106.6;28:59.511;12:23:41.316;1:06.484;1:50.332;0:59.776;137.1;Teifion SALISBURY;;HRC;HR;;;
7;1;8;3:48.587;2;;1:02.996;2;1:47.114;2;58.477;2;110.3;32:48.098;12:27:29.903;1:02.996;1:47.114;0:58.477;143.4;Teifion SALISBURY;;HRC;HR;;;
72;1;1;3:29.710;0;;1:02.935;0;1:33.262;0;53.513;0;118.1;3:29.710;11:58:11.515;1:02.935;1:33.262;0:53.513;;Jonathan LOADER;;S20;S20;;;
72;1;2;3:24.465;0;;57.764;0;1:33.957;0;52.744;0;123.3;6:54.175;12:01:35.980;0:57.764;1:33.957;0:52.744;174.5;Jonathan LOADER;;S20;S20;;;
72;1;3;3:24.559;0;;57.507;0;1:34.998;0;52.054;0;123.3;10:18.734;12:05:00.539;0:57.507;1:34.998;0:52.054;174.8;Jonathan LOADER;;S20;S20;;;
72;1;4;3:26.045;0;;58.417;0;1:34.820;0;52.808;0;122.4;13:44.779;12:08:26.584;0:58.417;1:34.820;0:52.808;175.9;Jonathan LOADER;;S20;S20;;;
72;1;5;3:30.326;0;;57.192;0;1:39.001;0;54.133;0;119.9;17:15.105;12:11:56.910;0:57.192;1:39.001;0:54.133;172.2;Jonathan LOADER;;S20;S20;;;
72;1;6;3:22.262;0;;57.226;0;1:33.343;0;51.693;0;124.7;20:37.367;12:15:19.172;0:57.226;1:33.343;0:51.693;177.6;Jonathan LOADER;;S20;S20;;;
72;1;7;3:19.820;0;;57.591;0;1:31.687;0;50.542;0;126.2;23:57.187;12:18:38.992;0:57.591;1:31.687;0:50.542;178.5;Jonathan LOADER;;S20;S20;;;
72;1;8;3:23.926;0;;1:00.158;0;1:32.316;0;51.452;0;123.6;27:21.113;12:22:02.918;1:00.158;1:32.316;0:51.452;176.5;Jonathan LOADER;;S20;S20;;;
72;1;9;3:17.521;2;;57.349;0;1:29.890;2;50.282;2;127.7;30:38.634;12:25:20.439;0:57.349;1:29.890;0:50.282;183.1;Jonathan LOADER;;S20;S20;;;
72;1;10;3:20.620;0;;57.052;2;1:31.547;0;52.021;0;125.7;33:59.254;12:28:41.059;0:57.052;1:31.547;0:52.021;179.1;Jonathan LOADER;;S20;S20;;;
73;1;1;4:30.423;0;;1:34.653;0;1:50.561;2;1:05.209;0;91.6;4:30.423;11:59:12.228;1:34.653;1:50.561;1:05.209;;Christopher MILNER;;GT1;GT1;;;
73;1;2;4:01.853;2;;1:05.220;2;1:52.941;0;1:03.692;0;104.3;8:32.276;12:03:14.081;1:05.220;1:52.941;1:03.692;160.2;Christopher MILNER;;GT1;GT1;;;
73;1;3;4:04.816;0;;1:07.549;0;1:53.703;0;1:03.564;2;103.0;12:37.092;12:07:18.897;1:07.549;1:53.703;1:03.564;134.8;Christopher MILNER;;GT1;GT1;;;
73;1;4;4:14.471;0;B;1:06.035;0;1:55.675;0;1:12.761;0;99.1;16:51.563;12:11:33.368;1:06.035;1:55.675;1:12.761;138.8;Christopher MILNER;;GT1;GT1;;;
73;1;5;9:28.853;0;B;6:06.858;0;2:03.493;0;1:18.502;0;44.3;26:20.416;12:21:02.221;6:06.858;2:03.493;1:18.502;114.9;Christopher MILNER;0:05:11.682;GT1;GT1;;;
74;1;1;4:29.562;0;;1:29.852;0;1:53.842;2;1:05.868;0;91.9;4:29.562;11:59:11.367;1:29.852;1:53.842;1:05.868;;Jonathan MILES;;TC;TC;;;
74;1;2;4:21.109;0;;1:10.076;0;2:03.137;0;1:07.896;0;96.6;8:50.671;12:03:32.476;1:10.076;2:03.137;1:07.896;123.9;Jonathan MILES;;TC;TC;;;
74;1;3;4:18.189;0;;1:10.677;0;2:00.290;0;1:07.222;0;97.7;13:08.860;12:07:50.665;1:10.677;2:00.290;1:07.222;117.5;Jonathan MILES;;TC;TC;;;
74;1;4;4:13.731;0;;1:08.491;2;1:56.641;0;1:08.599;0;99.4;17:22.591;12:12:04.396;1:08.491;1:56.641;1:08.599;132.8;Jonathan MILES;;TC;TC;;;
74;1;5;4:15.601;0;;1:11.054;0;2:00.815;0;1:03.732;0;98.6;21:38.192;12:16:19.997;1:11.054;2:00.815;1:03.732;129.2;Jonathan MILES;;TC;TC;;;
74;1;6;4:10.130;0;;1:09.810;0;1:56.363;0;1:03.957;0;100.8;25:48.322;12:20:30.127;1:09.810;1:56.363;1:03.957;117.8;Jonathan MILES;;TC;TC;;;
74;1;7;4:05.423;0;;1:09.311;0;1:54.337;0;1:01.775;2;102.7;29:53.745;12:24:35.550;1:09.311;1:54.337;1:01.775;119.1;Jonathan MILES;;TC;TC;;;
74;1;8;4:04.716;2;;1:08.595;0;1:54.265;0;1:01.856;0;103.0;33:58.461;12:28:40.266;1:08.595;1:54.265;1:01.856;125.6;Jonathan MILES;;TC;TC;;;
76;1;1;3:22.419;0;;1:00.715;0;1:31.847;0;49.857;0;122.4;3:22.419;11:58:04.224;1:00.715;1:31.847;0:49.857;;Thomas STOTEN;;S20;S20;;;
76;1;2;3:14.549;0;;55.870;0;1:29.629;0;49.050;0;129.6;6:36.968;12:01:18.773;0:55.870;1:29.629;0:49.050;166.4;Thomas STOTEN;;S20;S20;;;
76;1;3;3:18.296;0;;57.416;0;1:31.207;0;49.673;0;127.2;9:55.264;12:04:37.069;0:57.416;1:31.207;0:49.673;160.5;Thomas STOTEN;;S20;S20;;;
76;1;4;3:20.017;0;;55.837;2;1:31.902;0;52.278;0;126.1;13:15.281;12:07:57.086;0:55.837;1:31.902;0:52.278;181.2;Thomas STOTEN;;S20;S20;;;
76;1;5;3:23.643;0;;57.355;0;1:32.575;0;53.713;0;123.8;16:38.924;12:11:20.729;0:57.355;1:32.575;0:53.713;161.4;Thomas STOTEN;;S20;S20;;;
76;1;6;3:18.277;0;;56.492;0;1:31.108;0;50.677;0;127.2;19:57.201;12:14:39.006;0:56.492;1:31.108;0:50.677;177.3;Thomas STOTEN;;S20;S20;;;
76;1;7;3:18.112;0;;56.788;0;1:31.513;0;49.811;0;127.3;23:15.313;12:17:57.118;0:56.788;1:31.513;0:49.811;181.8;Thomas STOTEN;;S20;S20;;;
76;1;8;3:14.274;0;;56.466;0;1:28.813;0;48.995;0;129.8;26:29.587;12:21:11.392;0:56.466;1:28.813;0:48.995;178.5;Thomas STOTEN;;S20;S20;;;
76;1;9;3:16.905;0;;56.618;0;1:30.174;0;50.113;0;128.1;29:46.492;12:24:28.297;0:56.618;1:30.174;0:50.113;163.4;Thomas STOTEN;;S20;S20;;;
76;1;10;3:13.677;2;;57.130;0;1:27.935;3;48.612;2;130.2;33:00.169;12:27:41.974;0:57.130;1:27.935;0:48.612;171.7;Thomas STOTEN;;S20;S20;;;
79;1;1;3:46.184;0;;1:13.292;0;1:37.364;0;55.528;0;109.5;3:46.184;11:58:27.989;1:13.292;1:37.364;0:55.528;;Andreas FLOTH;;S20;S20;;;
79;1;2;3:30.362;0;;58.419;0;1:36.884;0;55.059;0;119.9;7:16.546;12:01:58.351;0:58.419;1:36.884;0:55.059;174.8;Andreas FLOTH;;S20;S20;;;
79;1;3;3:31.512;0;;58.948;0;1:39.171;0;53.393;0;119.2;10:48.058;12:05:29.863;0:58.948;1:39.171;0:53.393;166.7;Andreas FLOTH;;S20;S20;;;
79;1;4;3:32.415;0;;58.092;0;1:39.961;0;54.362;0;118.7;14:20.473;12:09:02.278;0:58.092;1:39.961;0:54.362;169.3;Andreas FLOTH;;S20;S20;;;
79;1;5;3:31.685;0;;57.988;0;1:38.045;0;55.652;0;119.1;17:52.158;12:12:33.963;0:57.988;1:38.045;0:55.652;172.5;Andreas FLOTH;;S20;S20;;;
79;1;6;3:38.311;0;;58.896;0;1:41.961;0;57.454;0;115.5;21:30.469;12:16:12.274;0:58.896;1:41.961;0:57.454;153.4;Andreas FLOTH;;S20;S20;;;
79;1;7;3:32.822;0;;58.473;0;1:36.982;0;57.367;0;118.5;25:03.291;12:19:45.096;0:58.473;1:36.982;0:57.367;162.9;Andreas FLOTH;;S20;S20;;;
79;1;8;3:49.950;0;;1:04.447;0;1:52.015;0;53.488;0;109.7;28:53.241;12:23:35.046;1:04.447;1:52.015;0:53.488;179.1;Andreas FLOTH;;S20;S20;;;
79;1;9;3:22.839;2;;57.049;2;1:33.919;2;51.871;2;124.3;32:16.080;12:26:57.885;0:57.049;1:33.919;0:51.871;176.2;Andreas FLOTH;;S20;S20;;;
8;1;1;3:17.208;0;;54.371;0;1:32.038;0;50.799;0;125.6;3:17.208;11:57:59.013;0:54.371;1:32.038;0:50.799;;Hans-Peter SCHLEIFER;;SP2;SP2;;;
8;1;2;3:16.043;2;;54.585;0;1:31.850;2;49.608;2;128.6;6:33.251;12:01:15.056;0:54.585;1:31.850;0:49.608;141.4;Hans-Peter SCHLEIFER;;SP2;SP2;;;
8;1;3;3:16.079;0;;52.648;2;1:32.529;0;50.902;0;128.6;9:49.330;12:04:31.135;0:52.648;1:32.529;0:50.902;149.2;Hans-Peter SCHLEIFER;;SP2;SP2;;;
8;1;4;3:23.379;0;;53.523;0;1:35.723;0;54.133;0;124.0;13:12.709;12:07:54.514;0:53.523;1:35.723;0:54.133;163.1;Hans-Peter SCHLEIFER;;SP2;SP2;;;
8;1;5;3:25.853;0;;55.455;0;1:36.830;0;53.568;0;122.5;16:38.562;12:11:20.367;0:55.455;1:36.830;0:53.568;148.4;Hans-Peter SCHLEIFER;;SP2;SP2;;;
8;1;6;3:27.477;0;B;54.613;0;1:32.945;0;59.919;0;121.5;20:06.039;12:14:47.844;0:54.613;1:32.945;0:59.919;144.8;Hans-Peter SCHLEIFER;;SP2;SP2;;;
80;1;1;4:31.899;0;;1:35.871;0;1:51.170;0;1:04.858;0;91.1;4:31.899;11:59:13.704;1:35.871;1:51.170;1:04.858;;Russell MARTIN;;SR;SR;;;
80;1;2;4:01.440;0;;1:08.137;0;1:51.714;0;1:01.589;0;104.4;8:33.339;12:03:15.144;1:08.137;1:51.714;1:01.589;121.3;Russell MARTIN;;SR;SR;;;
80;1;3;4:00.761;0;;1:09.273;0;1:51.232;0;1:00.256;0;104.7;12:34.100;12:07:15.905;1:09.273;1:51.232;1:00.256;141.0;Russell MARTIN;;SR;SR;;;
80;1;4;3:54.623;0;;1:04.667;0;1:49.980;0;59.976;0;107.5;16:28.723;12:11:10.528;1:04.667;1:49.980;0:59.976;139.9;Russell MARTIN;;SR;SR;;;
80;1;5;3:52.520;0;;1:04.925;0;1:48.748;0;58.847;0;108.4;20:21.243;12:15:03.048;1:04.925;1:48.748;0:58.847;127.4;Russell MARTIN;;SR;SR;;;
80;1;6;3:49.203;0;;1:01.750;0;1:47.365;0;1:00.088;0;110.0;24:10.446;12:18:52.251;1:01.750;1:47.365;1:00.088;138.1;Russell MARTIN;;SR;SR;;;
80;1;7;3:44.565;0;;1:03.622;0;1:45.110;0;55.833;0;112.3;27:55.011;12:22:36.816;1:03.622;1:45.110;0:55.833;130.0;Russell MARTIN;;SR;SR;;;
80;1;8;3:39.421;0;;1:01.591;0;1:42.734;0;55.096;2;114.9;31:34.432;12:26:16.237;1:01.591;1:42.734;0:55.096;146.5;Russell MARTIN;;SR;SR;;;
80;1;9;3:35.737;2;;59.859;2;1:40.649;2;55.229;0;116.9;35:10.169;12:29:51.974;0:59.859;1:40.649;0:55.229;141.7;Russell MARTIN;;SR;SR;;;
83;1;1;3:26.121;0;;54.936;0;1:38.520;0;52.665;2;120.2;3:26.121;11:58:07.926;0:54.936;1:38.520;0:52.665;;Charles MAEERS;;SP2;SP2;;;
83;1;2;3:27.452;0;;55.097;0;1:38.510;2;53.845;0;121.5;6:53.573;12:01:35.378;0:55.097;1:38.510;0:53.845;157.0;Charles MAEERS;;SP2;SP2;;;
83;1;3;3:27.118;2;;54.681;2;1:39.652;0;52.785;0;121.7;10:20.691;12:05:02.496;0:54.681;1:39.652;0:52.785;157.4;Charles MAEERS;;SP2;SP2;;;
83;1;4;3:53.000;0;;56.778;0;2:02.699;0;53.523;0;108.2;14:13.691;12:08:55.496;0:56.778;2:02.699;0:53.523;147.1;Charles MAEERS;;SP2;SP2;;;
83;1;5;3:31.637;0;;55.257;0;1:40.655;0;55.725;0;119.1;17:45.328;12:12:27.133;0:55.257;1:40.655;0:55.725;164.9;Charles MAEERS;;SP2;SP2;;;
83;1;6;3:40.199;0;;1:00.103;0;1:45.716;0;54.380;0;114.5;21:25.527;12:16:07.332;1:00.103;1:45.716;0:54.380;137.8;Charles MAEERS;;SP2;SP2;;;
83;1;7;3:36.607;0;;57.692;0;1:41.463;0;57.452;0;116.4;25:02.134;12:19:43.939;0:57.692;1:41.463;0:57.452;157.4;Charles MAEERS;;SP2;SP2;;;
83;1;8;3:33.675;0;;57.557;0;1:41.786;0;54.332;0;118.0;28:35.809;12:23:17.614;0:57.557;1:41.786;0:54.332;162.4;Charles MAEERS;;SP2;SP2;;;
83;1;9;3:33.677;0;;56.283;0;1:41.515;0;55.879;0;118.0;32:09.486;12:26:51.291;0:56.283;1:41.515;0:55.879;156.5;Charles MAEERS;;SP2;SP2;;;
9;1;1;4:30.935;0;;1:33.882;0;1:51.756;0;1:05.297;0;91.4;4:30.935;11:59:12.740;1:33.882;1:51.756;1:05.297;;Jonathan ROSE;;HRC;HR;;;
9;1;2;4:01.261;0;;1:04.770;0;1:53.921;0;1:02.570;0;104.5;8:32.196;12:03:14.001;1:04.770;1:53.921;1:02.570;144.0;Jonathan ROSE;;HRC;HR;;;
9;1;3;3:57.953;0;;1:04.233;0;1:52.743;0;1:00.977;0;106.0;12:30.149;12:07:11.954;1:04.233;1:52.743;1:00.977;135.3;Jonathan ROSE;;HRC;HR;;;
9;1;4;3:59.810;0;;1:04.365;0;1:53.214;0;1:02.231;0;105.1;16:29.959;12:11:11.764;1:04.365;1:53.214;1:02.231;125.0;Jonathan ROSE;;HRC;HR;;;
9;1;5;3:51.698;0;;1:04.969;0;1:48.960;0;57.769;0;108.8;20:21.657;12:15:03.462;1:04.969;1:48.960;0:57.769;127.1;Jonathan ROSE;;HRC;HR;;;
9;1;6;3:50.179;0;;1:02.302;0;1:49.294;0;58.583;0;109.5;24:11.836;12:18:53.641;1:02.302;1:49.294;0:58.583;136.5;Jonathan ROSE;;HRC;HR;;;
