﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;1;1;4:11.066;0;B;57.846;0;1:39.826;2;1:33.394;0;98.7;4:11.066;17:14:11.066;0:57.846;1:39.826;1:33.394;111.2;Paul O'REILLY;;Cl. 2;H-1965;;;GF;57.846;99.826;93.394;
27;1;2;17:09.939;0;B;14:06.492;0;1:43.071;0;1:20.376;0;24.5;21:21.005;17:31:21.005;14:06.492;1:43.071;1:20.376;106.7;Paul O'REILLY;0:13:29.236;Cl. 2;H-1965;;;GF;846.492;103.071;80.376;
29;1;1;5:16.469;0;;2:33.158;0;1:45.390;0;57.921;0;78.3;5:16.469;17:15:16.469;2:33.158;1:45.390;0:57.921;114.0;Raymond KLOMPSTRA;0:01:20.707;Cl. 2;H-1965;;;GF;153.158;105.390;57.921;
29;1;2;3:33.665;0;;1:02.171;0;1:35.861;0;55.633;0;118.0;8:50.134;17:18:50.134;1:02.171;1:35.861;0:55.633;146.7;Raymond KLOMPSTRA;;Cl. 2;H-1965;;;GF;62.171;95.861;55.633;
29;1;3;4:04.916;0;B;1:04.442;0;1:46.045;0;1:14.429;0;103.0;12:55.050;17:22:55.050;1:04.442;1:46.045;1:14.429;119.3;Raymond KLOMPSTRA;;Cl. 2;H-1965;;;RF;64.442;106.045;74.429;
29;1;4;7:05.819;0;;4:37.146;0;1:34.225;0;54.448;0;59.2;20:00.869;17:30:00.869;4:37.146;1:34.225;0:54.448;156.1;Raymond KLOMPSTRA;0:04:04.667;Cl. 2;H-1965;;;GF;277.146;94.225;54.448;
29;1;5;3:22.623;0;;1:00.004;0;1:30.276;0;52.343;0;124.4;23:23.492;17:33:23.492;1:00.004;1:30.276;0:52.343;173.6;Raymond KLOMPSTRA;;Cl. 2;H-1965;;;GF;60.004;90.276;52.343;
29;1;6;3:20.436;2;;57.965;2;1:29.207;2;53.264;0;125.8;26:43.928;17:36:43.928;0:57.965;1:29.207;0:53.264;172.0;Raymond KLOMPSTRA;;Cl. 2;H-1965;;;GF;57.965;89.207;53.264;
29;1;7;3:22.758;0;;59.373;0;1:29.737;0;53.648;0;124.4;30:06.686;17:40:06.686;0:59.373;1:29.737;0:53.648;168.5;Raymond KLOMPSTRA;;Cl. 2;H-1965;;;GF;59.373;89.737;53.648;
29;1;8;3:20.650;0;;58.721;0;1:29.745;0;52.184;2;125.7;33:27.336;17:43:27.336;0:58.721;1:29.745;0:52.184;151.9;Raymond KLOMPSTRA;;Cl. 2;H-1965;;;GF;58.721;89.745;52.184;
29;1;9;3:23.588;0;;58.538;0;1:31.747;0;53.303;0;123.8;36:50.924;17:46:50.924;0:58.538;1:31.747;0:53.303;166.4;Raymond KLOMPSTRA;;Cl. 2;H-1965;;;GF;58.538;91.747;53.303;
29;1;10;4:03.459;0;B;58.208;0;1:34.626;0;1:30.625;0;103.6;40:54.383;17:50:54.383;0:58.208;1:34.626;1:30.625;164.1;Raymond KLOMPSTRA;;Cl. 2;H-1965;;;RF;58.208;94.626;90.625;
296;1;1;3:42.818;0;;1:09.389;0;1:37.151;0;56.278;0;111.2;3:42.818;17:13:42.818;1:09.389;1:37.151;0:56.278;136.7;Jonny HORSFIELD;0:00:22.662;Cl. 1;H-1965;;;GF;69.389;97.151;56.278;
296;1;2;3:32.418;0;;1:02.129;0;1:33.846;0;56.443;0;118.7;7:15.236;17:17:15.236;1:02.129;1:33.846;0:56.443;151.3;Jonny HORSFIELD;;Cl. 1;H-1965;;;GF;62.129;93.846;56.443;
296;1;3;4:18.496;0;B;1:03.093;0;1:35.735;0;1:39.668;0;97.5;11:33.732;17:21:33.732;1:03.093;1:35.735;1:39.668;148.6;Jonny HORSFIELD;;Cl. 1;H-1965;;;RF;63.093;95.735;99.668;
296;1;4;7:36.399;0;;5:03.787;0;1:37.458;0;55.154;0;55.2;19:10.131;17:29:10.131;5:03.787;1:37.458;0:55.154;130.0;Jonny HORSFIELD;0:04:45.631;Cl. 1;H-1965;;;GF;303.787;97.458;55.154;
296;1;5;3:32.326;0;;1:03.080;0;1:34.673;0;54.573;0;118.8;22:42.457;17:32:42.457;1:03.080;1:34.673;0:54.573;144.4;Jonny HORSFIELD;;Cl. 1;H-1965;;;GF;63.080;94.673;54.573;
296;1;6;3:34.137;0;;1:02.348;0;1:37.845;0;53.944;0;117.7;26:16.594;17:36:16.594;1:02.348;1:37.845;0:53.944;157.0;Jonny HORSFIELD;;Cl. 1;H-1965;;;GF;62.348;97.845;53.944;
296;1;7;3:29.005;0;;1:02.311;0;1:32.683;0;54.011;0;120.6;29:45.599;17:39:45.599;1:02.311;1:32.683;0:54.011;146.1;Jonny HORSFIELD;;Cl. 1;H-1965;;;GF;62.311;92.683;54.011;
296;1;8;3:27.163;2;;1:01.971;0;1:31.621;2;53.571;2;121.7;33:12.762;17:43:12.762;1:01.971;1:31.621;0:53.571;158.4;Jonny HORSFIELD;;Cl. 1;H-1965;;;GF;61.971;91.621;53.571;
296;1;9;3:47.562;0;B;1:01.852;2;1:33.785;0;1:11.925;0;110.8;37:00.324;17:47:00.324;1:01.852;1:33.785;1:11.925;156.5;Jonny HORSFIELD;;Cl. 1;H-1965;;;GF;61.852;93.785;71.925;
327;1;1;5:13.565;0;;2:24.529;0;1:47.161;0;1:01.875;0;79.0;5:13.565;17:15:13.565;2:24.529;1:47.161;1:01.875;105.2;Nuno NUNES;0:01:04.680;Cl. 2;H-1965;;;GF;144.529;107.161;61.875;
327;1;2;3:49.957;0;B;1:04.052;0;1:37.621;0;1:08.284;0;109.6;9:03.522;17:19:03.522;1:04.052;1:37.621;1:08.284;160.0;Nuno NUNES;;Cl. 2;H-1965;;;GF;64.052;97.621;68.284;
327;1;3;9:36.997;0;;7:14.540;0;1:30.670;0;51.787;0;43.7;18:40.519;17:28:40.519;7:14.540;1:30.670;0:51.787;160.5;Nuno NUNES;0:06:43.724;Cl. 2;H-1965;;;GF;434.540;90.670;51.787;
327;1;4;3:19.319;0;;57.983;0;1:28.984;0;52.352;0;126.5;21:59.838;17:31:59.838;0:57.983;1:28.984;0:52.352;176.8;Nuno NUNES;;Cl. 2;H-1965;;;GF;57.983;88.984;52.352;
327;1;5;3:17.366;2;;58.184;0;1:28.077;2;51.105;2;127.8;25:17.204;17:35:17.204;0:58.184;1:28.077;0:51.105;176.5;Nuno NUNES;;Cl. 2;H-1965;;;GF;58.184;88.077;51.105;
327;1;6;3:28.695;0;B;57.698;2;1:28.493;0;1:02.504;0;120.8;28:45.899;17:38:45.899;0:57.698;1:28.493;1:02.504;172.8;Nuno NUNES;;Cl. 2;H-1965;;;GF;57.698;88.493;62.504;
327;1;7;5:44.469;0;;3:12.894;0;1:36.489;0;55.086;0;73.2;34:30.368;17:44:30.368;3:12.894;1:36.489;0:55.086;148.8;Nuno NUNES;0:02:39.127;Cl. 2;H-1965;;;GF;192.894;96.489;55.086;
327;1;8;3:29.916;0;;59.727;0;1:35.186;0;55.003;0;120.1;38:00.284;17:48:00.284;0:59.727;1:35.186;0:55.003;164.9;Nuno NUNES;;Cl. 2;H-1965;;;GF;59.727;95.186;55.003;
327;1;9;4:05.665;0;B;58.684;0;1:38.950;0;1:28.031;0;102.6;42:05.949;17:52:05.949;0:58.684;1:38.950;1:28.031;168.2;Nuno NUNES;;Cl. 2;H-1965;;;RF;58.684;98.950;88.031;
33;1;1;4:04.865;0;;1:41.218;0;1:31.527;0;52.120;0;101.2;4:04.865;17:14:04.865;1:41.218;1:31.527;0:52.120;107.5;Claude DICHTER;0:00:47.586;Cl. 3;H-1965;;;GF;101.218;91.527;52.120;
33;1;2;3:08.662;2;;53.790;0;1:25.682;0;49.190;2;133.6;7:13.527;17:17:13.527;0:53.790;1:25.682;0:49.190;164.1;Claude DICHTER;;Cl. 3;H-1965;;;GF;53.790;85.682;49.190;
33;1;3;3:51.260;0;B;52.958;2;1:25.443;2;1:32.859;0;109.0;11:04.787;17:21:04.787;0:52.958;1:25.443;1:32.859;186.2;Claude DICHTER;;Cl. 3;H-1965;;;RF;52.958;85.443;92.859;
33;1;4;8:34.100;0;;6:00.796;0;1:38.175;0;55.129;0;49.0;19:38.887;17:29:38.887;6:00.796;1:38.175;0:55.129;131.4;Claude DICHTER;0:05:39.249;Cl. 3;H-1965;;;GF;360.796;98.175;55.129;
33;1;5;3:22.756;0;;56.883;0;1:33.075;0;52.798;0;124.4;23:01.643;17:33:01.643;0:56.883;1:33.075;0:52.798;152.1;Claude DICHTER;;Cl. 3;H-1965;;;GF;56.883;93.075;52.798;
33;1;6;3:43.875;0;B;59.261;0;1:37.006;0;1:07.608;0;112.6;26:45.518;17:36:45.518;0:59.261;1:37.006;1:07.608;151.7;Claude DICHTER;;Cl. 3;H-1965;;;GF;59.261;97.006;67.608;
337;1;1;4:09.107;0;B;1:22.598;0;1:38.950;0;1:07.559;0;99.5;4:09.107;17:14:09.107;1:22.598;1:38.950;1:07.559;123.6;José CARVALHOSA;0:00:31.400;Cl. 4;H-1971;;;GF;82.598;98.950;67.559;
337;1;2;6:05.716;0;B;3:29.452;0;1:28.692;0;1:07.572;0;68.9;10:14.823;17:20:14.823;3:29.452;1:28.692;1:07.572;167.2;José CARVALHOSA;0:03:01.884;Cl. 4;H-1971;;;RF;209.452;88.692;67.572;
337;1;3;8:06.559;0;;5:51.416;0;1:26.097;0;49.046;2;51.8;18:21.382;17:28:21.382;5:51.416;1:26.097;0:49.046;163.6;José CARVALHOSA;0:05:25.821;Cl. 4;H-1971;;;GF;351.416;86.097;49.046;
337;1;4;3:09.571;2;;53.035;2;1:26.795;0;49.741;0;133.0;21:30.953;17:31:30.953;0:53.035;1:26.795;0:49.741;185.9;José CARVALHOSA;;Cl. 4;H-1971;;;GF;53.035;86.795;49.741;
337;1;5;3:22.689;0;B;55.149;0;1:26.507;0;1:01.033;0;124.4;24:53.642;17:34:53.642;0:55.149;1:26.507;1:01.033;161.9;José CARVALHOSA;;Cl. 4;H-1971;;;GF;55.149;86.507;61.033;
337;1;6;5:33.739;0;;3:16.505;0;1:26.816;0;50.418;0;75.6;30:27.381;17:40:27.381;3:16.505;1:26.816;0:50.418;167.2;José CARVALHOSA;0:02:45.763;Cl. 4;H-1971;;;GF;196.505;86.816;50.418;
337;1;7;3:12.444;0;;55.204;0;1:25.102;2;52.138;0;131.0;33:39.825;17:43:39.825;0:55.204;1:25.102;0:52.138;173.4;José CARVALHOSA;;Cl. 4;H-1971;;;GF;55.204;85.102;52.138;
337;1;8;3:15.908;0;;53.865;0;1:32.560;0;49.483;0;128.7;36:55.733;17:46:55.733;0:53.865;1:32.560;0:49.483;179.7;José CARVALHOSA;;Cl. 4;H-1971;;;GF;53.865;92.560;49.483;
337;1;9;4:05.171;0;B;59.644;0;1:34.070;0;1:31.457;0;102.8;41:00.904;17:51:00.904;0:59.644;1:34.070;1:31.457;100.4;José CARVALHOSA;;Cl. 4;H-1971;;;RF;59.644;94.070;91.457;
34;1;1;3:43.819;0;;1:14.856;0;1:37.147;0;51.816;0;110.7;3:43.819;17:13:43.819;1:14.856;1:37.147;0:51.816;138.3;Brian LAMBERT;0:00:27.829;Cl. 2;H-1965;;;GF;74.856;97.147;51.816;
34;1;2;3:17.263;0;;58.116;0;1:27.131;0;52.016;0;127.8;7:01.082;17:17:01.082;0:58.116;1:27.131;0:52.016;175.6;Brian LAMBERT;;Cl. 2;H-1965;;;GF;58.116;87.131;52.016;
34;1;3;3:44.882;0;B;56.534;2;1:25.888;2;1:22.460;0;112.1;10:45.964;17:20:45.964;0:56.534;1:25.888;1:22.460;178.2;Brian LAMBERT;;Cl. 2;H-1965;;;RF;56.534;85.888;82.460;
34;1;4;6:56.029;0;;4:31.297;0;1:33.238;0;51.494;0;60.6;17:41.993;17:27:41.993;4:31.297;1:33.238;0:51.494;139.0;Brian LAMBERT;0:04:06.764;Cl. 2;H-1965;;;GF;271.297;93.238;51.494;
34;1;5;3:17.965;0;;57.184;0;1:30.457;0;50.324;0;127.4;20:59.958;17:30:59.958;0:57.184;1:30.457;0:50.324;165.6;Brian LAMBERT;;Cl. 2;H-1965;;;GF;57.184;90.457;50.324;
34;1;6;3:15.305;0;;56.895;0;1:27.739;0;50.671;0;129.1;24:15.263;17:34:15.263;0:56.895;1:27.739;0:50.671;172.0;Brian LAMBERT;;Cl. 2;H-1965;;;GF;56.895;87.739;50.671;
34;1;7;3:29.660;0;B;56.995;0;1:29.087;0;1:03.578;0;120.3;27:44.923;17:37:44.923;0:56.995;1:29.087;1:03.578;172.5;Brian LAMBERT;;Cl. 2;H-1965;;;GF;56.995;89.087;63.578;
34;1;8;4:41.654;0;;2:25.816;0;1:26.276;0;49.562;2;89.5;32:26.577;17:42:26.577;2:25.816;1:26.276;0:49.562;170.1;Brian LAMBERT;0:01:56.871;Cl. 2;H-1965;;;GF;145.816;86.276;49.562;
34;1;9;3:14.122;2;;57.227;0;1:26.883;0;50.012;0;129.9;35:40.699;17:45:40.699;0:57.227;1:26.883;0:50.012;178.5;Brian LAMBERT;;Cl. 2;H-1965;;;GF;57.227;86.883;50.012;
34;1;10;3:13.570;0;;56.562;0;1:26.250;0;50.758;0;130.3;38:54.269;17:48:54.269;0:56.562;1:26.250;0:50.758;177.9;Brian LAMBERT;;Cl. 2;H-1965;;;RF;56.562;86.250;50.758;
34;1;11;5:11.430;0;B;1:17.592;0;1:54.354;0;1:59.484;0;81.0;44:05.699;17:54:05.699;1:17.592;1:54.354;1:59.484;103.2;Brian LAMBERT;;Cl. 2;H-1965;;;RF;77.592;114.354;119.484;
352;1;1;4:59.850;0;;2:19.417;0;1:38.483;0;1:01.950;0;82.6;4:59.850;17:14:59.850;2:19.417;1:38.483;1:01.950;119.2;David KONSBRUCK;0:01:01.140;Cl. 3;H-1965;;;GF;139.417;98.483;61.950;
352;1;2;3:22.880;0;;1:02.541;0;1:29.125;0;51.214;0;124.3;8:22.730;17:18:22.730;1:02.541;1:29.125;0:51.214;139.7;David KONSBRUCK;;Cl. 3;H-1965;;;GF;62.541;89.125;51.214;
352;1;3;4:10.275;0;B;53.985;0;1:39.612;0;1:36.678;0;100.7;12:33.005;17:22:33.005;0:53.985;1:39.612;1:36.678;164.1;David KONSBRUCK;;Cl. 3;H-1965;;;RF;53.985;99.612;96.678;
352;1;4;5:41.699;0;;3:07.914;0;1:34.151;0;59.634;0;73.8;18:14.704;17:28:14.704;3:07.914;1:34.151;0:59.634;145.4;David KONSBRUCK;0:02:42.688;Cl. 3;H-1965;;;GF;187.914;94.151;59.634;
352;1;5;3:12.012;0;;53.189;0;1:28.358;0;50.465;0;131.3;21:26.716;17:31:26.716;0:53.189;1:28.358;0:50.465;151.3;David KONSBRUCK;;Cl. 3;H-1965;;;GF;53.189;88.358;50.465;
352;1;6;3:22.700;0;;51.996;0;1:38.041;0;52.663;0;124.4;24:49.416;17:34:49.416;0:51.996;1:38.041;0:52.663;173.1;David KONSBRUCK;;Cl. 3;H-1965;;;GF;51.996;98.041;52.663;
352;1;7;3:03.725;0;;52.084;0;1:23.862;0;47.779;0;137.2;27:53.141;17:37:53.141;0:52.084;1:23.862;0:47.779;174.5;David KONSBRUCK;;Cl. 3;H-1965;;;GF;52.084;83.862;47.779;
352;1;8;3:02.202;0;;52.143;0;1:23.056;2;47.003;0;138.4;30:55.343;17:40:55.343;0:52.143;1:23.056;0:47.003;173.9;David KONSBRUCK;;Cl. 3;H-1965;;;GF;52.143;83.056;47.003;
352;1;9;3:02.064;2;;51.349;2;1:23.905;0;46.810;2;138.5;33:57.407;17:43:57.407;0:51.349;1:23.905;0:46.810;188.5;David KONSBRUCK;;Cl. 3;H-1965;;;GF;51.349;83.905;46.810;
352;1;10;4:09.072;0;B;1:03.426;0;1:47.973;0;1:17.673;0;101.2;38:06.479;17:48:06.479;1:03.426;1:47.973;1:17.673;118.3;David KONSBRUCK;;Cl. 3;H-1965;;;GF;63.426;107.973;77.673;
36;1;1;5:23.864;0;;2:28.494;0;1:52.411;0;1:02.959;0;76.5;5:23.864;17:15:23.864;2:28.494;1:52.411;1:02.959;105.7;Carlos RIVERA;0:01:09.534;Cl. 4;H-1971;;;GF;148.494;112.411;62.959;
36;1;2;3:48.089;0;;1:05.267;0;1:42.145;0;1:00.677;0;110.5;9:11.953;17:19:11.953;1:05.267;1:42.145;1:00.677;135.5;Carlos RIVERA;;Cl. 4;H-1971;;;GF;65.267;102.145;60.677;
36;1;3;4:08.787;0;B;1:07.254;0;1:45.426;0;1:16.107;0;101.3;13:20.740;17:23:20.740;1:07.254;1:45.426;1:16.107;116.3;Carlos RIVERA;;Cl. 4;H-1971;;;RF;67.254;105.426;76.107;
36;1;4;6:26.805;0;;3:40.575;0;1:45.682;0;1:00.548;0;65.2;19:47.545;17:29:47.545;3:40.575;1:45.682;1:00.548;120.0;Carlos RIVERA;0:03:04.026;Cl. 4;H-1971;;;GF;220.575;105.682;60.548;
36;1;5;3:43.695;0;;1:02.989;0;1:40.221;0;1:00.485;0;112.7;23:31.240;17:33:31.240;1:02.989;1:40.221;1:00.485;145.6;Carlos RIVERA;;Cl. 4;H-1971;;;GF;62.989;100.221;60.485;
36;1;6;3:42.038;2;;1:02.904;0;1:40.424;0;58.710;0;113.6;27:13.278;17:37:13.278;1:02.904;1:40.424;0:58.710;137.1;Carlos RIVERA;;Cl. 4;H-1971;;;GF;62.904;100.424;58.710;
36;1;7;3:49.332;0;B;1:02.013;0;1:38.729;2;1:08.590;0;109.9;31:02.610;17:41:02.610;1:02.013;1:38.729;1:08.590;142.9;Carlos RIVERA;;Cl. 4;H-1971;;;GF;62.013;98.729;68.590;
36;1;8;6:07.322;0;;3:28.851;0;1:41.662;0;56.809;2;68.6;37:09.932;17:47:09.932;3:28.851;1:41.662;0:56.809;140.8;Carlos RIVERA;0:02:52.527;Cl. 4;H-1971;;;GF;208.851;101.662;56.809;
36;1;9;4:34.397;0;B;1:01.169;2;1:49.773;0;1:43.455;0;91.9;41:44.329;17:51:44.329;1:01.169;1:49.773;1:43.455;159.5;Carlos RIVERA;;Cl. 4;H-1971;;;RF;61.169;109.773;103.455;
38;1;1;5:11.701;0;;2:38.688;0;1:40.527;0;52.486;0;79.5;5:11.701;17:15:11.701;2:38.688;1:40.527;0:52.486;133.7;Philipp ZUMSTEIN;0:01:33.730;Cl. 3;H-1965;;;GF;158.688;100.527;52.486;
38;1;2;3:14.855;0;;53.532;0;1:30.607;0;50.716;0;129.4;8:26.556;17:18:26.556;0:53.532;1:30.607;0:50.716;167.4;Philipp ZUMSTEIN;;Cl. 3;H-1965;;;GF;53.532;90.607;50.716;
38;1;3;4:09.658;0;B;53.975;0;1:41.551;0;1:34.132;0;101.0;12:36.214;17:22:36.214;0:53.975;1:41.551;1:34.132;164.6;Philipp ZUMSTEIN;;Cl. 3;H-1965;;;RF;53.975;101.551;94.132;
38;1;4;7:37.663;0;;5:19.020;0;1:27.877;0;50.766;0;55.1;20:13.877;17:30:13.877;5:19.020;1:27.877;0:50.766;158.4;Philipp ZUMSTEIN;0:04:53.940;Cl. 3;H-1965;;;GF;319.020;87.877;50.766;
38;1;5;3:04.623;0;;50.031;0;1:26.626;0;47.966;0;136.6;23:18.500;17:33:18.500;0:50.031;1:26.626;0:47.966;173.6;Philipp ZUMSTEIN;;Cl. 3;H-1965;;;GF;50.031;86.626;47.966;
38;1;6;3:07.754;0;;51.998;0;1:27.380;0;48.376;0;134.3;26:26.254;17:36:26.254;0:51.998;1:27.380;0:48.376;153.6;Philipp ZUMSTEIN;;Cl. 3;H-1965;;;GF;51.998;87.380;48.376;
38;1;7;3:06.048;0;;52.401;0;1:25.929;2;47.718;2;135.5;29:32.302;17:39:32.302;0:52.401;1:25.929;0:47.718;154.9;Philipp ZUMSTEIN;;Cl. 3;H-1965;;;GF;52.401;85.929;47.718;
38;1;8;3:04.364;2;;50.249;0;1:26.195;0;47.920;0;136.8;32:36.666;17:42:36.666;0:50.249;1:26.195;0:47.920;158.8;Philipp ZUMSTEIN;;Cl. 3;H-1965;;;GF;50.249;86.195;47.920;
38;1;9;3:13.745;0;B;49.872;2;1:25.947;0;57.926;0;130.1;35:50.411;17:45:50.411;0:49.872;1:25.947;0:57.926;165.1;Philipp ZUMSTEIN;;Cl. 3;H-1965;;;GF;49.872;85.947;57.926;
40;1;1;3:26.460;0;B;1:03.877;0;1:27.733;0;54.850;0;120.0;3:26.460;17:13:26.460;1:03.877;1:27.733;0:54.850;161.4;Ben BARKER;0:00:20.856;Cl. 1;H-1965;;;GF;63.877;87.733;54.850;
40;1;2;6:06.953;0;;4:00.372;0;1:21.471;0;45.110;0;68.7;9:33.413;17:19:33.413;4:00.372;1:21.471;0:45.110;198.9;Ben BARKER;0:03:35.023;Cl. 1;H-1965;;;GF;240.372;81.471;45.110;
40;1;3;4:00.481;0;B;1:05.469;0;1:41.165;0;1:13.847;0;104.8;13:33.894;17:23:33.894;1:05.469;1:41.165;1:13.847;119.3;Ben BARKER;;Cl. 1;H-1965;;;RF;65.469;101.165;73.847;
40;1;4;6:17.418;0;;4:06.870;0;1:23.956;0;46.592;0;66.8;19:51.312;17:29:51.312;4:06.870;1:23.956;0:46.592;162.4;Ben BARKER;0:03:36.466;Cl. 1;H-1965;;;GF;246.870;83.956;46.592;
40;1;5;2:54.969;0;;49.151;2;1:20.993;0;44.825;0;144.1;22:46.281;17:32:46.281;0:49.151;1:20.993;0:44.825;203.8;Ben BARKER;;Cl. 1;H-1965;;;GF;49.151;80.993;44.825;
40;1;6;2:52.824;2;;49.915;0;1:18.208;0;44.701;2;145.9;25:39.105;17:35:39.105;0:49.915;1:18.208;0:44.701;202.6;Ben BARKER;;Cl. 1;H-1965;;;GF;49.915;78.208;44.701;
40;1;7;3:00.768;0;B;49.158;0;1:18.115;2;53.495;0;139.5;28:39.873;17:38:39.873;0:49.158;1:18.115;0:53.495;206.5;Ben BARKER;;Cl. 1;H-1965;;;GF;49.158;78.115;53.495;
40;1;8;5:36.496;0;;3:29.959;0;1:21.099;0;45.438;0;74.9;34:16.369;17:44:16.369;3:29.959;1:21.099;0:45.438;185.6;Ben BARKER;0:03:04.135;Cl. 1;H-1965;;;GF;209.959;81.099;45.438;
40;1;9;2:58.344;0;;49.563;0;1:21.863;0;46.918;0;141.4;37:14.713;17:47:14.713;0:49.563;1:21.863;0:46.918;209.7;Ben BARKER;;Cl. 1;H-1965;;;GF;49.563;81.863;46.918;
40;1;10;3:51.931;0;B;50.930;0;1:33.537;0;1:27.464;0;108.7;41:06.644;17:51:06.644;0:50.930;1:33.537;1:27.464;198.2;Ben BARKER;;Cl. 1;H-1965;;;RF;50.930;93.537;87.464;
41;1;1;4:14.373;0;;1:28.247;0;1:43.606;0;1:02.520;0;97.4;4:14.373;17:14:14.373;1:28.247;1:43.606;1:02.520;117.5;Manuel FERRÃO;0:00:35.695;Cl. 4;H-1971;;;GF;88.247;103.606;62.520;
41;1;2;3:56.496;0;B;1:10.473;0;1:34.208;0;1:11.815;0;106.6;8:10.869;17:18:10.869;1:10.473;1:34.208;1:11.815;131.7;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;70.473;94.208;71.815;
41;1;3;8:31.888;0;;6:13.198;0;1:29.074;0;49.616;0;49.3;16:42.757;17:26:42.757;6:13.198;1:29.074;0:49.616;156.1;Manuel FERRÃO;0:03:10.876;Cl. 4;H-1971;;;GF;373.198;89.074;49.616;
41;1;4;3:12.904;0;;56.083;0;1:25.570;0;51.251;0;130.7;19:55.661;17:29:55.661;0:56.083;1:25.570;0:51.251;179.7;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;56.083;85.570;51.251;
41;1;5;3:09.568;2;;55.342;0;1:25.234;0;48.992;2;133.0;23:05.229;17:33:05.229;0:55.342;1:25.234;0:48.992;177.9;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;55.342;85.234;48.992;
41;1;6;3:20.037;0;B;54.736;2;1:24.199;2;1:01.102;0;126.0;26:25.266;17:36:25.266;0:54.736;1:24.199;1:01.102;189.1;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;54.736;84.199;61.102;
41;1;7;5:52.776;0;;3:17.544;0;1:39.087;0;56.145;0;71.5;32:18.042;17:42:18.042;3:17.544;1:39.087;0:56.145;141.7;Manuel FERRÃO;0:02:43.660;Cl. 4;H-1971;;;GF;197.544;99.087;56.145;
41;1;8;3:33.610;0;;1:01.395;0;1:38.264;0;53.951;0;118.0;35:51.652;17:45:51.652;1:01.395;1:38.264;0:53.951;158.8;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;61.395;98.264;53.951;
41;1;9;3:48.043;0;B;59.242;0;1:36.155;0;1:12.646;0;110.6;39:39.695;17:49:39.695;0:59.242;1:36.155;1:12.646;167.7;Manuel FERRÃO;;Cl. 4;H-1971;;;RF;59.242;96.155;72.646;
42;1;1;3:28.156;0;;58.904;0;1:36.586;0;52.666;0;119.0;3:28.156;17:13:28.156;0:58.904;1:36.586;0:52.666;128.9;Nigel ADAMS;0:00:17.236;Cl. 1;H-1965;;;GF;58.904;96.586;52.666;
42;1;2;3:22.933;0;;58.157;0;1:33.858;0;50.918;0;124.2;6:51.089;17:16:51.089;0:58.157;1:33.858;0:50.918;153.0;Nigel ADAMS;;Cl. 1;H-1965;;;GF;58.157;93.858;50.918;
42;1;3;3:52.639;0;B;56.224;0;1:30.624;0;1:25.791;0;108.4;10:43.728;17:20:43.728;0:56.224;1:30.624;1:25.791;157.0;Nigel ADAMS;;Cl. 1;H-1965;;;RF;56.224;90.624;85.791;
42;1;4;8:53.300;0;;6:23.717;0;1:37.613;0;51.970;0;47.3;19:37.028;17:29:37.028;6:23.717;1:37.613;0:51.970;130.4;Nigel ADAMS;0:05:59.783;Cl. 1;H-1965;;;GF;383.717;97.613;51.970;
42;1;5;3:09.188;0;;53.555;0;1:27.121;0;48.512;0;133.3;22:46.216;17:32:46.216;0:53.555;1:27.121;0:48.512;167.7;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.555;87.121;48.512;
42;1;6;3:25.640;0;B;55.919;0;1:29.359;0;1:00.362;0;122.6;26:11.856;17:36:11.856;0:55.919;1:29.359;1:00.362;171.2;Nigel ADAMS;;Cl. 1;H-1965;;;GF;55.919;89.359;60.362;
42;1;7;5:46.019;0;;3:30.392;0;1:25.891;0;49.736;0;72.9;31:57.875;17:41:57.875;3:30.392;1:25.891;0:49.736;176.8;Nigel ADAMS;0:02:58.155;Cl. 1;H-1965;;;GF;210.392;85.891;49.736;
42;1;8;3:07.153;2;;54.337;0;1:25.080;2;47.736;2;134.7;35:05.028;17:45:05.028;0:54.337;1:25.080;0:47.736;180.9;Nigel ADAMS;;Cl. 1;H-1965;;;GF;54.337;85.080;47.736;
42;1;9;3:08.635;0;;53.432;2;1:26.305;0;48.898;0;133.7;38:13.663;17:48:13.663;0:53.432;1:26.305;0:48.898;184.3;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.432;86.305;48.898;
42;1;10;5:12.127;0;B;1:06.748;0;2:10.026;0;1:55.353;0;80.8;43:25.790;17:53:25.790;1:06.748;2:10.026;1:55.353;116.5;Nigel ADAMS;;Cl. 1;H-1965;;;RF;66.748;130.026;115.353;
