﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
57;1;6;3:08.609;0;;51.863;2;1:27.407;0;49.339;0;133.7;19:03.710;11:50:03.710;0:51.863;1:27.407;0:49.339;172.8;Randle FEILDEN;;HRA;HR;;;
57;1;7;3:41.597;0;B;54.445;0;1:28.644;0;1:18.508;0;113.8;22:45.307;11:53:45.307;0:54.445;1:28.644;1:18.508;181.5;Randle FEILDEN;;HRA;HR;;;
59;1;1;3:58.000;0;;;0;;0;;0;104.1;3:58.000;11:34:58.000;;;;;Robert BEEBEE;;SP2;SP2;;;
59;1;2;2:52.849;0;;;0;;0;;0;145.9;6:50.849;11:37:50.849;;;;;Robert BEEBEE;;SP2;SP2;;;
59;1;3;2:50.977;2;;;0;;0;;0;147.5;9:41.826;11:40:41.826;;;;;Robert BEEBEE;;SP2;SP2;;;
59;1;4;2:57.704;0;B;;0;;0;;0;141.9;12:39.530;11:43:39.530;;;;;Robert BEEBEE;;SP2;SP2;;;
59;1;5;5:01.724;0;;;0;;0;;0;83.6;17:41.254;11:48:41.254;;;;;Robert BEEBEE;;SP2;SP2;;;
59;1;6;3:02.298;0;;;0;;0;;0;138.3;20:43.552;11:51:43.552;;;;;Robert BEEBEE;;SP2;SP2;;;
59;1;7;3:33.222;0;B;;0;;0;;0;118.3;24:16.774;11:55:16.774;;;;;Robert BEEBEE;;SP2;SP2;;;
59;1;8;11:01.975;0;;;0;;0;;0;38.1;35:18.749;12:06:18.749;;;;;Robert BEEBEE;;SP2;SP2;;;
59;1;9;2:51.865;0;;;0;;0;;0;146.7;38:10.614;12:09:10.614;;;;;Robert BEEBEE;;SP2;SP2;;;
6;1;1;4:37.310;0;;1:51.277;0;1:43.372;0;1:02.661;0;89.3;4:37.310;11:35:37.310;1:51.277;1:43.372;1:02.661;123.4;Harry VON DER AMALIEN;;SP2;SP2;;;
6;1;2;3:28.592;0;;1:00.140;0;1:35.407;0;53.045;0;120.9;8:05.902;11:39:05.902;1:00.140;1:35.407;0:53.045;132.5;Harry VON DER AMALIEN;;SP2;SP2;;;
6;1;3;3:11.471;0;;52.660;0;1:27.448;0;51.363;0;131.7;11:17.373;11:42:17.373;0:52.660;1:27.448;0:51.363;142.1;Harry VON DER AMALIEN;;SP2;SP2;;;
6;1;4;3:02.015;0;;48.353;0;1:26.175;0;47.487;0;138.5;14:19.388;11:45:19.388;0:48.353;1:26.175;0:47.487;157.2;Harry VON DER AMALIEN;;SP2;SP2;;;
6;1;5;2:56.772;0;;47.486;0;1:23.456;0;45.830;0;142.6;17:16.160;11:48:16.160;0:47.486;1:23.456;0:45.830;178.5;Harry VON DER AMALIEN;;SP2;SP2;;;
6;1;6;2:51.787;2;;45.583;0;1:21.230;2;44.974;2;146.8;20:07.947;11:51:07.947;0:45.583;1:21.230;0:44.974;190.8;Harry VON DER AMALIEN;;SP2;SP2;;;
60;1;1;3:43.567;0;;1:13.366;0;1:39.474;0;50.727;0;110.8;3:43.567;11:34:43.567;1:13.366;1:39.474;0:50.727;131.5;Guy PEETERS;;SR;SR;;;
60;1;2;3:14.081;0;;55.312;0;1:30.398;0;48.371;0;129.9;6:57.648;11:37:57.648;0:55.312;1:30.398;0:48.371;169.3;Guy PEETERS;;SR;SR;;;
60;1;3;3:16.562;0;B;51.879;2;1:26.413;0;58.270;0;128.3;10:14.210;11:41:14.210;0:51.879;1:26.413;0:58.270;174.8;Guy PEETERS;;SR;SR;;;
60;1;4;9:28.479;0;;7:08.950;0;1:30.839;0;48.690;0;44.4;19:42.689;11:50:42.689;7:08.950;1:30.839;0:48.690;155.4;Guy PEETERS;0:06:26.120;SR;SR;;;
60;1;5;3:02.946;2;;56.161;0;1:21.995;2;44.790;2;137.8;22:45.635;11:53:45.635;0:56.161;1:21.995;0:44.790;185.9;Guy PEETERS;;SR;SR;;;
60;1;6;5:33.800;0;B;1:21.153;0;2:22.796;0;1:49.851;0;75.5;28:19.435;11:59:19.435;1:21.153;2:22.796;1:49.851;96.3;Guy PEETERS;;SR;SR;;;
60;1;7;8:24.805;0;;6:13.300;0;1:26.375;0;45.130;0;49.9;36:44.240;12:07:44.240;6:13.300;1:26.375;0:45.130;144.4;Guy PEETERS;0:04:29.176;SR;SR;;;
66;1;1;3:39.357;0;;1:10.746;0;1:37.423;0;51.188;0;112.9;3:39.357;11:34:39.357;1:10.746;1:37.423;0:51.188;128.6;Francois DEROSSI;;SR;SR;;;
66;1;2;3:06.062;0;;53.076;0;1:25.639;0;47.347;0;135.5;6:45.419;11:37:45.419;0:53.076;1:25.639;0:47.347;147.7;Francois DEROSSI;;SR;SR;;;
66;1;3;3:04.429;0;;52.025;0;1:25.189;0;47.215;0;136.7;9:49.848;11:40:49.848;0:52.025;1:25.189;0:47.215;178.2;Francois DEROSSI;;SR;SR;;;
66;1;4;3:16.671;0;B;50.734;0;1:24.907;0;1:01.030;0;128.2;13:06.519;11:44:06.519;0:50.734;1:24.907;1:01.030;161.4;Francois DEROSSI;;SR;SR;;;
66;1;5;6:07.205;0;;3:51.570;0;1:28.319;0;47.316;0;68.7;19:13.724;11:50:13.724;3:51.570;1:28.319;0:47.316;174.2;Francois DEROSSI;0:03:12.236;SR;SR;;;
66;1;6;3:01.347;2;;51.569;0;1:22.891;0;46.887;2;139.0;22:15.071;11:53:15.071;0:51.569;1:22.891;0:46.887;175.0;Francois DEROSSI;;SR;SR;;;
66;1;7;4:34.595;0;B;57.932;0;1:47.677;0;1:48.986;0;91.8;26:49.666;11:57:49.666;0:57.932;1:47.677;1:48.986;121.1;Francois DEROSSI;;SR;SR;;;
66;1;8;8:13.682;0;;6:02.611;0;1:24.136;0;46.935;0;51.1;35:03.348;12:06:03.348;6:02.611;1:24.136;0:46.935;177.0;Francois DEROSSI;0:05:36.539;SR;SR;;;
66;1;9;3:04.352;0;;49.380;2;1:22.647;2;52.325;0;136.8;38:07.700;12:09:07.700;0:49.380;1:22.647;0:52.325;190.5;Francois DEROSSI;;SR;SR;;;
67;1;1;4:43.703;0;;2:27.609;0;1:28.457;0;47.637;0;87.3;4:43.703;11:35:43.703;2:27.609;1:28.457;0:47.637;156.3;Anthony ABSOLOM;;TC1;TC1;;;
67;1;2;3:07.474;0;;55.252;0;1:24.725;0;47.497;0;134.5;7:51.177;11:38:51.177;0:55.252;1:24.725;0:47.497;161.9;Anthony ABSOLOM;;TC1;TC1;;;
67;1;3;2:59.656;0;;51.656;0;1:22.378;0;45.622;0;140.3;10:50.833;11:41:50.833;0:51.656;1:22.378;0:45.622;174.2;Anthony ABSOLOM;;TC1;TC1;;;
67;1;4;3:00.878;0;;52.257;0;1:21.512;0;47.109;0;139.4;13:51.711;11:44:51.711;0:52.257;1:21.512;0:47.109;179.7;Anthony ABSOLOM;;TC1;TC1;;;
67;1;5;2:59.083;2;;51.498;2;1:22.101;0;45.484;2;140.8;16:50.794;11:47:50.794;0:51.498;1:22.101;0:45.484;185.2;Anthony ABSOLOM;;TC1;TC1;;;
67;1;6;3:02.059;0;;53.144;0;1:21.498;2;47.417;0;138.5;19:52.853;11:50:52.853;0:53.144;1:21.498;0:47.417;182.7;Anthony ABSOLOM;;TC1;TC1;;;
67;1;7;2:58.865;0;;51.532;0;1:21.558;0;45.775;0;141.0;22:51.718;11:53:51.718;0:51.532;1:21.558;0:45.775;178.5;Anthony ABSOLOM;;TC1;TC1;;;
67;1;8;5:34.435;0;B;1:18.627;0;2:22.629;0;1:53.179;0;75.4;28:26.153;11:59:26.153;1:18.627;2:22.629;1:53.179;92.6;Anthony ABSOLOM;;TC1;TC1;;;
68;1;1;3:23.593;0;;55.265;0;1:34.093;0;54.235;0;121.7;3:23.593;11:34:23.593;0:55.265;1:34.093;0:54.235;149.6;Marc GORDON;;GT2;GT2;;;
68;1;2;3:38.729;0;;1:00.616;0;1:29.648;0;1:08.465;0;115.3;7:02.322;11:38:02.322;1:00.616;1:29.648;1:08.465;169.3;Marc GORDON;;GT2;GT2;;;
68;1;3;3:21.242;0;;58.799;0;1:30.030;0;52.413;0;125.3;10:23.564;11:41:23.564;0:58.799;1:30.030;0:52.413;171.4;Marc GORDON;;GT2;GT2;;;
68;1;4;3:20.596;0;;58.497;0;1:29.599;0;52.500;0;125.7;13:44.160;11:44:44.160;0:58.497;1:29.599;0:52.500;160.7;Marc GORDON;;GT2;GT2;;;
68;1;5;3:17.412;2;;57.862;0;1:28.717;2;50.833;2;127.7;17:01.572;11:48:01.572;0:57.862;1:28.717;0:50.833;171.2;Marc GORDON;;GT2;GT2;;;
68;1;6;3:18.581;0;;56.610;2;1:29.961;0;52.010;0;127.0;20:20.153;11:51:20.153;0:56.610;1:29.961;0:52.010;170.3;Marc GORDON;;GT2;GT2;;;
68;1;7;3:41.788;0;B;56.792;0;1:28.748;0;1:16.248;0;113.7;24:01.941;11:55:01.941;0:56.792;1:28.748;1:16.248;163.9;Marc GORDON;;GT2;GT2;;;
683;1;1;4:07.093;0;;1:31.852;0;1:41.015;0;54.226;0;100.3;4:07.093;11:35:07.093;1:31.852;1:41.015;0:54.226;102.3;Thomas HARDY;;S20;S20;;;
683;1;2;3:10.344;0;;58.373;0;1:23.946;0;48.025;0;132.5;7:17.437;11:38:17.437;0:58.373;1:23.946;0:48.025;166.2;Thomas HARDY;;S20;S20;;;
683;1;3;2:58.162;0;;53.057;0;1:19.762;0;45.343;0;141.5;10:15.599;11:41:15.599;0:53.057;1:19.762;0:45.343;182.7;Thomas HARDY;;S20;S20;;;
683;1;4;3:15.224;0;;55.318;0;1:29.003;0;50.903;0;129.2;13:30.823;11:44:30.823;0:55.318;1:29.003;0:50.903;150.4;Thomas HARDY;;S20;S20;;;
683;1;5;2:53.508;2;;51.779;0;1:17.015;2;44.714;2;145.3;16:24.331;11:47:24.331;0:51.779;1:17.015;0:44.714;191.8;Thomas HARDY;;S20;S20;;;
683;1;6;3:04.442;0;B;51.248;2;1:18.485;0;54.709;0;136.7;19:28.773;11:50:28.773;0:51.248;1:18.485;0:54.709;193.2;Thomas HARDY;;S20;S20;;;
683;1;7;5:58.953;0;B;2:38.214;0;1:49.620;0;1:31.119;0;70.2;25:27.726;11:56:27.726;2:38.214;1:49.620;1:31.119;142.1;Thomas HARDY;0:01:52.410;S20;S20;;;
683;1;8;9:55.108;0;;7:42.320;0;1:25.089;0;47.699;0;42.4;35:22.834;12:06:22.834;7:42.320;1:25.089;0:47.699;153.8;Thomas HARDY;0:07:08.275;S20;S20;;;
683;1;9;3:12.758;0;;55.128;0;1:21.347;0;56.283;0;130.8;38:35.592;12:09:35.592;0:55.128;1:21.347;0:56.283;152.8;Thomas HARDY;;S20;S20;;;
69;1;1;4:00.727;0;;1:25.318;0;1:38.721;0;56.688;0;102.9;4:00.727;11:35:00.727;1:25.318;1:38.721;0:56.688;136.5;Robert CULL;;GT2;GT2;;;
69;1;2;3:22.884;0;;1:00.431;0;1:31.092;0;51.361;0;124.3;7:23.611;11:38:23.611;1:00.431;1:31.092;0:51.361;162.2;Robert CULL;;GT2;GT2;;;
69;1;3;3:22.336;0;;58.328;0;1:32.250;0;51.758;0;124.6;10:45.947;11:41:45.947;0:58.328;1:32.250;0:51.758;149.2;Robert CULL;;GT2;GT2;;;
69;1;4;3:15.094;0;;56.765;0;1:28.328;0;50.001;0;129.2;14:01.041;11:45:01.041;0:56.765;1:28.328;0:50.001;169.5;Robert CULL;;GT2;GT2;;;
69;1;5;3:14.454;0;;57.095;0;1:27.255;0;50.104;0;129.7;17:15.495;11:48:15.495;0:57.095;1:27.255;0:50.104;175.3;Robert CULL;;GT2;GT2;;;
69;1;6;3:12.202;2;;56.095;0;1:26.732;2;49.375;2;131.2;20:27.697;11:51:27.697;0:56.095;1:26.732;0:49.375;179.1;Robert CULL;;GT2;GT2;;;
69;1;7;3:45.180;0;B;55.888;2;1:27.064;0;1:22.228;0;112.0;24:12.877;11:55:12.877;0:55.888;1:27.064;1:22.228;180.9;Robert CULL;;GT2;GT2;;;
7;1;1;4:04.584;0;;1:25.879;0;1:40.987;0;57.718;0;101.3;4:04.584;11:35:04.584;1:25.879;1:40.987;0:57.718;136.2;Teifion SALISBURY;;HRC;HR;;;
7;1;2;3:38.475;0;;1:02.304;0;1:39.797;0;56.374;0;115.4;7:43.059;11:38:43.059;1:02.304;1:39.797;0:56.374;154.3;Teifion SALISBURY;;HRC;HR;;;
7;1;3;3:34.081;0;;1:00.229;0;1:38.767;0;55.085;0;117.8;11:17.140;11:42:17.140;1:00.229;1:38.767;0:55.085;140.4;Teifion SALISBURY;;HRC;HR;;;
7;1;4;3:35.344;0;;1:00.075;0;1:40.279;0;54.990;0;117.1;14:52.484;11:45:52.484;1:00.075;1:40.279;0:54.990;150.4;Teifion SALISBURY;;HRC;HR;;;
7;1;5;3:30.786;2;;59.702;2;1:36.791;2;54.293;0;119.6;18:23.270;11:49:23.270;0:59.702;1:36.791;0:54.293;150.2;Teifion SALISBURY;;HRC;HR;;;
7;1;6;3:32.221;0;;59.743;0;1:38.251;0;54.227;2;118.8;21:55.491;11:52:55.491;0:59.743;1:38.251;0:54.227;165.9;Teifion SALISBURY;;HRC;HR;;;
7;1;7;4:34.217;0;B;1:00.981;0;1:58.204;0;1:35.032;0;91.9;26:29.708;11:57:29.708;1:00.981;1:58.204;1:35.032;125.7;Teifion SALISBURY;;HRC;HR;;;
71;1;1;4:58.031;0;;2:49.107;0;1:25.302;0;43.622;0;83.1;4:58.031;11:35:58.031;2:49.107;1:25.302;0:43.622;140.4;Jonathan MITCHELL;;SP3;SP3;;;
71;1;2;2:53.043;0;;49.113;0;1:19.924;0;44.006;0;145.7;7:51.074;11:38:51.074;0:49.113;1:19.924;0:44.006;180.3;Jonathan MITCHELL;;SP3;SP3;;;
71;1;3;3:04.406;0;B;49.302;0;1:15.271;0;59.833;0;136.7;10:55.480;11:41:55.480;0:49.302;1:15.271;0:59.833;194.9;Jonathan MITCHELL;;SP3;SP3;;;
71;1;4;8:18.926;0;;6:17.591;0;1:19.956;0;41.379;0;50.5;19:14.406;11:50:14.406;6:17.591;1:19.956;0:41.379;179.7;Jonathan MITCHELL;0:05:38.279;SP3;SP3;;;
71;1;5;2:43.331;2;;48.168;0;1:15.794;0;39.369;0;154.4;21:57.737;11:52:57.737;0:48.168;1:15.794;0:39.369;199.6;Jonathan MITCHELL;;SP3;SP3;;;
71;1;6;4:28.890;0;B;44.427;0;1:54.853;0;1:49.610;0;93.8;26:26.627;11:57:26.627;0:44.427;1:54.853;1:49.610;221.3;Jonathan MITCHELL;;SP3;SP3;;;
71;1;7;7:52.773;0;;6:02.025;0;1:11.805;0;38.943;3;53.3;34:19.400;12:05:19.400;6:02.025;1:11.805;0:38.943;188.8;Jonathan MITCHELL;0:05:29.422;SP3;SP3;;;
72;1;1;3:44.490;0;;1:18.768;0;1:35.368;0;50.354;0;110.4;3:44.490;11:34:44.490;1:18.768;1:35.368;0:50.354;127.4;Jonathan LOADER;;S20;S20;;;
72;1;2;3:08.320;0;;57.850;0;1:24.409;0;46.061;0;133.9;6:52.810;11:37:52.810;0:57.850;1:24.409;0:46.061;166.4;Jonathan LOADER;;S20;S20;;;
72;1;3;2:59.876;0;;53.504;0;1:19.537;0;46.835;0;140.2;9:52.686;11:40:52.686;0:53.504;1:19.537;0:46.835;186.5;Jonathan LOADER;;S20;S20;;;
72;1;4;2:56.318;2;;52.354;0;1:18.127;2;45.837;2;143.0;12:49.004;11:43:49.004;0:52.354;1:18.127;0:45.837;188.8;Jonathan LOADER;;S20;S20;;;
72;1;5;3:09.087;0;;53.768;0;1:24.340;0;50.979;0;133.3;15:58.091;11:46:58.091;0:53.768;1:24.340;0:50.979;166.9;Jonathan LOADER;;S20;S20;;;
72;1;6;3:10.165;0;B;51.536;2;1:19.463;0;59.166;0;132.6;19:08.256;11:50:08.256;0:51.536;1:19.463;0:59.166;189.5;Jonathan LOADER;;S20;S20;;;
72;1;7;5:46.527;0;B;2:40.198;0;1:29.305;0;1:37.024;0;72.8;24:54.783;11:55:54.783;2:40.198;1:29.305;1:37.024;154.3;Jonathan LOADER;0:01:58.843;S20;S20;;;
73;1;1;5:11.247;0;;2:48.428;0;1:35.317;0;47.502;0;79.6;5:11.247;11:36:11.247;2:48.428;1:35.317;0:47.502;146.5;Christopher MILNER;;GT1;GT1;;;
73;1;2;3:05.036;2;;52.335;0;1:26.182;2;46.519;2;136.3;8:16.283;11:39:16.283;0:52.335;1:26.182;0:46.519;170.6;Christopher MILNER;;GT1;GT1;;;
73;1;3;3:21.865;0;B;52.346;0;1:29.755;0;59.764;0;124.9;11:38.148;11:42:38.148;0:52.346;1:29.755;0:59.764;179.1;Christopher MILNER;;GT1;GT1;;;
73;1;4;6:19.570;0;;3:48.770;0;1:38.715;0;52.085;0;66.4;17:57.718;11:48:57.718;3:48.770;1:38.715;0:52.085;144.2;Christopher MILNER;0:02:56.178;GT1;GT1;;;
73;1;5;3:06.627;0;;51.932;0;1:26.892;0;47.803;0;135.1;21:04.345;11:52:04.345;0:51.932;1:26.892;0:47.803;181.2;Christopher MILNER;;GT1;GT1;;;
73;1;6;4:03.977;0;B;51.681;2;1:31.754;0;1:40.542;0;103.3;25:08.322;11:56:08.322;0:51.681;1:31.754;1:40.542;163.1;Christopher MILNER;;GT1;GT1;;;
73;1;7;11:43.222;0;;9:23.817;0;1:30.457;0;48.948;0;35.9;36:51.544;12:07:51.544;9:23.817;1:30.457;0:48.948;147.3;Christopher MILNER;0:07:36.047;GT1;GT1;;;
74;1;1;4:53.260;0;;2:25.935;0;1:35.999;0;51.326;2;84.5;4:53.260;11:35:53.260;2:25.935;1:35.999;0:51.326;134.2;Jonathan MILES;;TC;TC;;;
74;1;2;3:21.796;2;;56.549;2;1:32.172;0;53.075;0;124.9;8:15.056;11:39:15.056;0:56.549;1:32.172;0:53.075;141.5;Jonathan MILES;;TC;TC;;;
74;1;3;3:29.240;0;;58.328;0;1:36.793;0;54.119;0;120.5;11:44.296;11:42:44.296;0:58.328;1:36.793;0:54.119;140.4;Jonathan MILES;;TC;TC;;;
74;1;4;3:22.257;0;;57.930;0;1:31.948;2;52.379;0;124.7;15:06.553;11:46:06.553;0:57.930;1:31.948;0:52.379;154.3;Jonathan MILES;;TC;TC;;;
74;1;5;3:39.988;0;B;57.225;0;1:37.513;0;1:05.250;0;114.6;18:46.541;11:49:46.541;0:57.225;1:37.513;1:05.250;154.1;Jonathan MILES;;TC;TC;;;
74;1;6;16:58.353;0;B;14:18.710;0;1:36.943;0;1:02.700;0;24.8;35:44.894;12:06:44.894;14:18.710;1:36.943;1:02.700;120.7;Jonathan MILES;0:13:32.275;TC;TC;;;
76;1;1;4:06.735;0;;1:32.816;0;1:40.485;0;53.434;0;100.4;4:06.735;11:35:06.735;1:32.816;1:40.485;0:53.434;106.7;Thomas STOTEN;;S20;S20;;;
76;1;2;3:09.806;0;;57.758;0;1:24.461;0;47.587;0;132.8;7:16.541;11:38:16.541;0:57.758;1:24.461;0:47.587;180.3;Thomas STOTEN;;S20;S20;;;
76;1;3;2:58.800;0;;53.500;0;1:19.550;0;45.750;0;141.0;10:15.341;11:41:15.341;0:53.500;1:19.550;0:45.750;190.1;Thomas STOTEN;;S20;S20;;;
76;1;4;2:54.078;2;;52.834;0;1:17.140;2;44.104;2;144.8;13:09.419;11:44:09.419;0:52.834;1:17.140;0:44.104;190.8;Thomas STOTEN;;S20;S20;;;
76;1;5;2:59.110;0;;53.031;0;1:21.018;0;45.061;0;140.8;16:08.529;11:47:08.529;0:53.031;1:21.018;0:45.061;185.6;Thomas STOTEN;;S20;S20;;;
76;1;6;3:00.480;0;;53.762;0;1:21.293;0;45.425;0;139.7;19:09.009;11:50:09.009;0:53.762;1:21.293;0:45.425;163.4;Thomas STOTEN;;S20;S20;;;
76;1;7;2:55.608;0;;52.284;2;1:18.353;0;44.971;0;143.6;22:04.617;11:53:04.617;0:52.284;1:18.353;0:44.971;192.5;Thomas STOTEN;;S20;S20;;;
76;1;8;4:28.559;0;B;53.676;0;1:57.128;0;1:37.755;0;93.9;26:33.176;11:57:33.176;0:53.676;1:57.128;1:37.755;133.5;Thomas STOTEN;;S20;S20;;;
76;1;9;10:34.891;0;;8:30.310;0;1:18.283;0;46.298;0;39.7;37:08.067;12:08:08.067;8:30.310;1:18.283;0:46.298;168.2;Thomas STOTEN;0:07:02.750;S20;S20;;;
79;1;1;3:48.469;0;;1:18.018;0;1:37.952;0;52.499;0;108.4;3:48.469;11:34:48.469;1:18.018;1:37.952;0:52.499;116.8;Andreas FLOTH;;S20;S20;;;
79;1;2;3:14.035;0;;54.978;0;1:28.770;0;50.287;0;129.9;7:02.504;11:38:02.504;0:54.978;1:28.770;0:50.287;176.5;Andreas FLOTH;;S20;S20;;;
79;1;3;3:04.273;2;;54.194;0;1:22.857;2;47.222;2;136.8;10:06.777;11:41:06.777;0:54.194;1:22.857;0:47.222;180.0;Andreas FLOTH;;S20;S20;;;
79;1;4;3:04.669;0;;53.740;0;1:23.148;0;47.781;0;136.5;13:11.446;11:44:11.446;0:53.740;1:23.148;0:47.781;179.1;Andreas FLOTH;;S20;S20;;;
79;1;5;3:06.345;0;;52.858;2;1:25.235;0;48.252;0;135.3;16:17.791;11:47:17.791;0:52.858;1:25.235;0:48.252;178.8;Andreas FLOTH;;S20;S20;;;
79;1;6;3:33.488;0;B;53.141;0;1:29.796;0;1:10.551;0;118.1;19:51.279;11:50:51.279;0:53.141;1:29.796;1:10.551;175.6;Andreas FLOTH;;S20;S20;;;
8;1;1;4:18.875;0;;1:47.861;0;1:39.967;0;51.047;0;95.7;4:18.875;11:35:18.875;1:47.861;1:39.967;0:51.047;112.6;Hans-Peter SCHLEIFER;;SP2;SP2;;;
8;1;2;3:12.888;0;;55.830;0;1:29.929;0;47.129;0;130.7;7:31.763;11:38:31.763;0:55.830;1:29.929;0:47.129;148.6;Hans-Peter SCHLEIFER;;SP2;SP2;;;
8;1;3;2:58.057;0;;50.710;0;1:23.696;0;43.651;0;141.6;10:29.820;11:41:29.820;0:50.710;1:23.696;0:43.651;154.1;Hans-Peter SCHLEIFER;;SP2;SP2;;;
8;1;4;2:48.484;0;;48.345;0;1:18.231;0;41.908;0;149.7;13:18.304;11:44:18.304;0:48.345;1:18.231;0:41.908;167.2;Hans-Peter SCHLEIFER;;SP2;SP2;;;
8;1;5;2:45.427;0;;45.711;0;1:18.614;0;41.102;2;152.4;16:03.731;11:47:03.731;0:45.711;1:18.614;0:41.102;166.7;Hans-Peter SCHLEIFER;;SP2;SP2;;;
8;1;6;2:44.965;0;;46.582;0;1:17.223;0;41.160;0;152.8;18:48.696;11:49:48.696;0:46.582;1:17.223;0:41.160;172.0;Hans-Peter SCHLEIFER;;SP2;SP2;;;
8;1;7;2:40.893;2;;44.893;0;1:14.297;2;41.703;0;156.7;21:29.589;11:52:29.589;0:44.893;1:14.297;0:41.703;186.5;Hans-Peter SCHLEIFER;;SP2;SP2;;;
8;1;8;3:49.201;0;B;43.197;2;1:34.891;0;1:31.113;0;110.0;25:18.790;11:56:18.790;0:43.197;1:34.891;1:31.113;184.9;Hans-Peter SCHLEIFER;;SP2;SP2;;;
80;1;1;4:06.442;0;;1:31.196;0;1:41.322;0;53.924;0;100.5;4:06.442;11:35:06.442;1:31.196;1:41.322;0:53.924;105.7;Russell MARTIN;;SR;SR;;;
80;1;2;3:20.402;0;;1:01.170;0;1:28.927;0;50.305;0;125.8;7:26.844;11:38:26.844;1:01.170;1:28.927;0:50.305;145.9;Russell MARTIN;;SR;SR;;;
80;1;3;3:06.148;0;;55.156;0;1:23.443;0;47.549;0;135.5;10:32.992;11:41:32.992;0:55.156;1:23.443;0:47.549;167.7;Russell MARTIN;;SR;SR;;;
80;1;4;3:04.061;2;;54.318;0;1:22.587;2;47.156;0;137.0;13:37.053;11:44:37.053;0:54.318;1:22.587;0:47.156;168.5;Russell MARTIN;;SR;SR;;;
80;1;5;3:14.983;0;B;52.306;0;1:22.828;0;59.849;0;129.3;16:52.036;11:47:52.036;0:52.306;1:22.828;0:59.849;172.8;Russell MARTIN;;SR;SR;;;
80;1;6;5:26.000;0;;3:07.097;0;1:28.488;0;50.415;0;77.3;22:18.036;11:53:18.036;3:07.097;1:28.488;0:50.415;159.3;Russell MARTIN;0:02:22.985;SR;SR;;;
80;1;7;4:40.143;0;B;1:00.825;0;1:47.212;0;1:52.106;0;90.0;26:58.179;11:57:58.179;1:00.825;1:47.212;1:52.106;119.6;Russell MARTIN;;SR;SR;;;
80;1;8;8:18.545;0;;6:06.885;0;1:25.431;0;46.229;2;50.6;35:16.724;12:06:16.724;6:06.885;1:25.431;0:46.229;159.8;Russell MARTIN;0:05:41.275;SR;SR;;;
80;1;9;3:12.948;0;;50.876;2;1:22.641;0;59.431;0;130.7;38:29.672;12:09:29.672;0:50.876;1:22.641;0:59.431;166.7;Russell MARTIN;;SR;SR;;;
83;1;1;3:10.141;0;;51.472;0;1:32.079;0;46.590;0;130.3;3:10.141;11:34:10.141;0:51.472;1:32.079;0:46.590;133.5;Charles MAEERS;;SP2;SP2;;;
83;1;2;2:54.251;0;;47.309;0;1:23.441;0;43.501;0;144.7;6:04.392;11:37:04.392;0:47.309;1:23.441;0:43.501;171.7;Charles MAEERS;;SP2;SP2;;;
83;1;3;2:51.908;0;;46.398;0;1:22.604;0;42.906;2;146.7;8:56.300;11:39:56.300;0:46.398;1:22.604;0:42.906;181.2;Charles MAEERS;;SP2;SP2;;;
83;1;4;2:51.331;0;;45.345;2;1:22.346;0;43.640;0;147.2;11:47.631;11:42:47.631;0:45.345;1:22.346;0:43.640;166.4;Charles MAEERS;;SP2;SP2;;;
83;1;5;3:03.974;0;B;47.416;0;1:20.784;0;55.774;0;137.1;14:51.605;11:45:51.605;0:47.416;1:20.784;0:55.774;193.2;Charles MAEERS;;SP2;SP2;;;
83;1;6;4:36.374;0;;2:25.944;0;1:23.629;0;46.801;0;91.2;19:27.979;11:50:27.979;2:25.944;1:23.629;0:46.801;165.1;Charles MAEERS;0:01:47.673;SP2;SP2;;;
83;1;7;2:50.227;2;;45.368;0;1:20.371;2;44.488;0;148.1;22:18.206;11:53:18.206;0:45.368;1:20.371;0:44.488;167.7;Charles MAEERS;;SP2;SP2;;;
83;1;8;4:25.256;0;B;58.959;0;1:46.170;0;1:40.127;0;95.1;26:43.462;11:57:43.462;0:58.959;1:46.170;1:40.127;111.1;Charles MAEERS;;SP2;SP2;;;
83;1;9;10:14.211;0;;8:02.184;0;1:25.394;0;46.633;0;41.1;36:57.673;12:07:57.673;8:02.184;1:25.394;0:46.633;162.9;Charles MAEERS;0:06:15.479;SP2;SP2;;;
9;1;1;3:25.456;0;;59.913;0;1:35.568;0;49.975;0;120.6;3:25.456;11:34:25.456;0:59.913;1:35.568;0:49.975;132.0;Jonathan ROSE;;HRC;HR;;;
9;1;2;3:15.268;0;;55.038;0;1:30.406;0;49.824;0;129.1;6:40.724;11:37:40.724;0:55.038;1:30.406;0:49.824;146.7;Jonathan ROSE;;HRC;HR;;;
9;1;3;3:14.717;0;;53.755;0;1:31.368;0;49.594;0;129.5;9:55.441;11:40:55.441;0:53.755;1:31.368;0:49.594;163.9;Jonathan ROSE;;HRC;HR;;;
9;1;4;3:10.216;2;;52.719;2;1:28.878;0;48.619;2;132.6;13:05.657;11:44:05.657;0:52.719;1:28.878;0:48.619;165.6;Jonathan ROSE;;HRC;HR;;;
