﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
81;0;1;3:14.876;0;B;51.757;0;1:21.514;2;1:01.605;0;127.1;3:14.876;16:53:14.876;0:51.757;1:21.514;1:01.605;177.0;Richard BRADLEY;;D2;1;;;
81;0;2;4:35.617;0;B;2:01.958;0;1:28.312;0;1:05.347;0;91.5;7:50.493;16:57:50.493;2:01.958;1:28.312;1:05.347;144.0;Richard BRADLEY;;D2;1;;;
83;0;1;3:25.478;0;;1:05.743;0;1:29.702;0;50.033;0;120.6;3:25.478;16:53:25.478;1:05.743;1:29.702;0:50.033;96.2;Jonathan FYDA;;D2;1;;;
83;0;2;3:03.210;0;;53.177;0;1:22.430;0;47.603;0;137.6;6:28.688;16:56:28.688;0:53.177;1:22.430;0:47.603;180.6;Jonathan FYDA;;D2;1;;;
83;0;3;3:02.448;0;;53.172;0;1:22.079;0;47.197;0;138.2;9:31.136;16:59:31.136;0:53.172;1:22.079;0:47.197;178.8;Jonathan FYDA;;D2;1;;;
83;0;4;3:01.466;0;;52.058;0;1:22.443;0;46.965;0;138.9;12:32.602;17:02:32.602;0:52.058;1:22.443;0:46.965;177.0;Jonathan FYDA;;D2;1;;;
83;0;5;3:01.554;0;;51.990;0;1:22.784;0;46.780;2;138.9;15:34.156;17:05:34.156;0:51.990;1:22.784;0:46.780;179.4;Jonathan FYDA;;D2;1;;;
83;0;6;2:59.654;2;;51.517;2;1:21.133;2;47.004;0;140.3;18:33.810;17:08:33.810;0:51.517;1:21.133;0:47.004;192.5;Jonathan FYDA;;D2;1;;;
83;0;7;3:02.026;0;;51.834;0;1:23.028;0;47.164;0;138.5;21:35.836;17:11:35.836;0:51.834;1:23.028;0:47.164;180.6;Jonathan FYDA;;D2;1;;;
83;0;8;3:46.307;0;;51.925;0;1:28.055;0;1:26.327;0;111.4;25:22.143;17:15:22.143;0:51.925;1:28.055;1:26.327;189.5;Jonathan FYDA;;D2;1;;;
87;0;1;4:39.680;0;;1:59.223;0;1:41.194;0;59.263;0;88.6;4:39.680;16:54:39.680;1:59.223;1:41.194;0:59.263;128.9;Pierre GUICHARD;;D2;1;;;
87;0;2;3:28.368;0;;59.492;0;1:32.720;0;56.156;0;121.0;8:08.048;16:58:08.048;0:59.492;1:32.720;0:56.156;136.9;Pierre GUICHARD;;D2;1;;;
87;0;3;3:21.827;0;;57.642;0;1:29.723;2;54.462;2;124.9;11:29.875;17:01:29.875;0:57.642;1:29.723;0:54.462;147.3;Pierre GUICHARD;;D2;1;;;
87;0;4;3:23.893;2;;58.051;0;1:30.177;0;55.665;0;123.7;14:53.768;17:04:53.768;0:58.051;1:30.177;0:55.665;141.7;Pierre GUICHARD;;D2;1;;;
87;0;5;3:24.661;0;;57.605;0;1:32.023;0;55.033;0;123.2;18:18.429;17:08:18.429;0:57.605;1:32.023;0:55.033;154.7;Pierre GUICHARD;;D2;1;;;
87;0;6;3:29.018;0;;56.937;2;1:36.194;0;55.887;0;120.6;21:47.447;17:11:47.447;0:56.937;1:36.194;0:55.887;154.7;Pierre GUICHARD;;D2;1;;;
87;0;7;3:50.131;0;;56.985;0;1:35.427;0;1:17.719;0;109.6;25:37.578;17:15:37.578;0:56.985;1:35.427;1:17.719;147.5;Pierre GUICHARD;;D2;1;;;
88;0;1;4:34.433;0;B;1:50.454;0;1:37.771;0;1:06.208;0;90.3;4:34.433;16:54:34.433;1:50.454;1:37.771;1:06.208;115.1;Niklas HALUSA;;D2;1;;;
88;0;2;6:03.012;0;;3:46.288;0;1:25.795;0;50.929;0;69.5;10:37.445;17:00:37.445;3:46.288;1:25.795;0:50.929;163.1;Niklas HALUSA;;D2;1;;;
88;0;3;3:02.599;0;;52.137;0;1:22.999;0;47.463;0;138.1;13:40.044;17:03:40.044;0:52.137;1:22.999;0:47.463;184.6;Niklas HALUSA;;D2;1;;;
88;0;4;3:06.725;0;;52.122;0;1:26.166;0;48.437;0;135.0;16:46.769;17:06:46.769;0:52.122;1:26.166;0:48.437;172.5;Niklas HALUSA;;D2;1;;;
88;0;5;3:02.584;0;;53.029;0;1:22.780;0;46.775;2;138.1;19:49.353;17:09:49.353;0:53.029;1:22.780;0:46.775;181.5;Niklas HALUSA;;D2;1;;;
88;0;6;3:02.143;2;;51.600;2;1:22.528;2;48.015;0;138.4;22:51.496;17:12:51.496;0:51.600;1:22.528;0:48.015;166.7;Niklas HALUSA;;D2;1;;;
88;0;7;3:36.053;0;;54.301;0;1:37.467;0;1:04.285;0;116.7;26:27.549;17:16:27.549;0:54.301;1:37.467;1:04.285;149.4;Niklas HALUSA;;D2;1;;;
96;0;1;3:02.023;0;;39.044;0;1:30.898;0;52.081;0;136.1;3:02.023;16:53:02.023;0:39.044;1:30.898;0:52.081;101.6;Christian LANGE;;C2;1;;;
96;0;2;3:12.433;0;;55.720;0;1:26.748;0;49.965;0;131.0;6:14.456;16:56:14.456;0:55.720;1:26.748;0:49.965;150.6;Christian LANGE;;C2;1;;;
96;0;3;3:10.989;0;;54.571;0;1:26.278;0;50.140;0;132.0;9:25.445;16:59:25.445;0:54.571;1:26.278;0:50.140;175.3;Christian LANGE;;C2;1;;;
96;0;4;3:12.221;0;;54.774;0;1:27.803;0;49.644;0;131.2;12:37.666;17:02:37.666;0:54.774;1:27.803;0:49.644;181.2;Christian LANGE;;C2;1;;;
96;0;5;3:11.248;0;;54.312;0;1:26.022;2;50.914;0;131.8;15:48.914;17:05:48.914;0:54.312;1:26.022;0:50.914;156.1;Christian LANGE;;C2;1;;;
96;0;6;3:11.542;0;;54.967;0;1:26.644;0;49.931;0;131.6;19:00.456;17:09:00.456;0:54.967;1:26.644;0:49.931;181.8;Christian LANGE;;C2;1;;;
96;0;7;3:09.948;2;;54.154;2;1:26.481;0;49.313;2;132.7;22:10.404;17:12:10.404;0:54.154;1:26.481;0:49.313;164.9;Christian LANGE;;C2;1;;;
96;0;8;3:49.513;0;;54.251;0;1:34.192;0;1:21.070;0;109.9;25:59.917;17:15:59.917;0:54.251;1:34.192;1:21.070;185.2;Christian LANGE;;C2;1;;;
98;0;1;3:26.422;0;;1:01.856;0;1:32.171;0;52.395;0;120.0;3:26.422;16:53:26.422;1:01.856;1:32.171;0:52.395;130.1;Christopher MERRICK;;E1;1;;;
98;0;2;3:11.357;0;;54.159;0;1:24.917;0;52.281;0;131.8;6:37.779;16:56:37.779;0:54.159;1:24.917;0:52.281;164.4;Christopher MERRICK;;E1;1;;;
98;0;3;3:05.789;0;;53.726;0;1:22.924;2;49.139;0;135.7;9:43.568;16:59:43.568;0:53.726;1:22.924;0:49.139;176.5;Christopher MERRICK;;E1;1;;;
98;0;4;3:05.993;0;;53.631;0;1:23.345;0;49.017;0;135.6;12:49.561;17:02:49.561;0:53.631;1:23.345;0:49.017;169.5;Christopher MERRICK;;E1;1;;;
98;0;5;3:06.005;0;;53.176;0;1:23.811;0;49.018;0;135.6;15:55.566;17:05:55.566;0:53.176;1:23.811;0:49.018;168.5;Christopher MERRICK;;E1;1;;;
98;0;6;3:08.330;0;;55.045;0;1:24.252;0;49.033;0;133.9;19:03.896;17:09:03.896;0:55.045;1:24.252;0:49.033;178.2;Christopher MERRICK;;E1;1;;;
98;0;7;3:04.984;2;;52.576;2;1:23.712;0;48.696;2;136.3;22:08.880;17:12:08.880;0:52.576;1:23.712;0:48.696;171.7;Christopher MERRICK;;E1;1;;;
98;0;8;3:48.513;0;;52.776;0;1:33.759;0;1:21.978;0;110.3;25:57.393;17:15:57.393;0:52.776;1:33.759;1:21.978;176.2;Christopher MERRICK;;E1;1;;;
99;0;1;4:35.347;0;;2:12.098;0;1:31.683;0;51.566;0;90.0;4:35.347;16:54:35.347;2:12.098;1:31.683;0:51.566;124.3;Serge KRIKNOFF;;E1;1;;;
99;0;2;3:04.696;0;;53.998;0;1:22.756;0;47.942;2;136.5;7:40.043;16:57:40.043;0:53.998;1:22.756;0:47.942;171.7;Serge KRIKNOFF;;E1;1;;;
99;0;3;3:02.274;0;;52.834;0;1:21.289;0;48.151;0;138.3;10:42.317;17:00:42.317;0:52.834;1:21.289;0:48.151;182.4;Serge KRIKNOFF;;E1;1;;;
99;0;4;3:15.565;0;B;52.747;0;1:21.198;0;1:01.620;0;128.9;13:57.882;17:03:57.882;0:52.747;1:21.198;1:01.620;177.3;Serge KRIKNOFF;;E1;1;;;
99;0;5;4:41.512;0;;2:29.140;0;1:24.368;0;48.004;0;89.6;18:39.394;17:08:39.394;2:29.140;1:24.368;0:48.004;149.8;Serge KRIKNOFF;;E1;1;;;
99;0;6;3:00.004;2;;51.425;0;1:20.363;2;48.216;0;140.1;21:39.398;17:11:39.398;0:51.425;1:20.363;0:48.216;189.1;Serge KRIKNOFF;;E1;1;;;
99;0;7;3:39.704;0;;51.086;2;1:26.296;0;1:22.322;0;114.8;25:19.102;17:15:19.102;0:51.086;1:26.296;1:22.322;189.1;Serge KRIKNOFF;;E1;1;;;
