﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
72;1;3;3:00.545;0;;51.281;0;1:23.823;0;45.441;0;139.7;9:27.164;12:34:27.164;0:51.281;1:23.823;0:45.441;180.0;Tom DE GRES;;P1;10b;;;GF;51.281;83.823;45.441;
72;1;4;2:59.394;0;;50.668;0;1:23.402;0;45.324;0;140.6;12:26.558;12:37:26.558;0:50.668;1:23.402;0:45.324;187.2;Tom DE GRES;;P1;10b;;;GF;50.668;83.402;45.324;
72;1;5;2:57.167;0;;49.784;2;1:21.628;0;45.755;0;142.3;15:23.725;12:40:23.725;0:49.784;1:21.628;0:45.755;201.1;Tom DE GRES;;P1;10b;;;GF;49.784;81.628;45.755;
72;1;6;3:04.838;0;;50.361;0;1:26.900;0;47.577;0;136.4;18:28.563;12:43:28.563;0:50.361;1:26.900;0:47.577;166.9;Tom DE GRES;;P1;10b;;;GF;50.361;86.900;47.577;
72;1;7;3:07.758;0;;52.104;0;1:28.951;0;46.703;0;134.3;21:36.321;12:46:36.321;0:52.104;1:28.951;0:46.703;187.8;Tom DE GRES;;P1;10b;;;GF;52.104;88.951;46.703;
72;1;8;2:56.054;2;;51.005;0;1:20.444;2;44.605;2;143.2;24:32.375;12:49:32.375;0:51.005;1:20.444;0:44.605;198.9;Tom DE GRES;;P1;10b;;;GF;51.005;80.444;44.605;
72;1;9;3:05.859;0;;50.294;0;1:24.867;0;50.698;0;135.7;27:38.234;12:52:38.234;0:50.294;1:24.867;0:50.698;179.1;Tom DE GRES;;P1;10b;;;GF;50.294;84.867;50.698;
72;1;10;2:57.122;0;;50.710;0;1:21.177;0;45.235;0;142.4;30:35.356;12:55:35.356;0:50.710;1:21.177;0:45.235;189.8;Tom DE GRES;;P1;10b;;;FF;50.710;81.177;45.235;
76;1;1;3:31.401;0;;1:07.992;0;1:34.134;0;49.275;0;117.2;3:31.401;12:28:31.401;1:07.992;1:34.134;0:49.275;131.4;Tim CHILD;;P1;12;;;GF;67.992;94.134;49.275;
76;1;2;2:55.044;0;;49.663;0;1:21.271;0;44.110;0;144.0;6:26.445;12:31:26.445;0:49.663;1:21.271;0:44.110;149.0;Tim CHILD;;P1;12;;;GF;49.663;81.271;44.110;
76;1;3;2:51.499;0;;47.979;0;1:20.190;0;43.330;0;147.0;9:17.944;12:34:17.944;0:47.979;1:20.190;0:43.330;159.5;Tim CHILD;;P1;12;;;GF;47.979;80.190;43.330;
76;1;4;2:52.362;0;;48.360;0;1:20.799;0;43.203;0;146.3;12:10.306;12:37:10.306;0:48.360;1:20.799;0:43.203;147.7;Tim CHILD;;P1;12;;;GF;48.360;80.799;43.203;
76;1;5;2:50.868;0;;47.356;0;1:20.572;0;42.940;0;147.6;15:01.174;12:40:01.174;0:47.356;1:20.572;0:42.940;158.1;Tim CHILD;;P1;12;;;GF;47.356;80.572;42.940;
76;1;6;2:52.540;0;;46.787;0;1:19.762;0;45.991;0;146.1;17:53.714;12:42:53.714;0:46.787;1:19.762;0:45.991;176.2;Tim CHILD;;P1;12;;;GF;46.787;79.762;45.991;
76;1;7;2:44.435;0;;45.832;0;1:16.553;0;42.050;0;153.3;20:38.149;12:45:38.149;0:45.832;1:16.553;0:42.050;198.5;Tim CHILD;;P1;12;;;GF;45.832;76.553;42.050;
76;1;8;2:45.326;0;;45.644;2;1:16.602;0;43.080;0;152.5;23:23.475;12:48:23.475;0:45.644;1:16.602;0:43.080;198.9;Tim CHILD;;P1;12;;;GF;45.644;76.602;43.080;
76;1;9;2:44.012;2;;45.679;0;1:16.296;2;42.037;2;153.7;26:07.487;12:51:07.487;0:45.679;1:16.296;0:42.037;190.8;Tim CHILD;;P1;12;;;GF;45.679;76.296;42.037;
76;1;10;2:45.372;0;;45.716;0;1:16.587;0;43.069;0;152.5;28:52.859;12:53:52.859;0:45.716;1:16.587;0:43.069;176.5;Tim CHILD;;P1;12;;;GF;45.716;76.587;43.069;
8;1;1;4:53.562;0;;;0;;0;;0;84.4;4:53.562;12:29:53.562;;;;;Stephan RETTENMAIER;;P2;1;;;GF;;;;
8;1;2;3:26.487;0;;;0;;0;;0;122.1;8:20.049;12:33:20.049;;;;;Stephan RETTENMAIER;;P2;1;;;GF;;;;
8;1;3;3:29.408;0;;;0;;0;;0;120.4;11:49.457;12:36:49.457;;;;;Stephan RETTENMAIER;;P2;1;;;GF;;;;
8;1;4;3:31.622;0;;;0;;0;;0;119.1;15:21.079;12:40:21.079;;;;;Stephan RETTENMAIER;;P2;1;;;GF;;;;
8;1;5;3:25.460;0;;;0;;0;;0;122.7;18:46.539;12:43:46.539;;;;;Stephan RETTENMAIER;;P2;1;;;GF;;;;
8;1;6;3:23.212;0;;;0;;0;;0;124.1;22:09.751;12:47:09.751;;;;;Stephan RETTENMAIER;;P2;1;;;GF;;;;
8;1;7;3:20.699;2;;;0;;0;;0;125.6;25:30.450;12:50:30.450;;;;;Stephan RETTENMAIER;;P2;1;;;GF;;;;
87;1;1;3:20.171;0;;56.621;0;1:33.809;0;49.741;0;123.8;3:20.171;12:28:20.171;0:56.621;1:33.809;0:49.741;136.7;Tony LEES;;P1;7b;;;GF;56.621;93.809;49.741;
87;1;2;3:04.026;0;;51.532;0;1:26.667;0;45.827;0;137.0;6:24.197;12:31:24.197;0:51.532;1:26.667;0:45.827;154.9;Tony LEES;;P1;7b;;;GF;51.532;86.667;45.827;
87;1;3;2:59.788;0;;48.890;0;1:25.614;0;45.284;0;140.2;9:23.985;12:34:23.985;0:48.890;1:25.614;0:45.284;167.7;Tony LEES;;P1;7b;;;GF;48.890;85.614;45.284;
87;1;4;2:59.663;0;;48.417;2;1:26.651;0;44.595;0;140.3;12:23.648;12:37:23.648;0:48.417;1:26.651;0:44.595;181.8;Tony LEES;;P1;7b;;;GF;48.417;86.651;44.595;
87;1;5;2:57.140;2;;48.667;0;1:22.586;2;45.887;0;142.3;15:20.788;12:40:20.788;0:48.667;1:22.586;0:45.887;183.4;Tony LEES;;P1;7b;;;GF;48.667;82.586;45.887;
87;1;6;2:57.410;0;;49.366;0;1:23.630;0;44.414;2;142.1;18:18.198;12:43:18.198;0:49.366;1:23.630;0:44.414;185.9;Tony LEES;;P1;7b;;;GF;49.366;83.630;44.414;
87;1;7;3:38.737;0;B;50.612;0;1:33.527;0;1:14.598;0;115.3;21:56.935;12:46:56.935;0:50.612;1:33.527;1:14.598;185.6;Tony LEES;;P1;7b;;;GF;50.612;93.527;74.598;
9;1;1;3:49.951;0;;1:13.974;0;1:40.210;0;55.767;0;107.7;3:49.951;12:28:49.951;1:13.974;1:40.210;0:55.767;124.6;Arnold HERREMAN;;P1;10a;;;GF;73.974;100.210;55.767;
9;1;2;3:30.699;0;;1:00.337;0;1:36.315;0;54.047;0;119.7;7:20.650;12:32:20.650;1:00.337;1:36.315;0:54.047;143.4;Arnold HERREMAN;;P1;10a;;;GF;60.337;96.315;54.047;
9;1;3;3:20.076;0;;57.630;0;1:31.566;0;50.880;0;126.0;10:40.726;12:35:40.726;0:57.630;1:31.566;0:50.880;149.4;Arnold HERREMAN;;P1;10a;;;GF;57.630;91.566;50.880;
9;1;4;3:14.893;0;;55.792;0;1:28.600;0;50.501;0;129.4;13:55.619;12:38:55.619;0:55.792;1:28.600;0:50.501;163.4;Arnold HERREMAN;;P1;10a;;;GF;55.792;88.600;50.501;
9;1;5;3:10.603;0;;54.222;0;1:26.736;0;49.645;0;132.3;17:06.222;12:42:06.222;0:54.222;1:26.736;0:49.645;183.1;Arnold HERREMAN;;P1;10a;;;GF;54.222;86.736;49.645;
9;1;6;3:10.639;0;;54.258;0;1:27.384;0;48.997;0;132.3;20:16.861;12:45:16.861;0:54.258;1:27.384;0:48.997;166.7;Arnold HERREMAN;;P1;10a;;;GF;54.258;87.384;48.997;
9;1;7;3:08.511;0;;53.399;0;1:26.279;0;48.833;0;133.8;23:25.372;12:48:25.372;0:53.399;1:26.279;0:48.833;172.2;Arnold HERREMAN;;P1;10a;;;GF;53.399;86.279;48.833;
9;1;8;3:07.822;2;;54.481;0;1:25.448;0;47.893;2;134.2;26:33.194;12:51:33.194;0:54.481;1:25.448;0:47.893;165.4;Arnold HERREMAN;;P1;10a;;;GF;54.481;85.448;47.893;
9;1;9;6:48.045;0;B;52.786;2;1:24.834;2;4:30.425;0;61.8;33:21.239;12:58:21.239;0:52.786;1:24.834;4:30.425;176.8;Arnold HERREMAN;;P1;10a;;;FF;52.786;84.834;270.425;
92;1;1;3:49.154;0;;1:08.657;0;1:41.554;0;58.943;0;108.1;3:49.154;12:28:49.154;1:08.657;1:41.554;0:58.943;122.7;Stephen BANHAM;;P1;7c;;;GF;68.657;101.554;58.943;
92;1;2;3:43.598;0;;1:04.745;0;1:40.020;0;58.833;0;112.8;7:32.752;12:32:32.752;1:04.745;1:40.020;0:58.833;129.8;Stephen BANHAM;;P1;7c;;;GF;64.745;100.020;58.833;
92;1;3;3:35.660;0;;1:02.262;0;1:35.655;0;57.743;0;116.9;11:08.412;12:36:08.412;1:02.262;1:35.655;0:57.743;159.3;Stephen BANHAM;;P1;7c;;;GF;62.262;95.655;57.743;
92;1;4;3:29.963;0;;59.773;0;1:34.982;0;55.208;0;120.1;14:38.375;12:39:38.375;0:59.773;1:34.982;0:55.208;148.6;Stephen BANHAM;;P1;7c;;;GF;59.773;94.982;55.208;
92;1;5;3:33.091;0;;1:02.694;0;1:34.856;0;55.541;0;118.3;18:11.466;12:43:11.466;1:02.694;1:34.856;0:55.541;150.8;Stephen BANHAM;;P1;7c;;;GF;62.694;94.856;55.541;
92;1;6;3:32.953;0;;1:02.581;0;1:35.275;0;55.097;0;118.4;21:44.419;12:46:44.419;1:02.581;1:35.275;0:55.097;159.1;Stephen BANHAM;;P1;7c;;;GF;62.581;95.275;55.097;
92;1;7;3:28.524;0;;1:00.463;0;1:33.738;0;54.323;0;120.9;25:12.943;12:50:12.943;1:00.463;1:33.738;0:54.323;160.5;Stephen BANHAM;;P1;7c;;;GF;60.463;93.738;54.323;
92;1;8;3:27.563;2;;1:00.051;0;1:33.043;2;54.469;0;121.5;28:40.506;12:53:40.506;1:00.051;1:33.043;0:54.469;156.7;Stephen BANHAM;;P1;7c;;;GF;60.051;93.043;54.469;
92;1;9;3:31.256;0;;58.759;2;1:38.225;0;54.272;2;119.4;32:11.762;12:57:11.762;0:58.759;1:38.225;0:54.272;167.4;Stephen BANHAM;;P1;7c;;;FF;58.759;98.225;54.272;
99;1;1;3:00.984;0;;48.270;0;1:26.525;0;46.189;0;136.9;3:00.984;12:28:00.984;0:48.270;1:26.525;0:46.189;163.1;Mark SHAW;;P1;10a;;;GF;48.270;86.525;46.189;
99;1;2;2:56.280;0;;49.357;0;1:21.458;0;45.465;0;143.0;5:57.264;12:30:57.264;0:49.357;1:21.458;0:45.465;188.8;Mark SHAW;;P1;10a;;;GF;49.357;81.458;45.465;
99;1;3;2:53.817;0;;48.668;0;1:20.084;0;45.065;0;145.1;8:51.081;12:33:51.081;0:48.668;1:20.084;0:45.065;188.2;Mark SHAW;;P1;10a;;;GF;48.668;80.084;45.065;
99;1;4;2:56.351;0;;48.521;0;1:20.684;0;47.146;0;143.0;11:47.432;12:36:47.432;0:48.521;1:20.684;0:47.146;192.9;Mark SHAW;;P1;10a;;;GF;48.521;80.684;47.146;
99;1;5;3:00.840;0;;48.149;0;1:23.879;0;48.812;0;139.4;14:48.272;12:39:48.272;0:48.149;1:23.879;0:48.812;181.5;Mark SHAW;;P1;10a;;;GF;48.149;83.879;48.812;
99;1;6;2:57.745;0;;48.144;0;1:23.102;0;46.499;0;141.9;17:46.017;12:42:46.017;0:48.144;1:23.102;0:46.499;181.2;Mark SHAW;;P1;10a;;;GF;48.144;83.102;46.499;
99;1;7;2:50.888;0;;47.970;0;1:18.855;0;44.063;0;147.5;20:36.905;12:45:36.905;0:47.970;1:18.855;0:44.063;198.5;Mark SHAW;;P1;10a;;;GF;47.970;78.855;44.063;
99;1;8;2:51.741;0;;48.454;0;1:19.005;0;44.282;0;146.8;23:28.646;12:48:28.646;0:48.454;1:19.005;0:44.282;194.6;Mark SHAW;;P1;10a;;;GF;48.454;79.005;44.282;
99;1;9;2:58.843;0;;48.480;0;1:24.238;0;46.125;0;141.0;26:27.489;12:51:27.489;0:48.480;1:24.238;0:46.125;202.2;Mark SHAW;;P1;10a;;;GF;48.480;84.238;46.125;
99;1;10;2:50.280;2;;47.738;2;1:18.492;0;44.050;2;148.1;29:17.769;12:54:17.769;0:47.738;1:18.492;0:44.050;201.1;Mark SHAW;;P1;10a;;;GF;47.738;78.492;44.050;
99;1;11;3:02.957;0;B;47.782;0;1:18.252;2;56.923;0;137.8;32:20.726;12:57:20.726;0:47.782;1:18.252;0:56.923;206.9;Mark SHAW;;P1;10a;;;FF;47.782;78.252;56.923;
