﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
41;0;1;3:26.595;0;;1:08.622;0;1:28.433;0;49.540;0;119.9;3:26.595;10:58:12.609;1:08.622;1:28.433;0:49.540;175.9;George POCHCIOL;;GTC;;;;
41;0;2;3:08.899;0;;53.803;0;1:25.939;0;49.157;0;133.5;6:35.494;11:01:21.508;0:53.803;1:25.939;0:49.157;175.0;George POCHCIOL;;GTC;;;;
41;0;3;3:07.942;0;;53.268;0;1:25.946;0;48.728;0;134.2;9:43.436;11:04:29.450;0:53.268;1:25.946;0:48.728;170.9;George POCHCIOL;;GTC;;;;
41;0;4;3:06.540;0;;53.100;0;1:24.716;0;48.724;0;135.2;12:49.976;11:07:35.990;0:53.100;1:24.716;0:48.724;181.8;George POCHCIOL;;GTC;;;;
41;0;5;3:08.586;0;;53.237;0;1:26.847;0;48.502;0;133.7;15:58.562;11:10:44.576;0:53.237;1:26.847;0:48.502;181.8;George POCHCIOL;;GTC;;;;
41;0;6;3:06.654;0;;53.727;0;1:24.724;0;48.203;2;135.1;19:05.216;11:13:51.230;0:53.727;1:24.724;0:48.203;190.5;George POCHCIOL;;GTC;;;;
41;0;7;3:07.033;0;;52.150;2;1:25.661;0;49.222;0;134.8;22:12.249;11:16:58.263;0:52.150;1:25.661;0:49.222;193.2;George POCHCIOL;;GTC;;;;
41;0;8;3:06.439;0;;53.396;0;1:24.807;0;48.236;0;135.2;25:18.688;11:20:04.702;0:53.396;1:24.807;0:48.236;191.2;George POCHCIOL;;GTC;;;;
41;0;9;3:05.697;2;;52.308;0;1:23.311;2;50.078;0;135.8;28:24.385;11:23:10.399;0:52.308;1:23.311;0:50.078;190.5;George POCHCIOL;;GTC;;;;
41;0;10;3:08.455;0;;54.662;0;1:25.090;0;48.703;0;133.8;31:32.840;11:26:18.854;0:54.662;1:25.090;0:48.703;180.6;George POCHCIOL;;GTC;;;;
45;0;1;3:46.695;0;;1:18.219;0;1:31.967;0;56.509;0;109.3;3:46.695;10:58:32.709;1:18.219;1:31.967;0:56.509;142.5;Barry ASHDOWN;;RS;;;;
45;0;2;3:21.269;0;;56.047;0;1:32.626;0;52.596;0;125.3;7:07.964;11:01:53.978;0:56.047;1:32.626;0:52.596;158.1;Barry ASHDOWN;;RS;;;;
45;0;3;3:21.658;0;;56.327;0;1:32.500;0;52.831;0;125.0;10:29.622;11:05:15.636;0:56.327;1:32.500;0:52.831;150.4;Barry ASHDOWN;;RS;;;;
45;0;4;3:25.222;0;;56.848;0;1:34.407;0;53.967;0;122.9;13:54.844;11:08:40.858;0:56.848;1:34.407;0:53.967;161.9;Barry ASHDOWN;;RS;;;;
45;0;5;3:30.023;0;;56.884;0;1:37.138;0;56.001;0;120.1;17:24.867;11:12:10.881;0:56.884;1:37.138;0:56.001;159.1;Barry ASHDOWN;;RS;;;;
45;0;6;3:22.025;0;;57.213;0;1:31.387;0;53.425;0;124.8;20:46.892;11:15:32.906;0:57.213;1:31.387;0:53.425;151.9;Barry ASHDOWN;;RS;;;;
45;0;7;3:16.084;0;;55.675;0;1:28.107;0;52.302;0;128.6;24:02.976;11:18:48.990;0:55.675;1:28.107;0:52.302;169.3;Barry ASHDOWN;;RS;;;;
45;0;8;3:20.327;0;;57.436;0;1:30.045;0;52.846;0;125.9;27:23.303;11:22:09.317;0:57.436;1:30.045;0:52.846;166.7;Barry ASHDOWN;;RS;;;;
45;0;9;3:17.510;0;;54.910;0;1:29.783;0;52.817;0;127.7;30:40.813;11:25:26.827;0:54.910;1:29.783;0:52.817;168.0;Barry ASHDOWN;;RS;;;;
45;0;10;3:12.148;2;;54.470;2;1:26.499;2;51.179;2;131.2;33:52.961;11:28:38.975;0:54.470;1:26.499;0:51.179;170.1;Barry ASHDOWN;;RS;;;;
46;0;1;3:32.016;0;;1:10.538;0;1:32.046;0;49.432;0;116.9;3:32.016;10:58:18.030;1:10.538;1:32.046;0:49.432;166.4;Trevor WELSH;;S20;;;;
46;0;2;3:08.417;0;;53.498;0;1:24.900;0;50.019;0;133.8;6:40.433;11:01:26.447;0:53.498;1:24.900;0:50.019;187.5;Trevor WELSH;;S20;;;;
46;0;3;3:04.413;0;;53.676;0;1:22.149;0;48.588;0;136.7;9:44.846;11:04:30.860;0:53.676;1:22.149;0:48.588;185.6;Trevor WELSH;;S20;;;;
46;0;4;3:05.600;0;;53.609;0;1:23.143;0;48.848;0;135.9;12:50.446;11:07:36.460;0:53.609;1:23.143;0:48.848;184.3;Trevor WELSH;;S20;;;;
46;0;5;3:08.076;0;;54.651;0;1:25.232;0;48.193;0;134.1;15:58.522;11:10:44.536;0:54.651;1:25.232;0:48.193;185.6;Trevor WELSH;;S20;;;;
46;0;6;3:05.594;0;;55.380;0;1:22.460;0;47.754;0;135.9;19:04.116;11:13:50.130;0:55.380;1:22.460;0:47.754;186.9;Trevor WELSH;;S20;;;;
46;0;7;3:08.095;0;;53.817;0;1:25.454;0;48.824;0;134.1;22:12.211;11:16:58.225;0:53.817;1:25.454;0:48.824;184.6;Trevor WELSH;;S20;;;;
46;0;8;3:04.120;0;;53.870;0;1:22.611;0;47.639;2;136.9;25:16.331;11:20:02.345;0:53.870;1:22.611;0:47.639;179.7;Trevor WELSH;;S20;;;;
46;0;9;3:03.405;0;;53.419;0;1:21.653;0;48.333;0;137.5;28:19.736;11:23:05.750;0:53.419;1:21.653;0:48.333;184.9;Trevor WELSH;;S20;;;;
46;0;10;3:04.207;0;;53.369;2;1:21.349;2;49.489;0;136.9;31:23.943;11:26:09.957;0:53.369;1:21.349;0:49.489;189.1;Trevor WELSH;;S20;;;;
46;0;11;3:03.290;2;;53.701;0;1:21.553;0;48.036;0;137.6;34:27.233;11:29:13.247;0:53.701;1:21.553;0:48.036;185.9;Trevor WELSH;;S20;;;;
47;0;1;3:39.883;0;;1:13.763;0;1:30.708;0;55.412;0;112.7;3:39.883;10:58:25.897;1:13.763;1:30.708;0:55.412;174.5;Paul ASLETT;;RS;;;;
47;0;2;3:17.357;0;;56.925;0;1:28.242;0;52.190;0;127.8;6:57.240;11:01:43.254;0:56.925;1:28.242;0:52.190;159.3;Paul ASLETT;;RS;;;;
47;0;3;3:17.506;0;;55.789;0;1:29.280;0;52.437;0;127.7;10:14.746;11:05:00.760;0:55.789;1:29.280;0:52.437;161.2;Paul ASLETT;;RS;;;;
47;0;4;3:26.297;0;;57.537;0;1:30.213;0;58.547;0;122.2;13:41.043;11:08:27.057;0:57.537;1:30.213;0:58.547;151.7;Paul ASLETT;;RS;;;;
47;0;5;3:18.565;0;;56.269;0;1:29.204;0;53.092;0;127.0;16:59.608;11:11:45.622;0:56.269;1:29.204;0:53.092;166.9;Paul ASLETT;;RS;;;;
47;0;6;3:16.579;0;;55.465;0;1:28.538;0;52.576;0;128.3;20:16.187;11:15:02.201;0:55.465;1:28.538;0:52.576;168.5;Paul ASLETT;;RS;;;;
47;0;7;3:14.395;0;;56.379;0;1:26.537;2;51.479;0;129.7;23:30.582;11:18:16.596;0:56.379;1:26.537;0:51.479;161.7;Paul ASLETT;;RS;;;;
47;0;8;3:15.608;0;;55.438;2;1:27.579;0;52.591;0;128.9;26:46.190;11:21:32.204;0:55.438;1:27.579;0:52.591;165.1;Paul ASLETT;;RS;;;;
47;0;9;3:15.821;0;;55.618;0;1:26.579;0;53.624;0;128.8;30:02.011;11:24:48.025;0:55.618;1:26.579;0:53.624;165.9;Paul ASLETT;;RS;;;;
47;0;10;3:14.220;2;;56.177;0;1:26.658;0;51.385;2;129.8;33:16.231;11:28:02.245;0:56.177;1:26.658;0:51.385;154.3;Paul ASLETT;;RS;;;;
50;0;1;3:09.645;0;;57.112;0;1:24.368;0;48.165;0;130.6;3:09.645;10:57:55.659;0:57.112;1:24.368;0:48.165;190.1;Paul EATON;;GTC;;;;
50;0;2;3:03.375;0;;49.893;0;1:25.306;0;48.176;0;137.5;6:13.020;11:00:59.034;0:49.893;1:25.306;0:48.176;190.1;Paul EATON;;GTC;;;;
50;0;3;2:58.563;0;;48.592;0;1:22.029;0;47.942;0;141.2;9:11.583;11:03:57.597;0:48.592;1:22.029;0:47.942;188.8;Paul EATON;;GTC;;;;
50;0;4;2:55.148;2;;47.781;0;1:20.796;2;46.571;2;144.0;12:06.731;11:06:52.745;0:47.781;1:20.796;0:46.571;196.7;Paul EATON;;GTC;;;;
50;0;5;2:57.484;0;;47.758;2;1:21.280;0;48.446;0;142.1;15:04.215;11:09:50.229;0:47.758;1:21.280;0:48.446;185.9;Paul EATON;;GTC;;;;
50;0;6;2:57.357;0;;47.893;0;1:22.767;0;46.697;0;142.2;18:01.572;11:12:47.586;0:47.893;1:22.767;0:46.697;203.4;Paul EATON;;GTC;;;;
50;0;7;2:59.750;0;;48.218;0;1:24.481;0;47.051;0;140.3;21:01.322;11:15:47.336;0:48.218;1:24.481;0:47.051;184.6;Paul EATON;;GTC;;;;
50;0;8;2:58.887;0;;48.481;0;1:21.721;0;48.685;0;141.0;24:00.209;11:18:46.223;0:48.481;1:21.721;0:48.685;200.7;Paul EATON;;GTC;;;;
50;0;9;2:59.878;0;;48.605;0;1:23.038;0;48.235;0;140.2;27:00.087;11:21:46.101;0:48.605;1:23.038;0:48.235;195.3;Paul EATON;;GTC;;;;
50;0;10;2:59.813;0;;48.640;0;1:22.240;0;48.933;0;140.2;29:59.900;11:24:45.914;0:48.640;1:22.240;0:48.933;197.8;Paul EATON;;GTC;;;;
50;0;11;2:58.078;0;;48.116;0;1:21.895;0;48.067;0;141.6;32:57.978;11:27:43.992;0:48.116;1:21.895;0:48.067;202.2;Paul EATON;;GTC;;;;
501;0;1;2:45.127;0;;47.295;0;1:15.632;0;42.200;0;150.0;2:45.127;10:57:31.141;0:47.295;1:15.632;0:42.200;209.3;Robert BROOKS;;P80;;;;
501;0;2;2:40.566;0;;45.283;0;1:13.434;0;41.849;0;157.0;5:25.693;11:00:11.707;0:45.283;1:13.434;0:41.849;208.1;Robert BROOKS;;P80;;;;
501;0;3;2:39.970;0;;46.334;0;1:12.589;0;41.047;0;157.6;8:05.663;11:02:51.677;0:46.334;1:12.589;0:41.047;205.3;Robert BROOKS;;P80;;;;
501;0;4;2:42.861;0;;44.179;0;1:12.932;0;45.750;0;154.8;10:48.524;11:05:34.538;0:44.179;1:12.932;0:45.750;219.1;Robert BROOKS;;P80;;;;
501;0;5;2:42.223;0;;46.587;0;1:13.873;0;41.763;0;155.4;13:30.747;11:08:16.761;0:46.587;1:13.873;0:41.763;213.4;Robert BROOKS;;P80;;;;
501;0;6;2:39.612;0;;46.610;0;1:11.467;0;41.535;0;158.0;16:10.359;11:10:56.373;0:46.610;1:11.467;0:41.535;230.3;Robert BROOKS;;P80;;;;
501;0;7;2:39.655;0;;44.585;0;1:11.907;0;43.163;0;157.9;18:50.014;11:13:36.028;0:44.585;1:11.907;0:43.163;208.5;Robert BROOKS;;P80;;;;
501;0;8;2:36.747;2;;44.251;0;1:12.262;0;40.234;2;160.9;21:26.761;11:16:12.775;0:44.251;1:12.262;0:40.234;216.4;Robert BROOKS;;P80;;;;
501;0;9;2:37.224;0;;44.704;0;1:11.888;0;40.632;0;160.4;24:03.985;11:18:49.999;0:44.704;1:11.888;0:40.632;206.5;Robert BROOKS;;P80;;;;
501;0;10;2:37.584;0;;44.157;2;1:09.760;3;43.667;0;160.0;26:41.569;11:21:27.583;0:44.157;1:09.760;0:43.667;214.7;Robert BROOKS;;P80;;;;
501;0;11;2:40.909;0;;48.201;0;1:11.045;0;41.663;0;156.7;29:22.478;11:24:08.492;0:48.201;1:11.045;0:41.663;218.6;Robert BROOKS;;P80;;;;
501;0;12;2:41.309;0;;46.748;0;1:14.003;0;40.558;0;156.3;32:03.787;11:26:49.801;0:46.748;1:14.003;0:40.558;220.4;Robert BROOKS;;P80;;;;
503;0;1;2:48.851;0;;50.380;0;1:15.697;0;42.774;0;146.7;2:48.851;10:57:34.865;0:50.380;1:15.697;0:42.774;217.7;Daryl TAYLOR;;P80;;;;
503;0;2;2:42.922;0;;46.887;0;1:13.741;0;42.294;0;154.8;5:31.773;11:00:17.787;0:46.887;1:13.741;0:42.294;225.9;Daryl TAYLOR;;P80;;;;
503;0;3;2:42.407;2;;46.690;0;1:13.475;0;42.242;2;155.3;8:14.180;11:03:00.194;0:46.690;1:13.475;0:42.242;222.7;Daryl TAYLOR;;P80;;;;
503;0;4;2:42.775;0;;47.183;0;1:12.945;2;42.647;0;154.9;10:56.955;11:05:42.969;0:47.183;1:12.945;0:42.647;221.3;Daryl TAYLOR;;P80;;;;
503;0;5;2:55.517;0;;52.820;0;1:15.945;0;46.752;0;143.7;13:52.472;11:08:38.486;0:52.820;1:15.945;0:46.752;216.4;Daryl TAYLOR;;P80;;;;
503;0;6;2:43.970;0;;46.455;0;1:14.852;0;42.663;0;153.8;16:36.442;11:11:22.456;0:46.455;1:14.852;0:42.663;190.8;Daryl TAYLOR;;P80;;;;
503;0;7;2:45.271;0;;48.670;0;1:14.162;0;42.439;0;152.6;19:21.713;11:14:07.727;0:48.670;1:14.162;0:42.439;219.1;Daryl TAYLOR;;P80;;;;
503;0;8;2:44.796;0;;47.470;0;1:14.295;0;43.031;0;153.0;22:06.509;11:16:52.523;0:47.470;1:14.295;0:43.031;214.3;Daryl TAYLOR;;P80;;;;
503;0;9;2:46.048;0;;46.629;0;1:15.310;0;44.109;0;151.8;24:52.557;11:19:38.571;0:46.629;1:15.310;0:44.109;225.5;Daryl TAYLOR;;P80;;;;
503;0;10;2:46.918;0;;46.560;0;1:17.302;0;43.056;0;151.1;27:39.475;11:22:25.489;0:46.560;1:17.302;0:43.056;214.3;Daryl TAYLOR;;P80;;;;
503;0;11;2:47.592;0;;46.344;2;1:16.094;0;45.154;0;150.4;30:27.067;11:25:13.081;0:46.344;1:16.094;0:45.154;223.1;Daryl TAYLOR;;P80;;;;
503;0;12;2:49.406;0;;47.408;0;1:16.536;0;45.462;0;148.8;33:16.473;11:28:02.487;0:47.408;1:16.536;0:45.462;223.1;Daryl TAYLOR;;P80;;;;
52;0;1;5:39.589;0;;1:12.598;0;1:30.653;0;2:56.338;0;73.0;5:39.589;11:00:25.603;1:12.598;1:30.653;2:56.338;172.8;Andrew STORER;;S20;;;;
52;0;2;3:31.382;0;;59.560;0;1:34.397;0;57.425;0;119.3;9:10.971;11:03:56.985;0:59.560;1:34.397;0:57.425;169.5;Andrew STORER;;S20;;;;
52;0;3;3:21.416;0;;58.204;0;1:29.810;0;53.402;0;125.2;12:32.387;11:07:18.401;0:58.204;1:29.810;0:53.402;159.1;Andrew STORER;;S20;;;;
52;0;4;3:22.960;0;;57.586;0;1:32.729;0;52.645;0;124.2;15:55.347;11:10:41.361;0:57.586;1:32.729;0:52.645;161.4;Andrew STORER;;S20;;;;
52;0;5;3:17.238;0;;56.262;0;1:29.797;0;51.179;0;127.8;19:12.585;11:13:58.599;0:56.262;1:29.797;0:51.179;172.2;Andrew STORER;;S20;;;;
52;0;6;3:16.952;2;;56.257;2;1:30.056;0;50.639;2;128.0;22:29.537;11:17:15.551;0:56.257;1:30.056;0:50.639;167.7;Andrew STORER;;S20;;;;
52;0;7;3:20.474;0;;56.484;0;1:30.789;0;53.201;0;125.8;25:50.011;11:20:36.025;0:56.484;1:30.789;0:53.201;162.2;Andrew STORER;;S20;;;;
52;0;8;3:20.318;0;;57.791;0;1:27.302;2;55.225;0;125.9;29:10.329;11:23:56.343;0:57.791;1:27.302;0:55.225;166.2;Andrew STORER;;S20;;;;
52;0;9;3:26.539;0;;56.935;0;1:36.122;0;53.482;0;122.1;32:36.868;11:27:22.882;0:56.935;1:36.122;0:53.482;166.4;Andrew STORER;;S20;;;;
57;0;1;3:39.515;0;;1:15.993;0;1:29.324;0;54.198;0;112.9;3:39.515;10:58:25.529;1:15.993;1:29.324;0:54.198;170.3;Jonathan GOMM;;TC;;;;
57;0;2;3:11.884;2;;54.762;0;1:26.587;2;50.535;2;131.4;6:51.399;11:01:37.413;0:54.762;1:26.587;0:50.535;165.4;Jonathan GOMM;;TC;;;;
57;0;3;3:13.809;0;;54.884;0;1:27.299;0;51.626;0;130.1;10:05.208;11:04:51.222;0:54.884;1:27.299;0:51.626;171.7;Jonathan GOMM;;TC;;;;
57;0;4;3:13.589;0;;54.444;2;1:27.817;0;51.328;0;130.2;13:18.797;11:08:04.811;0:54.444;1:27.817;0:51.328;164.4;Jonathan GOMM;;TC;;;;
57;0;5;3:13.682;0;;54.842;0;1:27.390;0;51.450;0;130.2;16:32.479;11:11:18.493;0:54.842;1:27.390;0:51.450;172.8;Jonathan GOMM;;TC;;;;
57;0;6;3:14.959;0;;54.530;0;1:28.649;0;51.780;0;129.3;19:47.438;11:14:33.452;0:54.530;1:28.649;0:51.780;173.1;Jonathan GOMM;;TC;;;;
57;0;7;3:16.005;0;;56.468;0;1:28.588;0;50.949;0;128.6;23:03.443;11:17:49.457;0:56.468;1:28.588;0:50.949;160.0;Jonathan GOMM;;TC;;;;
57;0;8;3:14.704;0;;54.963;0;1:27.484;0;52.257;0;129.5;26:18.147;11:21:04.161;0:54.963;1:27.484;0:52.257;158.1;Jonathan GOMM;;TC;;;;
57;0;9;3:18.324;0;;56.153;0;1:28.659;0;53.512;0;127.1;29:36.471;11:24:22.485;0:56.153;1:28.659;0:53.512;164.6;Jonathan GOMM;;TC;;;;
57;0;10;3:13.259;0;;55.010;0;1:26.881;0;51.368;0;130.5;32:49.730;11:27:35.744;0:55.010;1:26.881;0:51.368;161.4;Jonathan GOMM;;TC;;;;
58;0;1;3:22.501;0;;1:04.661;0;1:29.014;0;48.826;0;122.3;3:22.501;10:58:08.515;1:04.661;1:29.014;0:48.826;177.9;Harry WYNDHAM;;GT;;;;
58;0;2;3:08.130;0;;51.678;0;1:27.551;0;48.901;0;134.0;6:30.631;11:01:16.645;0:51.678;1:27.551;0:48.901;173.1;Harry WYNDHAM;;GT;;;;
58;0;3;3:05.822;0;;51.768;0;1:25.694;0;48.360;0;135.7;9:36.453;11:04:22.467;0:51.768;1:25.694;0:48.360;184.6;Harry WYNDHAM;;GT;;;;
58;0;4;3:04.779;0;;51.026;0;1:25.442;0;48.311;0;136.5;12:41.232;11:07:27.246;0:51.026;1:25.442;0:48.311;186.5;Harry WYNDHAM;;GT;;;;
58;0;5;3:04.700;0;;52.023;0;1:24.781;0;47.896;0;136.5;15:45.932;11:10:31.946;0:52.023;1:24.781;0:47.896;189.8;Harry WYNDHAM;;GT;;;;
58;0;6;3:04.059;0;;50.758;0;1:25.303;0;47.998;0;137.0;18:49.991;11:13:36.005;0:50.758;1:25.303;0:47.998;177.9;Harry WYNDHAM;;GT;;;;
58;0;7;3:02.758;2;;51.116;0;1:23.802;2;47.840;0;138.0;21:52.749;11:16:38.763;0:51.116;1:23.802;0:47.840;191.2;Harry WYNDHAM;;GT;;;;
58;0;8;3:03.231;0;;49.985;2;1:25.005;0;48.241;0;137.6;24:55.980;11:19:41.994;0:49.985;1:25.005;0:48.241;191.8;Harry WYNDHAM;;GT;;;;
58;0;9;3:05.774;0;;50.827;0;1:25.531;0;49.416;0;135.7;28:01.754;11:22:47.768;0:50.827;1:25.531;0:49.416;172.5;Harry WYNDHAM;;GT;;;;
58;0;10;3:05.865;0;;51.992;0;1:24.753;0;49.120;0;135.7;31:07.619;11:25:53.633;0:51.992;1:24.753;0:49.120;173.4;Harry WYNDHAM;;GT;;;;
58;0;11;3:05.174;0;;51.355;0;1:26.207;0;47.612;2;136.2;34:12.793;11:28:58.807;0:51.355;1:26.207;0:47.612;182.1;Harry WYNDHAM;;GT;;;;
59;0;1;2:45.205;0;;46.683;0;1:15.599;0;42.923;0;150.0;2:45.205;10:57:31.219;0:46.683;1:15.599;0:42.923;213.0;Robert BEEBEE;;P80;;;;
59;0;2;2:43.622;0;;47.838;0;1:14.149;0;41.635;0;154.1;5:28.827;11:00:14.841;0:47.838;1:14.149;0:41.635;224.5;Robert BEEBEE;;P80;;;;
59;0;3;2:39.542;0;;44.273;0;1:12.792;0;42.477;0;158.0;8:08.369;11:02:54.383;0:44.273;1:12.792;0:42.477;223.6;Robert BEEBEE;;P80;;;;
59;0;4;2:43.788;0;;45.022;0;1:12.880;0;45.886;0;153.9;10:52.157;11:05:38.171;0:45.022;1:12.880;0:45.886;228.3;Robert BEEBEE;;P80;;;;
59;0;5;2:41.325;0;;44.937;0;1:12.758;0;43.630;0;156.3;13:33.482;11:08:19.496;0:44.937;1:12.758;0:43.630;227.4;Robert BEEBEE;;P80;;;;
59;0;6;2:38.654;0;;44.690;0;1:11.900;2;42.064;0;158.9;16:12.136;11:10:58.150;0:44.690;1:11.900;0:42.064;241.6;Robert BEEBEE;;P80;;;;
59;0;7;2:37.898;2;;43.873;0;1:12.568;0;41.457;0;159.7;18:50.034;11:13:36.048;0:43.873;1:12.568;0:41.457;227.8;Robert BEEBEE;;P80;;;;
59;0;8;2:39.183;0;;44.804;0;1:13.706;0;40.673;2;158.4;21:29.217;11:16:15.231;0:44.804;1:13.706;0:40.673;223.1;Robert BEEBEE;;P80;;;;
59;0;9;2:39.456;0;;43.770;2;1:14.246;0;41.440;0;158.1;24:08.673;11:18:54.687;0:43.770;1:14.246;0:41.440;229.8;Robert BEEBEE;;P80;;;;
59;0;10;2:38.897;0;;45.063;0;1:12.101;0;41.733;0;158.7;26:47.570;11:21:33.584;0:45.063;1:12.101;0:41.733;232.3;Robert BEEBEE;;P80;;;;
59;0;11;2:44.318;0;;46.754;0;1:12.500;0;45.064;0;153.4;29:31.888;11:24:17.902;0:46.754;1:12.500;0:45.064;238.9;Robert BEEBEE;;P80;;;;
59;0;12;2:41.304;0;;46.029;0;1:13.977;0;41.298;0;156.3;32:13.192;11:26:59.206;0:46.029;1:13.977;0:41.298;205.7;Robert BEEBEE;;P80;;;;
60;0;1;3:29.858;0;;1:19.904;0;1:23.130;0;46.824;0;118.1;3:29.858;10:58:15.872;1:19.904;1:23.130;0:46.824;180.3;Guy PEETERS;;P80;;;;
60;0;2;2:52.690;0;;48.798;0;1:20.226;0;43.666;0;146.0;6:22.548;11:01:08.562;0:48.798;1:20.226;0:43.666;203.4;Guy PEETERS;;P80;;;;
60;0;3;2:47.872;0;;46.860;0;1:17.213;0;43.799;0;150.2;9:10.420;11:03:56.434;0:46.860;1:17.213;0:43.799;183.4;Guy PEETERS;;P80;;;;
60;0;4;2:47.013;0;;46.182;0;1:16.419;0;44.412;0;151.0;11:57.433;11:06:43.447;0:46.182;1:16.419;0:44.412;202.6;Guy PEETERS;;P80;;;;
60;0;5;2:41.385;2;;45.694;0;1:13.671;0;42.020;2;156.2;14:38.818;11:09:24.832;0:45.694;1:13.671;0:42.020;224.5;Guy PEETERS;;P80;;;;
60;0;6;2:44.591;0;;45.420;2;1:16.913;0;42.258;0;153.2;17:23.409;11:12:09.423;0:45.420;1:16.913;0:42.258;192.5;Guy PEETERS;;P80;;;;
60;0;7;2:43.548;0;;45.798;0;1:14.669;0;43.081;0;154.2;20:06.957;11:14:52.971;0:45.798;1:14.669;0:43.081;215.1;Guy PEETERS;;P80;;;;
60;0;8;2:42.850;0;;45.924;0;1:13.357;0;43.569;0;154.8;22:49.807;11:17:35.821;0:45.924;1:13.357;0:43.569;230.3;Guy PEETERS;;P80;;;;
60;0;9;2:43.256;0;;45.684;0;1:14.334;0;43.238;0;154.4;25:33.063;11:20:19.077;0:45.684;1:14.334;0:43.238;232.8;Guy PEETERS;;P80;;;;
60;0;10;2:44.817;0;;46.169;0;1:14.068;0;44.580;0;153.0;28:17.880;11:23:03.894;0:46.169;1:14.068;0:44.580;227.4;Guy PEETERS;;P80;;;;
60;0;11;2:48.548;0;;48.808;0;1:16.247;0;43.493;0;149.6;31:06.428;11:25:52.442;0:48.808;1:16.247;0:43.493;226.4;Guy PEETERS;;P80;;;;
60;0;12;2:44.721;0;;48.088;0;1:12.827;2;43.806;0;153.1;33:51.149;11:28:37.163;0:48.088;1:12.827;0:43.806;228.8;Guy PEETERS;;P80;;;;
63;0;1;3:45.781;0;;1:18.648;0;1:30.604;0;56.529;0;109.7;3:45.781;10:58:31.795;1:18.648;1:30.604;0:56.529;154.5;Roderick JACK;;GT;;;;
63;0;2;3:15.242;0;;56.131;0;1:28.309;0;50.802;0;129.1;7:01.023;11:01:47.037;0:56.131;1:28.309;0:50.802;170.3;Roderick JACK;;GT;;;;
63;0;3;3:20.325;0;;54.384;0;1:27.258;0;58.683;0;125.9;10:21.348;11:05:07.362;0:54.384;1:27.258;0:58.683;166.7;Roderick JACK;;GT;;;;
63;0;4;3:09.929;0;;54.635;0;1:25.092;0;50.202;0;132.8;13:31.277;11:08:17.291;0:54.635;1:25.092;0:50.202;187.5;Roderick JACK;;GT;;;;
63;0;5;3:08.229;2;;52.873;0;1:25.308;0;50.048;0;134.0;16:39.506;11:11:25.520;0:52.873;1:25.308;0:50.048;177.6;Roderick JACK;;GT;;;;
63;0;6;3:10.688;0;;54.191;0;1:26.581;0;49.916;0;132.2;19:50.194;11:14:36.208;0:54.191;1:26.581;0:49.916;183.1;Roderick JACK;;GT;;;;
63;0;7;3:08.653;0;;53.682;0;1:25.204;0;49.767;0;133.7;22:58.847;11:17:44.861;0:53.682;1:25.204;0:49.767;168.2;Roderick JACK;;GT;;;;
63;0;8;3:08.993;0;;52.656;2;1:25.352;0;50.985;0;133.4;26:07.840;11:20:53.854;0:52.656;1:25.352;0:50.985;185.6;Roderick JACK;;GT;;;;
63;0;9;3:08.591;0;;53.287;0;1:24.247;2;51.057;0;133.7;29:16.431;11:24:02.445;0:53.287;1:24.247;0:51.057;191.2;Roderick JACK;;GT;;;;
63;0;10;3:09.979;0;;54.834;0;1:25.619;0;49.526;2;132.7;32:26.410;11:27:12.424;0:54.834;1:25.619;0:49.526;167.7;Roderick JACK;;GT;;;;
68;0;1;4:01.321;0;;1:32.215;0;1:34.034;0;55.072;0;102.7;4:01.321;10:58:47.335;1:32.215;1:34.034;0:55.072;161.7;Marc GORDON;;GT;;;;
68;0;2;3:23.526;0;;58.372;0;1:30.519;0;54.635;0;123.9;7:24.847;11:02:10.861;0:58.372;1:30.519;0:54.635;168.5;Marc GORDON;;GT;;;;
68;0;3;3:16.952;0;;57.224;0;1:27.946;0;51.782;0;128.0;10:41.799;11:05:27.813;0:57.224;1:27.946;0:51.782;172.8;Marc GORDON;;GT;;;;
68;0;4;3:17.415;0;;56.469;0;1:27.583;0;53.363;0;127.7;13:59.214;11:08:45.228;0:56.469;1:27.583;0:53.363;180.6;Marc GORDON;;GT;;;;
68;0;5;3:16.891;0;;55.699;2;1:28.609;0;52.583;0;128.1;17:16.105;11:12:02.119;0:55.699;1:28.609;0:52.583;182.1;Marc GORDON;;GT;;;;
68;0;6;3:14.062;0;;56.133;0;1:27.013;0;50.916;0;129.9;20:30.167;11:15:16.181;0:56.133;1:27.013;0:50.916;183.7;Marc GORDON;;GT;;;;
68;0;7;3:13.438;2;;56.081;0;1:26.797;2;50.560;2;130.3;23:43.605;11:18:29.619;0:56.081;1:26.797;0:50.560;180.9;Marc GORDON;;GT;;;;
68;0;8;3:17.090;0;;57.159;0;1:27.286;0;52.645;0;127.9;27:00.695;11:21:46.709;0:57.159;1:27.286;0:52.645;175.0;Marc GORDON;;GT;;;;
