﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;4;2:46.568;2;;45.240;2;1:16.715;2;44.613;0;151.4;12:07.437;14:58:47.524;0:45.240;1:16.715;0:44.613;210.9;Hans HAUSER;;Inv;;;;GF;45.240;76.715;44.613;
7;1;5;3:04.004;0;;46.862;0;1:24.212;0;52.930;0;137.0;15:11.441;15:01:51.528;0:46.862;1:24.212;0:52.930;177.3;Hans HAUSER;;Inv;;;;SF;46.862;84.212;52.930;
7;1;6;3:14.228;0;;56.352;0;1:23.419;0;54.457;0;129.8;18:25.669;15:05:05.756;0:56.352;1:23.419;0:54.457;178.2;Hans HAUSER;;Inv;;;;FF;56.352;83.419;54.457;
73;1;1;3:38.261;0;;1:14.620;0;1:32.537;0;51.104;0;113.5;3:38.261;14:50:18.348;1:14.620;1:32.537;0:51.104;;Kim CHRISTENSEN;;70A;;;;GF;74.620;92.537;51.104;
73;1;2;3:14.463;0;;54.131;0;1:29.954;0;50.378;0;129.7;6:52.724;14:53:32.811;0:54.131;1:29.954;0:50.378;196.0;Kim CHRISTENSEN;;70A;;;;GF;54.131;89.954;50.378;
73;1;3;3:10.111;2;;52.708;0;1:27.804;2;49.599;2;132.6;10:02.835;14:56:42.922;0:52.708;1:27.804;0:49.599;193.2;Kim CHRISTENSEN;;70A;;;;GF;52.708;87.804;49.599;
73;1;4;3:16.134;0;;52.368;2;1:28.073;0;55.693;0;128.6;13:18.969;14:59:59.056;0:52.368;1:28.073;0:55.693;196.7;Kim CHRISTENSEN;;70A;;;;SF;52.368;88.073;55.693;
73;1;5;3:49.202;0;;1:03.275;0;1:39.968;0;1:05.959;0;110.0;17:08.171;15:03:48.258;1:03.275;1:39.968;1:05.959;174.2;Kim CHRISTENSEN;;70A;;;;SF;63.275;99.968;65.959;
73;1;6;3:47.122;0;;59.949;0;1:35.095;0;1:12.078;0;111.0;20:55.293;15:07:35.380;0:59.949;1:35.095;1:12.078;178.2;Kim CHRISTENSEN;;70A;;;;FF;59.949;95.095;72.078;
762;1;1;3:36.645;0;;1:13.903;0;1:31.102;0;51.640;0;114.4;3:36.645;14:50:16.732;1:13.903;1:31.102;0:51.640;;Carsten NEEF;;80B;;;;GF;73.903;91.102;51.640;
762;1;2;3:17.122;0;;56.316;0;1:30.304;0;50.502;2;127.9;6:53.767;14:53:33.854;0:56.316;1:30.304;0:50.502;183.4;Carsten NEEF;;80B;;;;GF;56.316;90.304;50.502;
762;1;3;3:14.160;2;;55.094;0;1:28.520;2;50.546;0;129.9;10:07.927;14:56:48.014;0:55.094;1:28.520;0:50.546;186.9;Carsten NEEF;;80B;;;;GF;55.094;88.520;50.546;
762;1;4;3:33.957;0;;54.369;2;1:30.761;0;1:08.827;0;117.8;13:41.884;15:00:21.971;0:54.369;1:30.761;1:08.827;184.3;Carsten NEEF;;80B;;;;SF;54.369;90.761;68.827;
762;1;5;4:00.055;0;;1:15.517;0;1:36.729;0;1:07.809;0;105.0;17:41.939;15:04:22.026;1:15.517;1:36.729;1:07.809;143.2;Carsten NEEF;;80B;;;;FF;75.517;96.729;67.809;
77;1;1;2:39.307;0;;44.678;0;1:14.055;0;40.574;3;155.5;2:39.307;14:49:19.394;0:44.678;1:14.055;0:40.574;;Walter HOFFMAN;;Proto;;;;GF;44.678;74.055;40.574;
77;1;2;2:38.703;0;;43.006;0;1:14.341;0;41.356;0;158.9;5:18.010;14:51:58.097;0:43.006;1:14.341;0:41.356;206.5;Walter HOFFMAN;;Proto;;;;GF;43.006;74.341;41.356;
77;1;3;2:41.003;0;;43.786;0;1:15.327;0;41.890;0;156.6;7:59.013;14:54:39.100;0:43.786;1:15.327;0:41.890;206.5;Walter HOFFMAN;;Proto;;;;GF;43.786;75.327;41.890;
77;1;4;2:35.757;3;;41.706;0;1:13.212;2;40.839;0;161.9;10:34.770;14:57:14.857;0:41.706;1:13.212;0:40.839;209.3;Walter HOFFMAN;;Proto;;;;GF;41.706;73.212;40.839;
77;1;5;2:50.336;0;;41.679;3;1:14.595;0;54.062;0;148.0;13:25.106;15:00:05.193;0:41.679;1:14.595;0:54.062;198.2;Walter HOFFMAN;;Proto;;;;SF;41.679;74.595;54.062;
77;1;6;3:47.535;0;;59.791;0;1:39.186;0;1:08.558;0;110.8;17:12.641;15:03:52.728;0:59.791;1:39.186;1:08.558;144.4;Walter HOFFMAN;;Proto;;;;FF;59.791;99.186;68.558;
9;1;1;3:10.513;0;;;0;;0;;0;130.0;3:10.513;14:49:50.600;;;;;Bjorn HEES;;80B;;;;GF;;;;
9;1;2;2:58.774;0;;;0;;0;;0;141.0;6:09.287;14:52:49.374;;;;;Bjorn HEES;;80B;;;;GF;;;;
9;1;3;2:53.148;0;;;0;;0;;0;145.6;9:02.435;14:55:42.522;;;;;Bjorn HEES;;80B;;;;GF;;;;
9;1;4;2:50.781;2;;;0;;0;;0;147.6;11:53.216;14:58:33.303;;;;;Bjorn HEES;;80B;;;;GF;;;;
9;1;5;3:09.939;0;;;0;;0;;0;132.7;15:03.155;15:01:43.242;;;;;Bjorn HEES;;80B;;;;SF;;;;
9;1;6;3:18.169;0;;;0;;0;;0;127.2;18:21.324;15:05:01.411;;;;;Bjorn HEES;;80B;;;;FF;;;;
91;1;1;3:11.814;0;;59.643;0;1:24.197;0;47.974;0;129.2;3:11.814;14:49:51.901;0:59.643;1:24.197;0:47.974;;Rikard HASSELBLAD;;Proto;;;;GF;59.643;84.197;47.974;
91;1;2;2:57.815;0;;50.074;0;1:21.336;0;46.405;0;141.8;6:09.629;14:52:49.716;0:50.074;1:21.336;0:46.405;193.5;Rikard HASSELBLAD;;Proto;;;;GF;50.074;81.336;46.405;
91;1;3;2:55.892;0;;50.054;0;1:20.215;2;45.623;0;143.4;9:05.521;14:55:45.608;0:50.054;1:20.215;0:45.623;195.7;Rikard HASSELBLAD;;Proto;;;;GF;50.054;80.215;45.623;
91;1;4;2:55.770;2;;49.190;2;1:21.578;0;45.002;2;143.4;12:01.291;14:58:41.378;0:49.190;1:21.578;0:45.002;171.7;Rikard HASSELBLAD;;Proto;;;;GF;49.190;81.578;45.002;
91;1;5;3:08.743;0;;49.828;0;1:21.769;0;57.146;0;133.6;15:10.034;15:01:50.121;0:49.828;1:21.769;0:57.146;184.0;Rikard HASSELBLAD;;Proto;;;;SF;49.828;81.769;57.146;
91;1;6;3:13.070;0;;53.506;0;1:20.877;0;58.687;0;130.6;18:23.104;15:05:03.191;0:53.506;1:20.877;0:58.687;183.1;Rikard HASSELBLAD;;Proto;;;;FF;53.506;80.877;58.687;
919;1;1;3:11.561;0;;59.772;0;1:24.248;0;47.541;0;129.3;3:11.561;14:49:51.648;0:59.772;1:24.248;0:47.541;;Sander ROEST;;80B;;;;GF;59.772;84.248;47.541;
919;1;2;2:59.850;0;;51.441;0;1:21.433;0;46.976;2;140.2;6:11.411;14:52:51.498;0:51.441;1:21.433;0:46.976;199.3;Sander ROEST;;80B;;;;GF;51.441;81.433;46.976;
919;1;3;2:58.654;2;;50.185;2;1:21.298;2;47.171;0;141.1;9:10.065;14:55:50.152;0:50.185;1:21.298;0:47.171;189.8;Sander ROEST;;80B;;;;GF;50.185;81.298;47.171;
919;1;4;3:01.414;0;;51.055;0;1:21.648;0;48.711;0;139.0;12:11.479;14:58:51.566;0:51.055;1:21.648;0:48.711;179.7;Sander ROEST;;80B;;;;GF;51.055;81.648;48.711;
919;1;5;3:08.374;0;;54.446;0;1:22.717;0;51.211;0;133.9;15:19.853;15:01:59.940;0:54.446;1:22.717;0:51.211;170.1;Sander ROEST;;80B;;;;SF;54.446;82.717;51.211;
919;1;6;3:11.593;0;;57.558;0;1:21.519;0;52.516;0;131.6;18:31.446;15:05:11.533;0:57.558;1:21.519;0:52.516;162.7;Sander ROEST;;80B;;;;FF;57.558;81.519;52.516;
943;1;1;3:40.076;0;;1:18.379;0;1:30.119;0;51.578;0;112.6;3:40.076;14:50:20.163;1:18.379;1:30.119;0:51.578;;Olivier VAN OOSTRUM;;80B;;;;GF;78.379;90.119;51.578;
943;1;2;3:14.642;0;;57.194;0;1:26.456;0;50.992;0;129.5;6:54.718;14:53:34.805;0:57.194;1:26.456;0:50.992;183.4;Olivier VAN OOSTRUM;;80B;;;;GF;57.194;86.456;50.992;
943;1;3;3:13.685;0;;55.855;0;1:27.271;0;50.559;2;130.2;10:08.403;14:56:48.490;0:55.855;1:27.271;0:50.559;173.9;Olivier VAN OOSTRUM;;80B;;;;GF;55.855;87.271;50.559;
943;1;4;3:13.490;2;;55.454;2;1:25.619;2;52.417;0;130.3;13:21.893;15:00:01.980;0:55.454;1:25.619;0:52.417;176.8;Olivier VAN OOSTRUM;;80B;;;;SF;55.454;85.619;52.417;
943;1;5;3:47.276;0;;1:01.233;0;1:40.074;0;1:05.969;0;110.9;17:09.169;15:03:49.256;1:01.233;1:40.074;1:05.969;164.6;Olivier VAN OOSTRUM;;80B;;;;SF;61.233;100.074;65.969;
943;1;6;3:47.370;0;;1:00.476;0;1:34.594;0;1:12.300;0;110.9;20:56.539;15:07:36.626;1:00.476;1:34.594;1:12.300;155.2;Olivier VAN OOSTRUM;;80B;;;;FF;60.476;94.594;72.300;
950;1;1;3:09.947;0;;59.927;0;1:22.456;0;47.564;0;130.4;3:09.947;14:49:50.034;0:59.927;1:22.456;0:47.564;;Erik DEN DEKKER;;80B;;;;GF;59.927;82.456;47.564;
950;1;2;2:56.193;0;;50.184;0;1:21.566;0;44.443;0;143.1;6:06.140;14:52:46.227;0:50.184;1:21.566;0:44.443;191.8;Erik DEN DEKKER;;80B;;;;GF;50.184;81.566;44.443;
950;1;3;2:51.471;0;;48.397;0;1:18.980;0;44.094;0;147.0;8:57.611;14:55:37.698;0:48.397;1:18.980;0:44.094;201.9;Erik DEN DEKKER;;80B;;;;GF;48.397;78.980;44.094;
950;1;4;2:49.241;2;;48.466;0;1:16.734;2;44.041;2;149.0;11:46.852;14:58:26.939;0:48.466;1:16.734;0:44.041;210.9;Erik DEN DEKKER;;80B;;;;GF;48.466;76.734;44.041;
950;1;5;3:14.681;0;;48.008;2;1:24.289;0;1:02.384;0;129.5;15:01.533;15:01:41.620;0:48.008;1:24.289;1:02.384;206.1;Erik DEN DEKKER;;80B;;;;SF;48.008;84.289;62.384;
950;1;6;3:18.503;0;;51.690;0;1:21.904;0;1:04.909;0;127.0;18:20.036;15:05:00.123;0:51.690;1:21.904;1:04.909;182.7;Erik DEN DEKKER;;80B;;;;FF;51.690;81.904;64.909;
99;1;1;3:16.119;0;;1:04.267;0;1:25.253;0;46.599;0;126.3;3:16.119;14:49:56.206;1:04.267;1:25.253;0:46.599;;Roel SCHMITZ;;80B;;;;GF;64.267;85.253;46.599;
99;1;2;2:59.085;0;;49.794;0;1:22.594;0;46.697;0;140.8;6:15.204;14:52:55.291;0:49.794;1:22.594;0:46.697;172.0;Roel SCHMITZ;;80B;;;;GF;49.794;82.594;46.697;
99;1;3;2:56.535;2;;49.146;0;1:21.573;0;45.816;2;142.8;9:11.739;14:55:51.826;0:49.146;1:21.573;0:45.816;188.2;Roel SCHMITZ;;80B;;;;GF;49.146;81.573;45.816;
99;1;4;2:57.437;0;;48.980;2;1:20.993;2;47.464;0;142.1;12:09.176;14:58:49.263;0:48.980;1:20.993;0:47.464;195.7;Roel SCHMITZ;;80B;;;;GF;48.980;80.993;47.464;
99;1;5;3:04.424;0;;49.786;0;1:23.314;0;51.324;0;136.7;15:13.600;15:01:53.687;0:49.786;1:23.314;0:51.324;193.9;Roel SCHMITZ;;80B;;;;SF;49.786;83.314;51.324;
99;1;6;3:14.459;0;;56.176;0;1:23.591;0;54.692;0;129.7;18:28.059;15:05:08.146;0:56.176;1:23.591;0:54.692;166.4;Roel SCHMITZ;;80B;;;;FF;56.176;83.591;54.692;
