﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
77;1;2;2:56.330;2;;49.379;2;1:22.261;0;44.690;2;143.0;8:02.757;17:53:02.757;0:49.379;1:22.261;0:44.690;194.2;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;C3;;;;
77;1;3;3:04.412;0;B;50.203;0;1:20.616;2;53.593;0;136.7;11:07.169;17:56:07.169;0:50.203;1:20.616;0:53.593;203.4;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;C3;;;;
77;1;4;6:43.132;0;;4:25.881;0;1:28.626;0;48.625;0;62.5;17:50.301;18:02:50.301;4:25.881;1:28.626;0:48.625;173.1;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;0:03:43.316;C3;;;;
77;1;5;3:02.252;0;;51.500;0;1:24.204;0;46.548;0;138.3;20:52.553;18:05:52.553;0:51.500;1:24.204;0:46.548;177.0;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;C3;;;;
77;1;6;3:14.560;0;B;52.071;0;1:27.481;0;55.008;0;129.6;24:07.113;18:09:07.113;0:52.071;1:27.481;0:55.008;162.2;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;C3;;;;
77;1;7;3:54.631;0;;1:27.276;0;1:35.065;0;52.290;0;107.5;28:01.744;18:13:01.744;1:27.276;1:35.065;0:52.290;162.9;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;0:00:47.680;C3;;;;
77;1;8;3:18.751;0;;52.530;0;1:36.684;0;49.537;0;126.9;31:20.495;18:16:20.495;0:52.530;1:36.684;0:49.537;170.3;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;C3;;;;
77;1;9;3:07.113;0;;50.452;0;1:29.283;0;47.378;0;134.8;34:27.608;18:19:27.608;0:50.452;1:29.283;0:47.378;174.5;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;C3;;;;
77;1;10;3:02.030;0;;49.668;0;1:25.560;0;46.802;0;138.5;37:29.638;18:22:29.638;0:49.668;1:25.560;0:46.802;177.9;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;C3;;;;
77;1;11;3:10.217;0;B;51.726;0;1:23.389;0;55.102;0;132.6;40:39.855;18:25:39.855;0:51.726;1:23.389;0:55.102;177.3;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;C3;;;;
8;1;1;3:03.194;0;;49.954;0;1:27.079;0;46.161;0;135.2;3:03.194;17:48:03.194;0:49.954;1:27.079;0:46.161;153.0;Richard KENT;;C3;;;;
8;1;2;2:58.202;0;;51.113;0;1:21.783;0;45.306;0;141.5;6:01.396;17:51:01.396;0:51.113;1:21.783;0:45.306;189.8;Richard KENT;;C3;;;;
8;1;3;2:57.155;0;;49.118;0;1:21.270;0;46.767;0;142.3;8:58.551;17:53:58.551;0:49.118;1:21.270;0:46.767;197.4;Richard KENT;;C3;;;;
8;1;4;2:57.576;0;;49.824;0;1:21.526;0;46.226;0;142.0;11:56.127;17:56:56.127;0:49.824;1:21.526;0:46.226;196.4;Richard KENT;;C3;;;;
8;1;5;2:54.716;0;;49.853;0;1:20.546;0;44.317;2;144.3;14:50.843;17:59:50.843;0:49.853;1:20.546;0:44.317;192.5;Richard KENT;;C3;;;;
8;1;6;2:54.874;2;;50.139;0;1:20.360;2;44.375;0;144.2;17:45.717;18:02:45.717;0:50.139;1:20.360;0:44.375;198.5;Richard KENT;;C3;;;;
8;1;7;2:54.789;0;;48.515;0;1:20.930;0;45.344;0;144.3;20:40.506;18:05:40.506;0:48.515;1:20.930;0:45.344;194.6;Richard KENT;;C3;;;;
8;1;8;3:06.653;0;B;48.504;2;1:22.430;0;55.719;0;135.1;23:47.159;18:08:47.159;0:48.504;1:22.430;0:55.719;192.5;Richard KENT;;C3;;;;
8;1;9;4:45.282;0;;2:18.810;0;1:35.234;0;51.238;0;88.4;28:32.441;18:13:32.441;2:18.810;1:35.234;0:51.238;168.0;Richard KENT;0:01:35.725;C3;;;;
8;1;10;3:13.916;0;;51.757;0;1:32.969;0;49.190;0;130.0;31:46.357;18:16:46.357;0:51.757;1:32.969;0:49.190;180.9;Richard KENT;;C3;;;;
8;1;11;3:05.387;0;;50.078;0;1:26.609;0;48.700;0;136.0;34:51.744;18:19:51.744;0:50.078;1:26.609;0:48.700;186.2;Richard KENT;;C3;;;;
8;1;12;2:59.805;0;;49.557;0;1:24.057;0;46.191;0;140.2;37:51.549;18:22:51.549;0:49.557;1:24.057;0:46.191;185.6;Richard KENT;;C3;;;;
8;1;13;2:57.689;0;;49.387;0;1:21.990;0;46.312;0;141.9;40:49.238;18:25:49.238;0:49.387;1:21.990;0:46.312;184.0;Richard KENT;;C3;;;;
84;1;1;4:06.892;0;;1:25.217;0;1:43.824;0;57.851;0;100.3;4:06.892;17:49:06.892;1:25.217;1:43.824;0:57.851;113.9;Steve JONES;;CLP;;;;
84;1;2;3:30.468;0;;1:00.889;0;1:36.274;0;53.305;0;119.8;7:37.360;17:52:37.360;1:00.889;1:36.274;0:53.305;147.9;Steve JONES;;CLP;;;;
84;1;3;3:23.734;2;;57.893;2;1:33.529;2;52.312;2;123.8;11:01.094;17:56:01.094;0:57.893;1:33.529;0:52.312;160.5;Steve JONES;;CLP;;;;
87;1;1;12:51.862;0;;10:35.743;0;1:27.501;0;48.618;0;32.1;12:51.862;17:57:51.862;10:35.743;1:27.501;0:48.618;165.4;Grant TROMANS;0:09:46.542;CLP;;;;
87;1;2;3:05.673;0;;53.390;0;1:25.091;0;47.192;0;135.8;15:57.535;18:00:57.535;0:53.390;1:25.091;0:47.192;176.8;Grant TROMANS;;CLP;;;;
87;1;3;3:03.231;0;;51.636;0;1:24.458;0;47.137;0;137.6;19:00.766;18:04:00.766;0:51.636;1:24.458;0:47.137;184.9;Grant TROMANS;;CLP;;;;
87;1;4;3:02.782;2;;51.442;2;1:24.377;2;46.963;2;137.9;22:03.548;18:07:03.548;0:51.442;1:24.377;0:46.963;187.8;Grant TROMANS;;CLP;;;;
87;1;5;3:29.358;0;B;54.531;0;1:29.767;0;1:05.060;0;120.4;25:32.906;18:10:32.906;0:54.531;1:29.767;1:05.060;175.9;Grant TROMANS;;CLP;;;;
87;1;6;5:53.005;0;;2:58.498;0;1:57.460;0;57.047;0;71.4;31:25.911;18:16:25.911;2:58.498;1:57.460;0:57.047;128.9;Grant TROMANS;0:02:12.043;CLP;;;;
87;1;7;3:27.382;0;;58.145;0;1:35.839;0;53.398;0;121.6;34:53.293;18:19:53.293;0:58.145;1:35.839;0:53.398;165.4;Grant TROMANS;;CLP;;;;
87;1;8;3:15.053;0;;55.737;0;1:30.071;0;49.245;0;129.3;38:08.346;18:23:08.346;0:55.737;1:30.071;0:49.245;172.0;Grant TROMANS;;CLP;;;;
87;1;9;3:13.018;0;;53.510;0;1:30.245;0;49.263;0;130.6;41:21.364;18:26:21.364;0:53.510;1:30.245;0:49.263;164.6;Grant TROMANS;;CLP;;;;
911;1;1;3:27.180;0;;58.958;0;1:35.960;0;52.262;0;119.6;3:27.180;17:48:27.180;0:58.958;1:35.960;0:52.262;145.0;Peter TOGNOLA;;C1;;;;
911;1;2;3:18.835;0;;56.471;0;1:31.978;0;50.386;0;126.8;6:46.015;17:51:46.015;0:56.471;1:31.978;0:50.386;164.9;Peter TOGNOLA;;C1;;;;
911;1;3;3:16.105;0;;56.062;0;1:29.980;0;50.063;0;128.6;10:02.120;17:55:02.120;0:56.062;1:29.980;0:50.063;185.6;Peter TOGNOLA;;C1;;;;
911;1;4;3:14.965;2;;55.422;0;1:29.556;2;49.987;2;129.3;13:17.085;17:58:17.085;0:55.422;1:29.556;0:49.987;182.1;Peter TOGNOLA;;C1;;;;
911;1;5;3:15.094;0;;54.882;2;1:29.889;0;50.323;0;129.2;16:32.179;18:01:32.179;0:54.882;1:29.889;0:50.323;187.5;Peter TOGNOLA;;C1;;;;
911;1;6;3:23.310;0;B;54.972;0;1:31.396;0;56.942;0;124.0;19:55.489;18:04:55.489;0:54.972;1:31.396;0:56.942;177.0;Peter TOGNOLA;;C1;;;;
911;1;7;5:38.547;0;;3:13.943;0;1:33.233;0;51.371;0;74.5;25:34.036;18:10:34.036;3:13.943;1:33.233;0:51.371;172.2;Peter TOGNOLA;0:02:31.924;C1;;;;
911;1;8;3:47.543;0;B;56.028;0;1:43.449;0;1:08.066;0;110.8;29:21.579;18:14:21.579;0:56.028;1:43.449;1:08.066;158.1;Peter TOGNOLA;;C1;;;;
96;1;1;2:53.036;0;;41.918;0;1:24.087;0;47.031;0;143.2;2:53.036;17:47:53.036;0:41.918;1:24.087;0:47.031;169.8;Nils-Fredrik NYBLAEUS;;C2;;;;
96;1;2;3:02.974;0;;51.785;0;1:23.371;0;47.818;0;137.8;5:56.010;17:50:56.010;0:51.785;1:23.371;0:47.818;197.1;Nils-Fredrik NYBLAEUS;;C2;;;;
96;1;3;3:00.981;2;;51.720;2;1:22.759;0;46.502;2;139.3;8:56.991;17:53:56.991;0:51.720;1:22.759;0:46.502;195.7;Nils-Fredrik NYBLAEUS;;C2;;;;
96;1;4;3:02.297;0;;52.182;0;1:23.288;0;46.827;0;138.3;11:59.288;17:56:59.288;0:52.182;1:23.288;0:46.827;186.2;Nils-Fredrik NYBLAEUS;;C2;;;;
96;1;5;3:03.499;0;;54.076;0;1:22.572;2;46.851;0;137.4;15:02.787;18:00:02.787;0:54.076;1:22.572;0:46.851;187.5;Nils-Fredrik NYBLAEUS;;C2;;;;
96;1;6;3:15.341;0;B;52.476;0;1:24.337;0;58.528;0;129.1;18:18.128;18:03:18.128;0:52.476;1:24.337;0:58.528;187.2;Nils-Fredrik NYBLAEUS;;C2;;;;
96;1;7;4:20.099;0;;2:01.310;0;1:29.419;0;49.370;0;96.9;22:38.227;18:07:38.227;2:01.310;1:29.419;0:49.370;167.7;Nils-Fredrik NYBLAEUS;0:01:17.058;C2;;;;
96;1;8;3:13.710;0;;54.599;0;1:27.926;0;51.185;0;130.2;25:51.937;18:10:51.937;0:54.599;1:27.926;0:51.185;155.6;Nils-Fredrik NYBLAEUS;;C2;;;;
96;1;9;3:39.548;0;;54.355;0;1:44.855;0;1:00.338;0;114.8;29:31.485;18:14:31.485;0:54.355;1:44.855;1:00.338;163.6;Nils-Fredrik NYBLAEUS;;C2;;;;
96;1;10;3:36.107;0;;1:02.177;0;1:41.968;0;51.962;0;116.7;33:07.592;18:18:07.592;1:02.177;1:41.968;0:51.962;151.5;Nils-Fredrik NYBLAEUS;;C2;;;;
96;1;11;3:21.935;0;;56.135;0;1:33.663;0;52.137;0;124.9;36:29.527;18:21:29.527;0:56.135;1:33.663;0:52.137;154.7;Nils-Fredrik NYBLAEUS;;C2;;;;
96;1;12;3:17.050;0;;56.123;0;1:30.140;0;50.787;0;128.0;39:46.577;18:24:46.577;0:56.123;1:30.140;0:50.787;165.6;Nils-Fredrik NYBLAEUS;;C2;;;;
96;1;13;3:09.116;0;;53.624;0;1:27.478;0;48.014;0;133.3;42:55.693;18:27:55.693;0:53.624;1:27.478;0:48.014;176.2;Nils-Fredrik NYBLAEUS;;C2;;;;
