﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
78;1;8;3:20.232;0;;58.508;2;1:29.788;0;51.936;0;125.9;29:37.234;13:11:05.826;0:58.508;1:29.788;0:51.936;161.7;Alain PAGES;;UC;U2TC;;;
78;1;9;3:18.637;2;;58.916;0;1:28.742;2;50.979;2;126.9;32:55.871;13:14:24.463;0:58.916;1:28.742;0:50.979;149.8;Alain PAGES;;UC;U2TC;;;
80;1;1;4:03.913;0;;1:24.233;0;1:41.396;0;58.284;0;101.6;4:03.913;12:45:32.505;1:24.233;1:41.396;0:58.284;;Jonathan MILES;;H1A;HTCC;;;
80;1;2;3:45.017;0;;1:03.864;0;1:43.485;0;57.668;0;112.1;7:48.930;12:49:17.522;1:03.864;1:43.485;0:57.668;145.0;Jonathan MILES;;H1A;HTCC;;;
80;1;3;3:41.287;0;;1:02.976;0;1:41.022;0;57.289;0;113.9;11:30.217;12:52:58.809;1:02.976;1:41.022;0:57.289;136.9;Jonathan MILES;;H1A;HTCC;;;
80;1;4;3:51.082;0;B;1:02.628;0;1:41.234;0;1:07.220;0;109.1;15:21.299;12:56:49.891;1:02.628;1:41.234;1:07.220;144.8;Jonathan MILES;;H1A;HTCC;;;
80;1;5;5:02.589;0;;2:34.639;0;1:34.088;0;53.862;0;83.3;20:23.888;13:01:52.480;2:34.639;1:34.088;0:53.862;145.4;Jonathan MILES;0:01:50.957;H1A;HTCC;;;
80;1;6;3:24.709;0;;59.218;0;1:32.933;2;52.558;0;123.2;23:48.597;13:05:17.189;0:59.218;1:32.933;0:52.558;158.6;Jonathan MILES;;H1A;HTCC;;;
80;1;7;3:26.137;0;;58.193;0;1:33.337;0;54.607;0;122.3;27:14.734;13:08:43.326;0:58.193;1:33.337;0:54.607;147.7;Jonathan MILES;;H1A;HTCC;;;
80;1;8;3:28.416;0;;1:00.950;0;1:33.545;0;53.921;0;121.0;30:43.150;13:12:11.742;1:00.950;1:33.545;0:53.921;144.0;Jonathan MILES;;H1A;HTCC;;;
80;1;9;3:24.280;2;;57.925;2;1:34.037;0;52.318;2;123.4;34:07.430;13:15:36.022;0:57.925;1:34.037;0:52.318;150.2;Jonathan MILES;;H1A;HTCC;;;
81;1;1;2:59.945;0;;;0;;0;;0;137.7;2:59.945;12:44:28.537;;;;;Ian GOFF;;H4B;HTCC;;;
81;1;2;3:01.341;0;;;0;;0;;0;139.0;6:01.286;12:47:29.878;;;;;Ian GOFF;;H4B;HTCC;;;
81;1;3;3:03.292;0;;;0;;0;;0;137.6;9:04.578;12:50:33.170;;;;;Ian GOFF;;H4B;HTCC;;;
81;1;4;3:02.432;0;;;0;;0;;0;138.2;12:07.010;12:53:35.602;;;;;Ian GOFF;;H4B;HTCC;;;
81;1;5;3:15.368;0;B;;0;;0;;0;129.1;15:22.378;12:56:50.970;;;;;Ian GOFF;;H4B;HTCC;;;
81;1;6;4:18.130;0;;;0;;0;;0;97.7;19:40.508;13:01:09.100;;;;;Ian GOFF;;H4B;HTCC;;;
81;1;7;3:00.104;0;;;0;;0;;0;140.0;22:40.612;13:04:09.204;;;;;Ian GOFF;;H4B;HTCC;;;
81;1;8;3:01.081;0;;;0;;0;;0;139.2;25:41.693;13:07:10.285;;;;;Ian GOFF;;H4B;HTCC;;;
81;1;9;2:57.168;2;;;0;;0;;0;142.3;28:38.861;13:10:07.453;;;;;Ian GOFF;;H4B;HTCC;;;
81;1;10;3:00.781;0;;;0;;0;;0;139.5;31:39.642;13:13:08.234;;;;;Ian GOFF;;H4B;HTCC;;;
84;1;1;3:58.280;0;;1:17.533;0;1:42.812;0;57.935;0;104.0;3:58.280;12:45:26.872;1:17.533;1:42.812;0:57.935;;Stephen JONES;;UB;U2TC;;;
84;1;2;3:33.675;0;;1:02.976;0;1:35.506;0;55.193;0;118.0;7:31.955;12:49:00.547;1:02.976;1:35.506;0:55.193;152.1;Stephen JONES;;UB;U2TC;;;
84;1;3;3:29.955;0;;1:02.971;0;1:32.927;0;54.057;0;120.1;11:01.910;12:52:30.502;1:02.971;1:32.927;0:54.057;151.7;Stephen JONES;;UB;U2TC;;;
84;1;4;3:27.017;0;;1:02.429;0;1:31.321;0;53.267;0;121.8;14:28.927;12:55:57.519;1:02.429;1:31.321;0:53.267;160.7;Stephen JONES;;UB;U2TC;;;
84;1;5;3:32.863;0;B;1:01.432;0;1:30.630;0;1:00.801;0;118.5;18:01.790;12:59:30.382;1:01.432;1:30.630;1:00.801;156.1;Stephen JONES;;UB;U2TC;;;
84;1;6;4:46.096;0;;2:23.435;0;1:30.797;0;51.864;0;88.1;22:47.886;13:04:16.478;2:23.435;1:30.797;0:51.864;163.9;Stephen JONES;0:01:40.388;UB;U2TC;;;
84;1;7;3:21.992;0;;1:01.155;0;1:29.138;0;51.699;0;124.8;26:09.878;13:07:38.470;1:01.155;1:29.138;0:51.699;165.9;Stephen JONES;;UB;U2TC;;;
84;1;8;3:20.460;0;;59.603;0;1:29.558;0;51.299;0;125.8;29:30.338;13:10:58.930;0:59.603;1:29.558;0:51.299;166.4;Stephen JONES;;UB;U2TC;;;
84;1;9;3:17.038;2;;58.895;2;1:27.714;2;50.429;2;128.0;32:47.376;13:14:15.968;0:58.895;1:27.714;0:50.429;168.7;Stephen JONES;;UB;U2TC;;;
85;1;1;3:13.791;0;;59.199;0;1:25.839;0;48.753;0;127.8;3:13.791;12:44:42.383;0:59.199;1:25.839;0:48.753;;Sean BROWN;;H4B;HTCC;;;
85;1;2;3:06.362;0;;51.419;0;1:25.892;0;49.051;0;135.3;6:20.153;12:47:48.745;0:51.419;1:25.892;0:49.051;171.2;Sean BROWN;;H4B;HTCC;;;
85;1;3;3:06.466;0;;52.633;0;1:25.639;0;48.194;0;135.2;9:26.619;12:50:55.211;0:52.633;1:25.639;0:48.194;163.9;Sean BROWN;;H4B;HTCC;;;
85;1;4;3:13.895;0;B;51.770;0;1:24.626;0;57.499;0;130.0;12:40.514;12:54:09.106;0:51.770;1:24.626;0:57.499;163.6;Sean BROWN;;H4B;HTCC;;;
85;1;5;4:15.187;0;;2:07.675;0;1:21.622;0;45.890;0;98.8;16:55.701;12:58:24.293;2:07.675;1:21.622;0:45.890;186.2;Sean BROWN;0:01:32.361;H4B;HTCC;;;
85;1;6;2:58.291;0;;49.632;0;1:22.647;0;46.012;0;141.4;19:53.992;13:01:22.584;0:49.632;1:22.647;0:46.012;179.1;Sean BROWN;;H4B;HTCC;;;
85;1;7;2:56.679;0;;49.926;0;1:21.206;0;45.547;0;142.7;22:50.671;13:04:19.263;0:49.926;1:21.206;0:45.547;183.4;Sean BROWN;;H4B;HTCC;;;
85;1;8;2:56.935;0;;49.030;2;1:21.860;0;46.045;0;142.5;25:47.606;13:07:16.198;0:49.030;1:21.860;0:46.045;192.9;Sean BROWN;;H4B;HTCC;;;
85;1;9;2:54.970;2;;49.309;0;1:20.214;2;45.447;2;144.1;28:42.576;13:10:11.168;0:49.309;1:20.214;0:45.447;197.4;Sean BROWN;;H4B;HTCC;;;
85;1;10;3:00.711;0;;51.422;0;1:23.072;0;46.217;0;139.5;31:43.287;13:13:11.879;0:51.422;1:23.072;0:46.217;169.5;Sean BROWN;;H4B;HTCC;;;
94;1;1;7:17.056;0;;4:53.178;0;1:31.920;0;51.958;0;56.7;7:17.056;12:48:45.648;4:53.178;1:31.920;0:51.958;;Till BECHTOLSHEIMER;;H3B;HTCC;;;
94;1;2;3:16.223;0;;56.570;0;1:29.388;0;50.265;0;128.5;10:33.279;12:52:01.871;0:56.570;1:29.388;0:50.265;167.7;Till BECHTOLSHEIMER;;H3B;HTCC;;;
94;1;3;3:15.572;0;;56.753;0;1:28.742;0;50.077;0;128.9;13:48.851;12:55:17.443;0:56.753;1:28.742;0:50.077;184.0;Till BECHTOLSHEIMER;;H3B;HTCC;;;
94;1;4;3:20.783;0;B;55.312;0;1:27.721;0;57.750;0;125.6;17:09.634;12:58:38.226;0:55.312;1:27.721;0:57.750;180.9;Till BECHTOLSHEIMER;;H3B;HTCC;;;
94;1;5;4:38.235;0;;2:22.740;0;1:26.863;0;48.632;0;90.6;21:47.869;13:03:16.461;2:22.740;1:26.863;0:48.632;164.6;Till BECHTOLSHEIMER;;H3B;HTCC;;;
94;1;6;3:08.409;0;;54.957;0;1:25.527;0;47.925;0;133.8;24:56.278;13:06:24.870;0:54.957;1:25.527;0:47.925;176.5;Till BECHTOLSHEIMER;;H3B;HTCC;;;
94;1;7;3:07.529;2;;54.246;2;1:24.243;2;49.040;0;134.5;28:03.807;13:09:32.399;0:54.246;1:24.243;0:49.040;181.5;Till BECHTOLSHEIMER;;H3B;HTCC;;;
94;1;8;3:09.590;0;;55.562;0;1:26.625;0;47.403;2;133.0;31:13.397;13:12:41.989;0:55.562;1:26.625;0:47.403;190.8;Till BECHTOLSHEIMER;;H3B;HTCC;;;
98;1;1;3:46.457;0;;1:11.531;0;1:39.357;0;55.569;0;109.4;3:46.457;12:45:15.049;1:11.531;1:39.357;0:55.569;;Graham PATTLE;;UC;U2TC;;;
98;1;2;3:34.497;0;;1:01.615;0;1:36.710;0;56.172;0;117.6;7:20.954;12:48:49.546;1:01.615;1:36.710;0:56.172;147.3;Graham PATTLE;;UC;U2TC;;;
98;1;3;3:29.358;0;;1:01.079;0;1:34.641;0;53.638;0;120.4;10:50.312;12:52:18.904;1:01.079;1:34.641;0:53.638;147.9;Graham PATTLE;;UC;U2TC;;;
98;1;4;3:28.192;0;;1:00.673;0;1:34.180;0;53.339;0;121.1;14:18.504;12:55:47.096;1:00.673;1:34.180;0:53.339;152.5;Graham PATTLE;;UC;U2TC;;;
98;1;5;3:31.529;0;B;1:00.438;0;1:31.461;0;59.630;0;119.2;17:50.033;12:59:18.625;1:00.438;1:31.461;0:59.630;156.5;Graham PATTLE;;UC;U2TC;;;
98;1;6;4:43.443;0;;2:16.840;0;1:33.538;0;53.065;0;89.0;22:33.476;13:04:02.068;2:16.840;1:33.538;0:53.065;152.3;Graham PATTLE;0:01:29.163;UC;U2TC;;;
98;1;7;3:25.214;0;;57.995;0;1:34.057;0;53.162;0;122.9;25:58.690;13:07:27.282;0:57.995;1:34.057;0:53.162;153.4;Graham PATTLE;;UC;U2TC;;;
98;1;8;3:22.909;0;;58.091;0;1:32.699;0;52.119;0;124.3;29:21.599;13:10:50.191;0:58.091;1:32.699;0:52.119;170.3;Graham PATTLE;;UC;U2TC;;;
98;1;9;3:18.215;2;;57.138;2;1:29.848;2;51.229;2;127.2;32:39.814;13:14:08.406;0:57.138;1:29.848;0:51.229;166.7;Graham PATTLE;;UC;U2TC;;;
