﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
9;1;5;4:10.651;0;;1:09.207;0;1:56.232;2;1:05.212;0;100.6;21:38.494;10:20:38.494;1:09.207;1:56.232;1:05.212;117.8;Arnold HERREMAN;;P1;10a;;;GF;69.207;116.232;65.212;
9;1;6;4:10.640;2;;1:07.623;0;1:57.154;0;1:05.863;0;100.6;25:49.134;10:24:49.134;1:07.623;1:57.154;1:05.863;117.8;Arnold HERREMAN;;P1;10a;;;GF;67.623;117.154;65.863;
9;1;7;4:14.374;0;;1:09.101;0;1:58.342;0;1:06.931;0;99.1;30:03.508;10:29:03.508;1:09.101;1:58.342;1:06.931;120.4;Arnold HERREMAN;;P1;10a;;;GF;69.101;118.342;66.931;
9;1;8;4:13.897;0;;1:07.445;2;2:01.227;0;1:05.225;0;99.3;34:17.405;10:33:17.405;1:07.445;2:01.227;1:05.225;123.3;Arnold HERREMAN;;P1;10a;;;FF;67.445;121.227;65.225;
92;1;1;5:02.116;0;;1:37.087;0;2:09.546;0;1:15.483;0;82.0;5:02.116;10:04:02.116;1:37.087;2:09.546;1:15.483;102.1;Stephen BANHAM;;P1;7c;;;GF;97.087;129.546;75.483;
92;1;2;4:32.678;0;;1:15.005;0;2:05.953;0;1:11.720;0;92.5;9:34.794;10:08:34.794;1:15.005;2:05.953;1:11.720;111.2;Stephen BANHAM;;P1;7c;;;GF;75.005;125.953;71.720;
92;1;3;4:32.269;0;;1:15.525;0;2:05.957;0;1:10.787;0;92.6;14:07.063;10:13:07.063;1:15.525;2:05.957;1:10.787;103.9;Stephen BANHAM;;P1;7c;;;GF;75.525;125.957;70.787;
92;1;4;4:29.662;0;;1:12.756;0;2:04.918;0;1:11.988;0;93.5;18:36.725;10:17:36.725;1:12.756;2:04.918;1:11.988;101.6;Stephen BANHAM;;P1;7c;;;GF;72.756;124.918;71.988;
92;1;5;4:29.772;0;;1:14.484;0;2:04.289;0;1:10.999;0;93.5;23:06.497;10:22:06.497;1:14.484;2:04.289;1:10.999;105.0;Stephen BANHAM;;P1;7c;;;GF;74.484;124.289;70.999;
92;1;6;4:26.463;2;;1:12.538;2;2:04.126;2;1:09.799;2;94.6;27:32.960;10:26:32.960;1:12.538;2:04.126;1:09.799;111.5;Stephen BANHAM;;P1;7c;;;GF;72.538;124.126;69.799;
99;1;1;4:17.580;0;;1:16.549;0;1:52.406;0;1:08.625;0;96.2;4:17.580;10:03:17.580;1:16.549;1:52.406;1:08.625;82.9;Mark SHAW;;P1;10a;;;GF;76.549;112.406;68.625;
99;1;2;3:44.946;0;;1:00.905;0;1:45.262;0;58.779;0;112.1;8:02.526;10:07:02.526;1:00.905;1:45.262;0:58.779;135.0;Mark SHAW;;P1;10a;;;GF;60.905;105.262;58.779;
99;1;3;3:43.879;0;;1:00.124;0;1:45.603;0;58.152;0;112.6;11:46.405;10:10:46.405;1:00.124;1:45.603;0:58.152;137.2;Mark SHAW;;P1;10a;;;GF;60.124;105.603;58.152;
99;1;4;3:42.550;0;;59.343;0;1:44.191;0;59.016;0;113.3;15:28.955;10:14:28.955;0:59.343;1:44.191;0:59.016;133.7;Mark SHAW;;P1;10a;;;GF;59.343;104.191;59.016;
99;1;5;3:40.242;2;;58.406;0;1:43.947;0;57.889;2;114.5;19:09.197;10:18:09.197;0:58.406;1:43.947;0:57.889;136.9;Mark SHAW;;P1;10a;;;GF;58.406;103.947;57.889;
99;1;6;3:46.428;0;;1:00.079;0;1:46.136;0;1:00.213;0;111.4;22:55.625;10:21:55.625;1:00.079;1:46.136;1:00.213;146.7;Mark SHAW;;P1;10a;;;GF;60.079;106.136;60.213;
99;1;7;3:42.415;0;;59.563;0;1:43.477;2;59.375;0;113.4;26:38.040;10:25:38.040;0:59.563;1:43.477;0:59.375;150.0;Mark SHAW;;P1;10a;;;GF;59.563;103.477;59.375;
99;1;8;3:41.107;0;;58.457;0;1:44.729;0;57.921;0;114.0;30:19.147;10:29:19.147;0:58.457;1:44.729;0:57.921;144.4;Mark SHAW;;P1;10a;;;GF;58.457;104.729;57.921;
99;1;9;3:42.478;0;;58.141;2;1:45.589;0;58.748;0;113.3;34:01.625;10:33:01.625;0:58.141;1:45.589;0:58.748;149.4;Mark SHAW;;P1;10a;;;FF;58.141;105.589;58.748;
