﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;11;3:32.625;0;;59.766;0;1:36.755;0;56.104;0;118.6;39:41.990;13:30:32.664;0:59.766;1:36.755;0:56.104;167.2;Barry WOOD;;WT4;2;;;
23;0;12;3:27.021;0;;58.957;0;1:33.209;0;54.855;0;121.8;43:09.011;13:33:59.685;0:58.957;1:33.209;0:54.855;161.7;Barry WOOD;;WT4;2;;;
23;0;13;3:25.796;0;;58.069;0;1:33.504;0;54.223;0;122.5;46:34.807;13:37:25.481;0:58.069;1:33.504;0:54.223;153.0;Barry WOOD;;WT4;2;;;
23;0;14;3:26.159;0;;1:00.509;0;1:32.158;0;53.492;0;122.3;50:00.966;13:40:51.640;1:00.509;1:32.158;0:53.492;154.1;Barry WOOD;;WT4;2;;;
23;0;15;3:32.089;0;;57.633;0;1:34.227;0;1:00.229;0;118.9;53:33.055;13:44:23.729;0:57.633;1:34.227;1:00.229;163.9;Barry WOOD;;WT4;2;;;
23;0;16;3:55.607;0;;1:05.241;0;1:41.761;0;1:08.605;0;107.0;57:28.662;13:48:19.336;1:05.241;1:41.761;1:08.605;145.2;Barry WOOD;;WT4;2;;;
23;0;17;3:45.570;0;;1:04.490;0;1:39.078;0;1:02.002;0;111.8;1:01:14.232;13:52:04.906;1:04.490;1:39.078;1:02.002;140.6;Barry WOOD;;WT4;2;;;
23;0;18;3:31.784;0;;1:02.391;0;1:34.639;0;54.754;0;119.1;1:04:46.016;13:55:36.690;1:02.391;1:34.639;0:54.754;144.8;Barry WOOD;;WT4;2;;;
24;0;1;4:15.257;0;B;1:20.585;0;1:45.279;2;1:09.393;0;97.1;4:15.257;12:55:05.931;1:20.585;1:45.279;1:09.393;145.6;Steve WARD;;WT4;2;;;
27;0;1;2:56.877;0;;50.236;0;1:20.648;0;45.993;2;140.1;2:56.877;12:53:47.551;0:50.236;1:20.648;0:45.993;199.3;Stefan ZIEGLER;;SMT6;1;;;
27;0;2;2:56.466;0;;47.868;2;1:21.068;0;47.530;0;142.9;5:53.343;12:56:44.017;0:47.868;1:21.068;0:47.530;202.2;Stefan ZIEGLER;;SMT6;1;;;
27;0;3;2:56.489;0;;48.090;0;1:21.310;0;47.089;0;142.9;8:49.832;12:59:40.506;0:48.090;1:21.310;0:47.089;202.2;Stefan ZIEGLER;;SMT6;1;;;
27;0;4;2:55.576;2;;48.900;0;1:20.452;2;46.224;0;143.6;11:45.408;13:02:36.082;0:48.900;1:20.452;0:46.224;202.2;Stefan ZIEGLER;;SMT6;1;;;
27;0;5;2:58.271;0;;49.309;0;1:20.719;0;48.243;0;141.4;14:43.679;13:05:34.353;0:49.309;1:20.719;0:48.243;197.4;Stefan ZIEGLER;;SMT6;1;;;
27;0;6;2:58.148;0;;49.168;0;1:22.127;0;46.853;0;141.5;17:41.827;13:08:32.501;0:49.168;1:22.127;0:46.853;191.8;Stefan ZIEGLER;;SMT6;1;;;
27;0;7;2:57.373;0;;48.755;0;1:22.103;0;46.515;0;142.2;20:39.200;13:11:29.874;0:48.755;1:22.103;0:46.515;198.5;Stefan ZIEGLER;;SMT6;1;;;
27;0;8;2:58.344;0;;48.442;0;1:21.647;0;48.255;0;141.4;23:37.544;13:14:28.218;0:48.442;1:21.647;0:48.255;191.8;Stefan ZIEGLER;;SMT6;1;;;
27;0;9;2:56.971;0;;49.018;0;1:21.228;0;46.725;0;142.5;26:34.515;13:17:25.189;0:49.018;1:21.228;0:46.725;196.0;Stefan ZIEGLER;;SMT6;1;;;
27;0;10;3:19.592;0;B;48.947;0;1:21.557;0;1:09.088;0;126.3;29:54.107;13:20:44.781;0:48.947;1:21.557;1:09.088;198.9;Stefan ZIEGLER;;SMT6;1;;;
27;0;11;3:10.305;0;;1:00.069;0;1:23.083;0;47.153;0;132.5;33:04.412;13:23:55.086;1:00.069;1:23.083;0:47.153;196.4;Stefan ZIEGLER;0:00:37.067;SMT6;1;;;
27;0;12;3:00.242;0;;49.209;0;1:21.888;0;49.145;0;139.9;36:04.654;13:26:55.328;0:49.209;1:21.888;0:49.145;200.0;Stefan ZIEGLER;;SMT6;1;;;
27;0;13;3:03.893;0;B;48.628;0;1:22.450;0;52.815;0;137.1;39:08.547;13:29:59.221;0:48.628;1:22.450;0:52.815;192.9;Stefan ZIEGLER;;SMT6;1;;;
27;0;14;4:24.521;0;;2:13.511;0;1:24.430;0;46.580;0;95.3;43:33.068;13:34:23.742;2:13.511;1:24.430;0:46.580;197.4;Stefan ZIEGLER;0:01:38.102;SMT6;1;;;
27;0;15;3:01.570;0;;50.394;0;1:24.134;0;47.042;0;138.9;46:34.638;13:37:25.312;0:50.394;1:24.134;0:47.042;181.2;Stefan ZIEGLER;;SMT6;1;;;
27;0;16;2:59.336;0;;48.844;0;1:23.535;0;46.957;0;140.6;49:33.974;13:40:24.648;0:48.844;1:23.535;0:46.957;179.1;Stefan ZIEGLER;;SMT6;1;;;
27;0;17;3:08.736;0;;49.825;0;1:24.630;0;54.281;0;133.6;52:42.710;13:43:33.384;0:49.825;1:24.630;0:54.281;184.6;Stefan ZIEGLER;;SMT6;1;;;
27;0;18;3:23.561;0;;55.877;0;1:30.551;0;57.133;0;123.9;56:06.271;13:46:56.945;0:55.877;1:30.551;0:57.133;162.7;Stefan ZIEGLER;;SMT6;1;;;
27;0;19;3:29.380;0;;56.076;0;1:28.870;0;1:04.434;0;120.4;59:35.651;13:50:26.325;0:56.076;1:28.870;1:04.434;172.0;Stefan ZIEGLER;;SMT6;1;;;
27;0;20;4:04.380;0;;1:20.909;0;1:43.668;0;59.803;0;103.2;1:03:40.031;13:54:30.705;1:20.909;1:43.668;0:59.803;115.4;Stefan ZIEGLER;;SMT6;1;;;
29;0;1;3:01.463;0;;54.288;0;1:19.772;0;47.403;0;136.5;3:01.463;12:53:52.137;0:54.288;1:19.772;0:47.403;197.1;Keith AHLERS;;SMT1;1;;;
29;0;2;2:59.322;0;;51.147;0;1:19.623;0;48.552;0;140.6;6:00.785;12:56:51.459;0:51.147;1:19.623;0:48.552;196.7;Keith AHLERS;;SMT1;1;;;
29;0;3;2:58.020;0;;51.505;0;1:18.789;0;47.726;0;141.6;8:58.805;12:59:49.479;0:51.505;1:18.789;0:47.726;192.9;Keith AHLERS;;SMT1;1;;;
29;0;4;2:57.849;0;;51.542;0;1:18.715;0;47.592;0;141.8;11:56.654;13:02:47.328;0:51.542;1:18.715;0:47.592;193.9;Keith AHLERS;;SMT1;1;;;
29;0;5;2:57.718;2;;51.468;0;1:18.784;0;47.466;0;141.9;14:54.372;13:05:45.046;0:51.468;1:18.784;0:47.466;193.9;Keith AHLERS;;SMT1;1;;;
29;0;6;2:59.982;0;;52.934;0;1:19.207;0;47.841;0;140.1;17:54.354;13:08:45.028;0:52.934;1:19.207;0:47.841;192.5;Keith AHLERS;;SMT1;1;;;
29;0;7;2:57.857;0;;51.423;0;1:19.471;0;46.963;2;141.8;20:52.211;13:11:42.885;0:51.423;1:19.471;0:46.963;194.2;Keith AHLERS;;SMT1;1;;;
29;0;8;2:57.784;0;;51.236;0;1:18.690;2;47.858;0;141.8;23:49.995;13:14:40.669;0:51.236;1:18.690;0:47.858;195.7;Keith AHLERS;;SMT1;1;;;
29;0;9;2:59.601;0;;51.131;0;1:21.189;0;47.281;0;140.4;26:49.596;13:17:40.270;0:51.131;1:21.189;0:47.281;197.4;Keith AHLERS;;SMT1;1;;;
29;0;10;2:57.758;0;;51.014;0;1:19.498;0;47.246;0;141.8;29:47.354;13:20:38.028;0:51.014;1:19.498;0:47.246;194.9;Keith AHLERS;;SMT1;1;;;
29;0;11;2:58.512;0;;51.012;2;1:18.885;0;48.615;0;141.2;32:45.866;13:23:36.540;0:51.012;1:18.885;0:48.615;195.3;Keith AHLERS;;SMT1;1;;;
29;0;12;3:09.298;0;B;51.899;0;1:20.666;0;56.733;0;133.2;35:55.164;13:26:45.838;0:51.899;1:20.666;0:56.733;196.7;Keith AHLERS;;SMT1;1;;;
29;0;13;4:24.680;0;;2:12.674;0;1:22.792;0;49.214;0;95.3;40:19.844;13:31:10.518;2:12.674;1:22.792;0:49.214;184.6;Keith AHLERS;0:01:33.514;SMT1;1;;;
29;0;14;3:04.553;0;;52.692;0;1:22.028;0;49.833;0;136.6;43:24.397;13:34:15.071;0:52.692;1:22.028;0:49.833;191.2;Keith AHLERS;;SMT1;1;;;
29;0;15;3:03.550;0;;52.504;0;1:22.516;0;48.530;0;137.4;46:27.947;13:37:18.621;0:52.504;1:22.516;0:48.530;190.8;Keith AHLERS;;SMT1;1;;;
29;0;16;3:03.629;0;;53.080;0;1:22.556;0;47.993;0;137.3;49:31.576;13:40:22.250;0:53.080;1:22.556;0:47.993;188.5;Keith AHLERS;;SMT1;1;;;
29;0;17;3:06.977;0;;52.038;0;1:21.306;0;53.633;0;134.9;52:38.553;13:43:29.227;0:52.038;1:21.306;0:53.633;191.2;Keith AHLERS;;SMT1;1;;;
29;0;18;3:26.048;0;;58.473;0;1:31.178;0;56.397;0;122.4;56:04.601;13:46:55.275;0:58.473;1:31.178;0:56.397;158.8;Keith AHLERS;;SMT1;1;;;
29;0;19;3:29.016;0;;56.943;0;1:28.649;0;1:03.424;0;120.6;59:33.617;13:50:24.291;0:56.943;1:28.649;1:03.424;172.2;Keith AHLERS;;SMT1;1;;;
29;0;20;4:05.802;0;;1:22.239;0;1:43.993;0;59.570;0;102.6;1:03:39.419;13:54:30.093;1:22.239;1:43.993;0:59.570;115.4;Keith AHLERS;;SMT1;1;;;
3;0;1;3:53.683;0;;1:16.538;0;1:40.978;0;56.167;0;106.0;3:53.683;12:54:44.357;1:16.538;1:40.978;0:56.167;144.8;Tim MOTTE;;WT4;2;;;
3;0;2;3:32.769;0;;57.954;0;1:35.581;0;59.234;0;118.5;7:26.452;12:58:17.126;0:57.954;1:35.581;0:59.234;147.7;Tim MOTTE;;WT4;2;;;
3;0;3;3:41.600;0;;1:09.953;0;1:35.148;0;56.499;0;113.8;11:08.052;13:01:58.726;1:09.953;1:35.148;0:56.499;164.9;Tim MOTTE;;WT4;2;;;
3;0;4;3:27.537;0;;57.899;0;1:34.522;0;55.116;0;121.5;14:35.589;13:05:26.263;0:57.899;1:34.522;0:55.116;172.2;Tim MOTTE;;WT4;2;;;
3;0;5;3:28.747;0;;58.674;0;1:35.118;0;54.955;0;120.8;18:04.336;13:08:55.010;0:58.674;1:35.118;0:54.955;156.7;Tim MOTTE;;WT4;2;;;
3;0;6;3:27.433;0;;58.286;0;1:34.182;0;54.965;0;121.6;21:31.769;13:12:22.443;0:58.286;1:34.182;0:54.965;161.0;Tim MOTTE;;WT4;2;;;
3;0;7;4:40.114;0;B;59.000;0;1:34.659;0;2:06.455;0;90.0;26:11.883;13:17:02.557;0:59.000;1:34.659;2:06.455;166.4;Tim MOTTE;;WT4;2;;;
3;0;8;3:31.339;0;;1:06.536;0;1:31.790;0;53.013;0;119.3;29:43.222;13:20:33.896;1:06.536;1:31.790;0:53.013;175.9;Tim MOTTE;0:01:30.158;WT4;2;;;
3;0;9;3:16.467;0;;54.764;0;1:28.480;0;53.223;0;128.3;32:59.689;13:23:50.363;0:54.764;1:28.480;0:53.223;182.4;Tim MOTTE;;WT4;2;;;
3;0;10;3:15.870;0;;54.916;0;1:29.236;0;51.718;0;128.7;36:15.559;13:27:06.233;0:54.916;1:29.236;0:51.718;172.0;Tim MOTTE;;WT4;2;;;
3;0;11;3:13.982;0;;53.691;2;1:29.041;0;51.250;2;130.0;39:29.541;13:30:20.215;0:53.691;1:29.041;0:51.250;186.9;Tim MOTTE;;WT4;2;;;
3;0;12;3:17.631;0;;54.817;0;1:30.530;0;52.284;0;127.6;42:47.172;13:33:37.846;0:54.817;1:30.530;0:52.284;173.1;Tim MOTTE;;WT4;2;;;
3;0;13;3:13.705;2;;54.667;0;1:27.491;2;51.547;0;130.2;46:00.877;13:36:51.551;0:54.667;1:27.491;0:51.547;193.5;Tim MOTTE;;WT4;2;;;
3;0;14;3:14.888;0;;54.226;0;1:28.491;0;52.171;0;129.4;49:15.765;13:40:06.439;0:54.226;1:28.491;0:52.171;184.3;Tim MOTTE;;WT4;2;;;
3;0;15;3:20.883;0;;53.821;0;1:29.104;0;57.958;0;125.5;52:36.648;13:43:27.322;0:53.821;1:29.104;0:57.958;187.8;Tim MOTTE;;WT4;2;;;
3;0;16;3:26.494;0;;58.919;0;1:31.146;0;56.429;0;122.1;56:03.142;13:46:53.816;0:58.919;1:31.146;0:56.429;155.6;Tim MOTTE;;WT4;2;;;
3;0;17;3:27.291;0;;56.983;0;1:28.638;0;1:01.670;0;121.6;59:30.433;13:50:21.107;0:56.983;1:28.638;1:01.670;173.4;Tim MOTTE;;WT4;2;;;
3;0;18;4:06.858;0;;1:23.508;0;1:43.082;0;1:00.268;0;102.1;1:03:37.291;13:54:27.965;1:23.508;1:43.082;1:00.268;100.8;Tim MOTTE;;WT4;2;;;
309;0;1;3:41.801;0;;1:12.562;0;1:32.910;0;56.329;0;111.7;3:41.801;12:54:32.475;1:12.562;1:32.910;0:56.329;154.7;Tom DE GRES;;SMT4;1;;;
309;0;2;3:24.291;0;;54.987;0;1:30.948;0;58.356;0;123.4;7:06.092;12:57:56.766;0:54.987;1:30.948;0:58.356;171.4;Tom DE GRES;;SMT4;1;;;
309;0;3;3:18.367;0;;54.323;2;1:28.953;0;55.091;0;127.1;10:24.459;13:01:15.133;0:54.323;1:28.953;0:55.091;183.7;Tom DE GRES;;SMT4;1;;;
309;0;4;3:17.973;0;;54.620;0;1:29.959;0;53.394;0;127.4;13:42.432;13:04:33.106;0:54.620;1:29.959;0:53.394;178.5;Tom DE GRES;;SMT4;1;;;
309;0;5;3:19.215;0;;54.871;0;1:30.263;0;54.081;0;126.6;17:01.647;13:07:52.321;0:54.871;1:30.263;0:54.081;175.3;Tom DE GRES;;SMT4;1;;;
309;0;6;3:18.492;0;;55.120;0;1:30.568;0;52.804;0;127.0;20:20.139;13:11:10.813;0:55.120;1:30.568;0:52.804;183.4;Tom DE GRES;;SMT4;1;;;
309;0;7;3:21.751;0;;55.465;0;1:32.559;0;53.727;0;125.0;23:41.890;13:14:32.564;0:55.465;1:32.559;0:53.727;175.3;Tom DE GRES;;SMT4;1;;;
309;0;8;3:12.814;2;;54.494;0;1:28.161;0;50.159;2;130.8;26:54.704;13:17:45.378;0:54.494;1:28.161;0:50.159;193.2;Tom DE GRES;;SMT4;1;;;
309;0;9;3:14.934;0;;54.477;0;1:27.268;2;53.189;0;129.3;30:09.638;13:21:00.312;0:54.477;1:27.268;0:53.189;185.2;Tom DE GRES;;SMT4;1;;;
32;0;1;4:06.330;0;;1:28.842;0;1:38.350;2;59.138;0;100.6;4:06.330;12:54:57.004;1:28.842;1:38.350;0:59.138;146.5;Richard GANE;;WT1;2;;;
32;0;2;3:46.082;0;;1:05.321;0;1:39.592;0;1:01.169;0;111.5;7:52.412;12:58:43.086;1:05.321;1:39.592;1:01.169;142.1;Richard GANE;;WT1;2;;;
32;0;3;3:43.941;0;;1:04.482;0;1:38.871;0;1:00.588;0;112.6;11:36.353;13:02:27.027;1:04.482;1:38.871;1:00.588;144.2;Richard GANE;;WT1;2;;;
32;0;4;3:43.825;0;;1:05.021;0;1:38.908;0;59.896;0;112.7;15:20.178;13:06:10.852;1:05.021;1:38.908;0:59.896;150.8;Richard GANE;;WT1;2;;;
32;0;5;3:46.624;0;;1:05.174;0;1:40.726;0;1:00.724;0;111.3;19:06.802;13:09:57.476;1:05.174;1:40.726;1:00.724;139.4;Richard GANE;;WT1;2;;;
32;0;6;3:47.411;0;;1:07.177;0;1:41.178;0;59.056;2;110.9;22:54.213;13:13:44.887;1:07.177;1:41.178;0:59.056;149.0;Richard GANE;;WT1;2;;;
32;0;7;3:43.662;2;;1:05.096;0;1:39.494;0;59.072;0;112.7;26:37.875;13:17:28.549;1:05.096;1:39.494;0:59.072;145.4;Richard GANE;;WT1;2;;;
32;0;8;3:54.991;0;B;1:04.947;0;1:41.471;0;1:08.573;0;107.3;30:32.866;13:21:23.540;1:04.947;1:41.471;1:08.573;147.9;Richard GANE;;WT1;2;;;
32;0;9;5:21.757;0;;2:37.598;0;1:44.499;0;59.660;0;78.4;35:54.623;13:26:45.297;2:37.598;1:44.499;0:59.660;143.0;Richard GANE;0:01:46.308;WT1;2;;;
32;0;10;3:47.327;0;;1:04.833;0;1:41.995;0;1:00.499;0;110.9;39:41.950;13:30:32.624;1:04.833;1:41.995;1:00.499;151.5;Richard GANE;;WT1;2;;;
32;0;11;3:46.317;0;;1:05.053;0;1:41.035;0;1:00.229;0;111.4;43:28.267;13:34:18.941;1:05.053;1:41.035;1:00.229;152.5;Richard GANE;;WT1;2;;;
32;0;12;3:44.965;0;;1:04.466;0;1:40.584;0;59.915;0;112.1;47:13.232;13:38:03.906;1:04.466;1:40.584;0:59.915;152.5;Richard GANE;;WT1;2;;;
32;0;13;3:48.261;0;;1:03.803;2;1:40.678;0;1:03.780;0;110.5;51:01.493;13:41:52.167;1:03.803;1:40.678;1:03.780;146.5;Richard GANE;;WT1;2;;;
32;0;14;4:10.087;0;B;1:06.771;0;1:42.487;0;1:20.829;0;100.8;55:11.580;13:46:02.254;1:06.771;1:42.487;1:20.829;132.8;Richard GANE;;WT1;2;;;
32;0;15;4:09.856;0;;1:17.308;0;1:42.658;0;1:09.890;0;100.9;59:21.436;13:50:12.110;1:17.308;1:42.658;1:09.890;143.4;Richard GANE;0:00:26.970;WT1;2;;;
32;0;16;4:10.279;0;;1:26.902;0;1:43.384;0;59.993;0;100.7;1:03:31.715;13:54:22.389;1:26.902;1:43.384;0:59.993;96.3;Richard GANE;;WT1;2;;;
33;0;1;3:42.865;0;;1:16.767;0;1:31.190;0;54.908;0;111.2;3:42.865;12:54:33.539;1:16.767;1:31.190;0:54.908;165.9;Chris PHILLIPS;;WT2;2;;;
33;0;2;3:24.916;0;;57.671;0;1:29.601;0;57.644;0;123.0;7:07.781;12:57:58.455;0:57.671;1:29.601;0:57.644;164.9;Chris PHILLIPS;;WT2;2;;;
33;0;3;3:23.393;0;;57.913;0;1:30.250;0;55.230;0;124.0;10:31.174;13:01:21.848;0:57.913;1:30.250;0:55.230;164.9;Chris PHILLIPS;;WT2;2;;;
33;0;4;3:21.231;0;;57.324;0;1:29.592;0;54.315;0;125.3;13:52.405;13:04:43.079;0:57.324;1:29.592;0:54.315;171.4;Chris PHILLIPS;;WT2;2;;;
33;0;5;3:20.876;0;;57.661;0;1:28.995;0;54.220;0;125.5;17:13.281;13:08:03.955;0:57.661;1:28.995;0:54.220;163.6;Chris PHILLIPS;;WT2;2;;;
33;0;6;3:22.132;0;;57.385;0;1:28.778;0;55.969;0;124.7;20:35.413;13:11:26.087;0:57.385;1:28.778;0:55.969;166.4;Chris PHILLIPS;;WT2;2;;;
33;0;7;3:19.848;0;;56.834;0;1:29.426;0;53.588;0;126.2;23:55.261;13:14:45.935;0:56.834;1:29.426;0:53.588;164.6;Chris PHILLIPS;;WT2;2;;;
33;0;8;4:35.217;0;B;57.417;0;1:30.228;0;2:07.572;0;91.6;28:30.478;13:19:21.152;0:57.417;1:30.228;2:07.572;173.1;Chris PHILLIPS;;WT2;2;;;
33;0;9;3:36.016;0;;1:12.490;0;1:28.667;0;54.859;0;116.7;32:06.494;13:22:57.168;1:12.490;1:28.667;0:54.859;172.8;Chris PHILLIPS;0:01:33.897;WT2;2;;;
33;0;10;3:23.103;0;;58.380;0;1:29.489;0;55.234;0;124.1;35:29.597;13:26:20.271;0:58.380;1:29.489;0:55.234;180.6;Chris PHILLIPS;;WT2;2;;;
33;0;11;3:17.828;0;;56.350;0;1:28.427;0;53.051;0;127.5;38:47.425;13:29:38.099;0:56.350;1:28.427;0:53.051;181.2;Chris PHILLIPS;;WT2;2;;;
33;0;12;3:18.941;0;;57.529;0;1:28.682;0;52.730;0;126.7;42:06.366;13:32:57.040;0:57.529;1:28.682;0:52.730;164.4;Chris PHILLIPS;;WT2;2;;;
33;0;13;3:16.741;0;;56.184;0;1:27.964;2;52.593;0;128.2;45:23.107;13:36:13.781;0:56.184;1:27.964;0:52.593;177.6;Chris PHILLIPS;;WT2;2;;;
33;0;14;3:16.628;2;;56.469;0;1:28.265;0;51.894;2;128.2;48:39.735;13:39:30.409;0:56.469;1:28.265;0:51.894;177.3;Chris PHILLIPS;;WT2;2;;;
33;0;15;3:18.543;0;;56.161;2;1:28.221;0;54.161;0;127.0;51:58.278;13:42:48.952;0:56.161;1:28.221;0:54.161;184.3;Chris PHILLIPS;;WT2;2;;;
33;0;16;3:24.744;0;;59.276;0;1:29.485;0;55.983;0;123.1;55:23.022;13:46:13.696;0:59.276;1:29.485;0:55.983;166.7;Chris PHILLIPS;;WT2;2;;;
33;0;17;3:59.633;0;;1:06.564;0;1:42.769;0;1:10.300;0;105.2;59:22.655;13:50:13.329;1:06.564;1:42.769;1:10.300;147.3;Chris PHILLIPS;;WT2;2;;;
33;0;18;4:09.729;0;;1:26.390;0;1:43.209;0;1:00.130;0;101.0;1:03:32.384;13:54:23.058;1:26.390;1:43.209;1:00.130;97.6;Chris PHILLIPS;;WT2;2;;;
35;0;1;3:17.082;0;;1:00.098;0;1:28.327;0;48.657;2;125.7;3:17.082;12:54:07.756;1:00.098;1:28.327;0:48.657;178.8;Gregory DE PRINS;;SMT4;1;;;
35;0;2;3:08.154;0;;53.298;0;1:23.540;0;51.316;0;134.0;6:25.236;12:57:15.910;0:53.298;1:23.540;0:51.316;193.2;Gregory DE PRINS;;SMT4;1;;;
35;0;3;3:07.780;0;;53.054;2;1:25.482;0;49.244;0;134.3;9:33.016;13:00:23.690;0:53.054;1:25.482;0:49.244;194.9;Gregory DE PRINS;;SMT4;1;;;
35;0;4;3:20.632;0;;53.324;0;1:38.353;0;48.955;0;125.7;12:53.648;13:03:44.322;0:53.324;1:38.353;0:48.955;194.9;Gregory DE PRINS;;SMT4;1;;;
35;0;5;3:06.330;2;;53.411;0;1:23.449;2;49.470;0;135.3;15:59.978;13:06:50.652;0:53.411;1:23.449;0:49.470;194.2;Gregory DE PRINS;;SMT4;1;;;
35;0;6;3:10.532;0;;54.387;0;1:26.696;0;49.449;0;132.3;19:10.510;13:10:01.184;0:54.387;1:26.696;0:49.449;191.2;Gregory DE PRINS;;SMT4;1;;;
35;0;7;3:11.421;0;;53.382;0;1:27.608;0;50.431;0;131.7;22:21.931;13:13:12.605;0:53.382;1:27.608;0:50.431;197.8;Gregory DE PRINS;;SMT4;1;;;
35;0;8;3:14.215;0;B;54.499;0;1:24.582;0;55.134;0;129.8;25:36.146;13:16:26.820;0:54.499;1:24.582;0:55.134;196.4;Gregory DE PRINS;;SMT4;1;;;
35;0;9;4:23.156;0;;2:07.400;0;1:26.829;0;48.927;0;95.8;29:59.302;13:20:49.976;2:07.400;1:26.829;0:48.927;177.9;Gregory DE PRINS;0:01:27.982;SMT4;1;;;
35;0;10;3:12.263;0;;54.438;0;1:26.480;0;51.345;0;131.1;33:11.565;13:24:02.239;0:54.438;1:26.480;0:51.345;185.9;Gregory DE PRINS;;SMT4;1;;;
35;0;11;3:13.384;0;;54.208;0;1:28.998;0;50.178;0;130.4;36:24.949;13:27:15.623;0:54.208;1:28.998;0:50.178;191.5;Gregory DE PRINS;;SMT4;1;;;
35;0;12;3:08.195;0;;54.035;0;1:25.089;0;49.071;0;134.0;39:33.144;13:30:23.818;0:54.035;1:25.089;0:49.071;195.7;Gregory DE PRINS;;SMT4;1;;;
35;0;13;3:10.839;0;;53.270;0;1:27.807;0;49.762;0;132.1;42:43.983;13:33:34.657;0:53.270;1:27.807;0:49.762;193.5;Gregory DE PRINS;;SMT4;1;;;
35;0;14;3:10.135;0;;54.049;0;1:26.183;0;49.903;0;132.6;45:54.118;13:36:44.792;0:54.049;1:26.183;0:49.903;191.8;Gregory DE PRINS;;SMT4;1;;;
35;0;15;3:11.896;0;;54.732;0;1:26.673;0;50.491;0;131.4;49:06.014;13:39:56.688;0:54.732;1:26.673;0:50.491;188.8;Gregory DE PRINS;;SMT4;1;;;
35;0;16;3:17.202;0;;55.171;0;1:28.174;0;53.857;0;127.9;52:23.216;13:43:13.890;0:55.171;1:28.174;0:53.857;187.5;Gregory DE PRINS;;SMT4;1;;;
35;0;17;3:14.261;0;;54.784;0;1:25.478;0;53.999;0;129.8;55:37.477;13:46:28.151;0:54.784;1:25.478;0:53.999;186.9;Gregory DE PRINS;;SMT4;1;;;
35;0;18;3:52.124;0;;57.382;0;1:41.892;0;1:12.850;0;108.6;59:29.601;13:50:20.275;0:57.382;1:41.892;1:12.850;153.0;Gregory DE PRINS;;SMT4;1;;;
35;0;19;4:07.027;0;;1:23.703;0;1:42.952;0;1:00.372;0;102.1;1:03:36.628;13:54:27.302;1:23.703;1:42.952;1:00.372;103.5;Gregory DE PRINS;;SMT4;1;;;
36;0;1;3:37.851;0;;1:07.058;0;1:35.979;0;54.814;0;113.7;3:37.851;12:54:28.525;1:07.058;1:35.979;0:54.814;161.9;Rod BARRETT;;WT4a;2;;;
36;0;2;3:23.661;0;;54.540;0;1:34.063;0;55.058;0;123.8;7:01.512;12:57:52.186;0:54.540;1:34.063;0:55.058;168.7;Rod BARRETT;;WT4a;2;;;
36;0;3;3:21.515;0;;54.079;0;1:32.991;0;54.445;0;125.1;10:23.027;13:01:13.701;0:54.079;1:32.991;0:54.445;166.7;Rod BARRETT;;WT4a;2;;;
36;0;4;3:17.889;0;;53.560;0;1:31.320;0;53.009;0;127.4;13:40.916;13:04:31.590;0:53.560;1:31.320;0:53.009;170.3;Rod BARRETT;;WT4a;2;;;
36;0;5;3:19.476;0;;54.474;0;1:31.549;0;53.453;0;126.4;17:00.392;13:07:51.066;0:54.474;1:31.549;0:53.453;179.4;Rod BARRETT;;WT4a;2;;;
36;0;6;3:18.381;0;;53.320;0;1:32.071;0;52.990;0;127.1;20:18.773;13:11:09.447;0:53.320;1:32.071;0:52.990;193.2;Rod BARRETT;;WT4a;2;;;
36;0;7;3:19.611;0;;54.708;0;1:31.812;0;53.091;0;126.3;23:38.384;13:14:29.058;0:54.708;1:31.812;0:53.091;170.1;Rod BARRETT;;WT4a;2;;;
36;0;8;3:31.909;0;B;54.376;0;1:32.669;0;1:04.864;0;119.0;27:10.293;13:18:00.967;0:54.376;1:32.669;1:04.864;186.5;Rod BARRETT;;WT4a;2;;;
36;0;9;4:31.232;0;;2:11.799;0;1:26.863;0;52.570;0;93.0;31:41.525;13:22:32.199;2:11.799;1:26.863;0:52.570;192.2;Rod BARRETT;0:01:35.408;WT4a;2;;;
36;0;10;3:08.723;0;;51.577;0;1:26.856;0;50.290;0;133.6;34:50.248;13:25:40.922;0:51.577;1:26.856;0:50.290;166.7;Rod BARRETT;;WT4a;2;;;
36;0;11;3:07.783;0;;51.213;0;1:27.643;0;48.927;0;134.3;37:58.031;13:28:48.705;0:51.213;1:27.643;0:48.927;188.2;Rod BARRETT;;WT4a;2;;;
36;0;12;3:06.782;2;;51.085;2;1:26.196;2;49.501;0;135.0;41:04.813;13:31:55.487;0:51.085;1:26.196;0:49.501;182.1;Rod BARRETT;;WT4a;2;;;
36;0;13;3:07.575;0;;51.685;0;1:26.308;0;49.582;0;134.4;44:12.388;13:35:03.062;0:51.685;1:26.308;0:49.582;185.2;Rod BARRETT;;WT4a;2;;;
