﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
42;1;14;3:42.319;0;B;59.448;0;1:33.548;0;1:09.323;0;113.4;1:06:42.604;19:51:42.604;0:59.448;1:33.548;1:09.323;146.1;Till BECHTOLSHEIMER;;GTS11;GTS;;;
44;1;1;5:02.773;0;;2:26.828;0;1:41.832;0;54.113;0;81.8;5:02.773;18:50:02.773;2:26.828;1:41.832;0:54.113;128.6;Mike THORNE;0:01:43.387;GTS2;GTS;;;
44;1;2;3:15.525;0;;55.940;0;1:29.891;0;49.694;0;129.0;8:18.298;18:53:18.298;0:55.940;1:29.891;0:49.694;167.4;Mike THORNE;;GTS2;GTS;;;
44;1;3;3:13.192;0;;55.187;0;1:27.937;0;50.068;0;130.5;11:31.490;18:56:31.490;0:55.187;1:27.937;0:50.068;179.7;Mike THORNE;;GTS2;GTS;;;
44;1;4;3:09.600;0;;55.095;0;1:25.959;0;48.546;0;133.0;14:41.090;18:59:41.090;0:55.095;1:25.959;0:48.546;169.5;Mike THORNE;;GTS2;GTS;;;
44;1;5;3:08.389;2;;54.320;2;1:25.581;2;48.488;2;133.8;17:49.479;19:02:49.479;0:54.320;1:25.581;0:48.488;181.5;Mike THORNE;;GTS2;GTS;;;
44;1;6;3:24.207;0;B;57.177;0;1:26.898;0;1:00.132;0;123.5;21:13.686;19:06:13.686;0:57.177;1:26.898;1:00.132;163.9;Mike THORNE;;GTS2;GTS;;;
44;1;7;6:42.840;0;;4:00.847;0;1:45.230;0;56.763;0;62.6;27:56.526;19:12:56.526;4:00.847;1:45.230;0:56.763;125.7;Mike THORNE;0:03:21.158;GTS2;GTS;;;
44;1;8;3:27.444;0;;1:00.274;0;1:34.990;0;52.180;0;121.5;31:23.970;19:16:23.970;1:00.274;1:34.990;0:52.180;151.0;Mike THORNE;;GTS2;GTS;;;
44;1;9;3:27.822;0;;58.532;0;1:35.696;0;53.594;0;121.3;34:51.792;19:19:51.792;0:58.532;1:35.696;0:53.594;159.1;Mike THORNE;;GTS2;GTS;;;
44;1;10;3:30.900;0;;1:00.568;0;1:34.888;0;55.444;0;119.6;38:22.692;19:23:22.692;1:00.568;1:34.888;0:55.444;151.3;Mike THORNE;;GTS2;GTS;;;
44;1;11;3:25.052;0;;1:00.184;0;1:32.879;0;51.989;0;123.0;41:47.744;19:26:47.744;1:00.184;1:32.879;0:51.989;154.5;Mike THORNE;;GTS2;GTS;;;
44;1;12;3:17.946;0;;57.000;0;1:30.108;0;50.838;0;127.4;45:05.690;19:30:05.690;0:57.000;1:30.108;0:50.838;167.7;Mike THORNE;;GTS2;GTS;;;
44;1;13;3:19.637;0;;56.402;0;1:31.434;0;51.801;0;126.3;48:25.327;19:33:25.327;0:56.402;1:31.434;0:51.801;171.4;Mike THORNE;;GTS2;GTS;;;
44;1;14;3:37.206;0;B;58.511;0;1:34.369;0;1:04.326;0;116.1;52:02.533;19:37:02.533;0:58.511;1:34.369;1:04.326;154.7;Mike THORNE;;GTS2;GTS;;;
44;1;15;5:16.201;0;;2:52.157;0;1:31.976;0;52.068;0;79.7;57:18.734;19:42:18.734;2:52.157;1:31.976;0:52.068;148.6;Mike THORNE;0:02:22.240;GTS2;GTS;;;
44;1;16;3:16.395;0;;57.093;0;1:28.203;0;51.099;0;128.4;1:00:35.129;19:45:35.129;0:57.093;1:28.203;0:51.099;164.9;Mike THORNE;;GTS2;GTS;;;
44;1;17;3:14.997;0;;56.123;0;1:27.520;0;51.354;0;129.3;1:03:50.126;19:48:50.126;0:56.123;1:27.520;0:51.354;168.5;Mike THORNE;;GTS2;GTS;;;
44;1;18;3:19.943;0;;57.892;0;1:30.832;0;51.219;0;126.1;1:07:10.069;19:52:10.069;0:57.892;1:30.832;0:51.219;159.3;Mike THORNE;;GTS2;GTS;;;
44;1;19;3:18.951;0;;56.661;0;1:29.702;0;52.588;0;126.7;1:10:29.020;19:55:29.020;0:56.661;1:29.702;0:52.588;156.1;Mike THORNE;;GTS2;GTS;;;
44;1;20;3:25.091;0;;1:01.856;0;1:29.933;0;53.302;0;122.9;1:13:54.111;19:58:54.111;1:01.856;1:29.933;0:53.302;140.4;Mike THORNE;;GTS2;GTS;;;
44;1;21;3:38.922;0;B;58.360;0;1:28.954;0;1:11.608;0;115.2;1:17:33.033;20:02:33.033;0:58.360;1:28.954;1:11.608;170.6;Mike THORNE;;GTS2;GTS;;;
44;1;22;5:34.646;0;;3:11.086;0;1:32.914;0;50.646;0;75.3;1:23:07.679;20:08:07.679;3:11.086;1:32.914;0:50.646;143.0;Mike THORNE;0:02:38.200;GTS2;GTS;;;
44;1;23;3:12.914;0;;55.021;0;1:28.162;0;49.731;0;130.7;1:26:20.593;20:11:20.593;0:55.021;1:28.162;0:49.731;175.9;Mike THORNE;;GTS2;GTS;;;
44;1;24;3:22.475;0;B;54.805;0;1:27.274;0;1:00.396;0;124.5;1:29:43.068;20:14:43.068;0:54.805;1:27.274;1:00.396;166.4;Mike THORNE;;GTS2;GTS;;;
45;1;1;6:32.347;0;;4:01.005;0;1:37.927;0;53.415;0;63.1;6:32.347;18:51:32.347;4:01.005;1:37.927;0:53.415;138.6;Bernard FILLIERS;0:03:20.799;GTS11;GTS;;;
45;1;2;3:20.099;0;;59.197;0;1:29.217;0;51.685;0;126.0;9:52.446;18:54:52.446;0:59.197;1:29.217;0:51.685;170.6;Bernard FILLIERS;;GTS11;GTS;;;
45;1;3;3:22.799;0;;59.323;0;1:30.017;0;53.459;0;124.3;13:15.245;18:58:15.245;0:59.323;1:30.017;0:53.459;175.0;Bernard FILLIERS;;GTS11;GTS;;;
45;1;4;3:31.955;0;B;57.497;0;1:30.004;0;1:04.454;0;119.0;16:47.200;19:01:47.200;0:57.497;1:30.004;1:04.454;169.3;Bernard FILLIERS;;GTS11;GTS;;;
45;1;5;5:07.578;0;;2:48.031;0;1:28.695;0;50.852;0;82.0;21:54.778;19:06:54.778;2:48.031;1:28.695;0:50.852;175.6;Bernard FILLIERS;0:02:21.527;GTS11;GTS;;;
45;1;6;3:15.378;0;;56.723;0;1:28.413;0;50.242;0;129.1;25:10.156;19:10:10.156;0:56.723;1:28.413;0:50.242;178.5;Bernard FILLIERS;;GTS11;GTS;;;
45;1;7;3:13.860;0;;55.442;2;1:27.550;0;50.868;0;130.1;28:24.016;19:13:24.016;0:55.442;1:27.550;0:50.868;188.2;Bernard FILLIERS;;GTS11;GTS;;;
45;1;8;3:13.858;2;;56.707;0;1:27.004;2;50.147;2;130.1;31:37.874;19:16:37.874;0:56.707;1:27.004;0:50.147;186.2;Bernard FILLIERS;;GTS11;GTS;;;
45;1;9;3:16.993;0;;55.948;0;1:28.640;0;52.405;0;128.0;34:54.867;19:19:54.867;0:55.948;1:28.640;0:52.405;188.5;Bernard FILLIERS;;GTS11;GTS;;;
45;1;10;3:19.113;0;;57.164;0;1:29.995;0;51.954;0;126.6;38:13.980;19:23:13.980;0:57.164;1:29.995;0:51.954;180.3;Bernard FILLIERS;;GTS11;GTS;;;
45;1;11;3:25.776;0;B;56.698;0;1:29.136;0;59.942;0;122.5;41:39.756;19:26:39.756;0:56.698;1:29.136;0:59.942;187.8;Bernard FILLIERS;;GTS11;GTS;;;
45;1;12;6:13.813;0;;3:38.146;0;1:38.552;0;57.115;0;67.5;47:53.569;19:32:53.569;3:38.146;1:38.552;0:57.115;151.5;Bernard FILLIERS;0:03:04.945;GTS11;GTS;;;
45;1;13;3:37.085;0;;1:00.728;0;1:37.741;0;58.616;0;116.1;51:30.654;19:36:30.654;1:00.728;1:37.741;0:58.616;157.2;Bernard FILLIERS;;GTS11;GTS;;;
45;1;14;3:30.274;0;;1:00.142;0;1:35.668;0;54.464;0;119.9;55:00.928;19:40:00.928;1:00.142;1:35.668;0:54.464;164.4;Bernard FILLIERS;;GTS11;GTS;;;
45;1;15;3:28.325;0;;59.855;0;1:34.300;0;54.170;0;121.0;58:29.253;19:43:29.253;0:59.855;1:34.300;0:54.170;170.1;Bernard FILLIERS;;GTS11;GTS;;;
45;1;16;3:29.123;0;;1:00.345;0;1:35.212;0;53.566;0;120.6;1:01:58.376;19:46:58.376;1:00.345;1:35.212;0:53.566;170.9;Bernard FILLIERS;;GTS11;GTS;;;
45;1;17;3:33.319;0;;1:00.129;0;1:38.315;0;54.875;0;118.2;1:05:31.695;19:50:31.695;1:00.129;1:38.315;0:54.875;171.4;Bernard FILLIERS;;GTS11;GTS;;;
45;1;18;3:32.499;0;;1:02.131;0;1:33.996;0;56.372;0;118.7;1:09:04.194;19:54:04.194;1:02.131;1:33.996;0:56.372;170.3;Bernard FILLIERS;;GTS11;GTS;;;
45;1;19;3:34.186;0;;1:01.893;0;1:36.065;0;56.228;0;117.7;1:12:38.380;19:57:38.380;1:01.893;1:36.065;0:56.228;160.7;Bernard FILLIERS;;GTS11;GTS;;;
45;1;20;3:30.557;0;;1:00.786;0;1:35.904;0;53.867;0;119.7;1:16:08.937;20:01:08.937;1:00.786;1:35.904;0:53.867;166.2;Bernard FILLIERS;;GTS11;GTS;;;
45;1;21;3:42.285;0;B;1:01.101;0;1:36.853;0;1:04.331;0;113.4;1:19:51.222;20:04:51.222;1:01.101;1:36.853;1:04.331;177.0;Bernard FILLIERS;;GTS11;GTS;;;
45;1;22;5:07.163;0;;2:36.777;0;1:34.693;0;55.693;0;82.1;1:24:58.385;20:09:58.385;2:36.777;1:34.693;0:55.693;156.3;Bernard FILLIERS;0:02:04.995;GTS11;GTS;;;
45;1;23;3:27.072;0;;1:00.538;0;1:32.748;0;53.786;0;121.8;1:28:25.457;20:13:25.457;1:00.538;1:32.748;0:53.786;168.0;Bernard FILLIERS;;GTS11;GTS;;;
45;1;24;3:28.252;0;;59.649;0;1:34.956;0;53.647;0;121.1;1:31:53.709;20:16:53.709;0:59.649;1:34.956;0:53.647;165.6;Bernard FILLIERS;;GTS11;GTS;;;
46;1;1;3:00.686;0;;39.370;0;1:30.276;0;51.040;0;137.1;3:00.686;18:48:00.686;0:39.370;1:30.276;0:51.040;158.6;Nigel REUBEN;;GTS12;GTS;;;
46;1;2;2:52.634;0;;47.303;0;1:21.742;0;43.589;2;146.1;5:53.320;18:50:53.320;0:47.303;1:21.742;0:43.589;185.2;Nigel REUBEN;;GTS12;GTS;;;
46;1;3;2:52.793;0;;46.380;2;1:21.050;0;45.363;0;145.9;8:46.113;18:53:46.113;0:46.380;1:21.050;0:45.363;197.1;Nigel REUBEN;;GTS12;GTS;;;
46;1;4;3:56.904;0;B;55.751;0;1:44.713;0;1:16.440;0;106.4;12:43.017;18:57:43.017;0:55.751;1:44.713;1:16.440;141.7;Nigel REUBEN;;GTS12;GTS;;;
46;1;5;7:13.169;0;;5:05.112;0;1:22.523;0;45.534;0;58.2;19:56.186;19:04:56.186;5:05.112;1:22.523;0:45.534;179.1;Nigel REUBEN;0:04:41.707;GTS12;GTS;;;
46;1;6;2:51.950;2;;46.494;0;1:20.173;2;45.283;0;146.6;22:48.136;19:07:48.136;0:46.494;1:20.173;0:45.283;192.5;Nigel REUBEN;;GTS12;GTS;;;
46;1;7;2:52.206;0;;46.460;0;1:21.263;0;44.483;0;146.4;25:40.342;19:10:40.342;0:46.460;1:21.263;0:44.483;183.1;Nigel REUBEN;;GTS12;GTS;;;
46;1;8;2:57.313;0;;49.301;0;1:22.056;0;45.956;0;142.2;28:37.655;19:13:37.655;0:49.301;1:22.056;0:45.956;178.5;Nigel REUBEN;;GTS12;GTS;;;
46;1;9;2:55.159;0;;48.982;0;1:21.700;0;44.477;0;144.0;31:32.814;19:16:32.814;0:48.982;1:21.700;0:44.477;180.3;Nigel REUBEN;;GTS12;GTS;;;
46;1;10;3:18.106;0;B;53.969;0;1:24.429;0;59.708;0;127.3;34:50.920;19:19:50.920;0:53.969;1:24.429;0:59.708;160.7;Nigel REUBEN;;GTS12;GTS;;;
46;1;11;26:07.240;0;;23:54.881;0;1:25.697;0;46.662;0;16.1;1:00:58.160;19:45:58.160;23:54.881;1:25.697;0:46.662;145.9;Nigel REUBEN;0:23:29.204;GTS12;GTS;;;
46;1;12;2:53.397;0;;47.724;0;1:20.939;0;44.734;0;145.4;1:03:51.557;19:48:51.557;0:47.724;1:20.939;0:44.734;188.8;Nigel REUBEN;;GTS12;GTS;;;
46;1;13;2:59.506;0;;47.190;0;1:25.384;0;46.932;0;140.5;1:06:51.063;19:51:51.063;0:47.190;1:25.384;0:46.932;190.8;Nigel REUBEN;;GTS12;GTS;;;
46;1;14;3:29.915;0;B;51.871;0;1:32.286;0;1:05.758;0;120.1;1:10:20.978;19:55:20.978;0:51.871;1:32.286;1:05.758;158.1;Nigel REUBEN;;GTS12;GTS;;;
47;1;1;4:07.363;0;B;1:07.488;0;1:43.506;0;1:16.369;0;100.2;4:07.363;18:49:07.363;1:07.488;1:43.506;1:16.369;135.2;Phil MULACEK;0:00:21.596;CT10;CT;;;
47;1;2;13:58.555;0;B;11:19.633;0;1:31.304;2;1:07.618;0;30.1;18:05.918;19:03:05.918;11:19.633;1:31.304;1:07.618;149.8;Phil MULACEK;0:10:48.664;CT10;CT;;;
47;1;3;13:21.557;0;;10:52.029;0;1:36.240;0;53.288;0;31.5;31:27.475;19:16:27.475;10:52.029;1:36.240;0:53.288;136.7;Phil MULACEK;0:10:16.532;CT10;CT;;;
47;1;4;3:24.315;2;;57.461;2;1:34.054;0;52.800;2;123.4;34:51.790;19:19:51.790;0:57.461;1:34.054;0:52.800;172.0;Phil MULACEK;;CT10;CT;;;
48;1;1;4:08.039;0;;1:43.156;0;1:31.592;0;53.291;0;99.9;4:08.039;18:49:08.039;1:43.156;1:31.592;0:53.291;161.2;Masakazu TOTSUKA;0:01:05.782;GTS12;GTS;;;
48;1;2;3:21.708;0;;56.203;0;1:30.399;0;55.106;0;125.0;7:29.747;18:52:29.747;0:56.203;1:30.399;0:55.106;173.6;Masakazu TOTSUKA;;GTS12;GTS;;;
48;1;3;3:17.838;0;;55.854;2;1:28.603;0;53.381;0;127.4;10:47.585;18:55:47.585;0:55.854;1:28.603;0:53.381;167.4;Masakazu TOTSUKA;;GTS12;GTS;;;
48;1;4;3:17.652;2;;56.877;0;1:28.128;2;52.647;0;127.6;14:05.237;18:59:05.237;0:56.877;1:28.128;0:52.647;159.3;Masakazu TOTSUKA;;GTS12;GTS;;;
48;1;5;3:32.561;0;B;55.873;0;1:30.455;0;1:06.233;0;118.6;17:37.798;19:02:37.798;0:55.873;1:30.455;1:06.233;166.4;Masakazu TOTSUKA;;GTS12;GTS;;;
48;1;6;6:04.914;0;;3:30.427;0;1:38.302;0;56.185;0;69.1;23:42.712;19:08:42.712;3:30.427;1:38.302;0:56.185;160.2;Masakazu TOTSUKA;0:02:55.954;GTS12;GTS;;;
48;1;7;3:25.507;0;;59.816;0;1:34.291;0;51.400;2;122.7;27:08.219;19:12:08.219;0:59.816;1:34.291;0:51.400;158.8;Masakazu TOTSUKA;;GTS12;GTS;;;
48;1;8;3:25.881;0;;57.982;0;1:33.551;0;54.348;0;122.5;30:34.100;19:15:34.100;0:57.982;1:33.551;0:54.348;165.4;Masakazu TOTSUKA;;GTS12;GTS;;;
48;1;9;3:25.537;0;;57.858;0;1:31.700;0;55.979;0;122.7;33:59.637;19:18:59.637;0:57.858;1:31.700;0:55.979;158.4;Masakazu TOTSUKA;;GTS12;GTS;;;
48;1;10;4:15.176;0;B;1:07.428;0;1:56.366;0;1:11.382;0;98.8;38:14.813;19:23:14.813;1:07.428;1:56.366;1:11.382;143.4;Masakazu TOTSUKA;;GTS12;GTS;;;
48;1;11;6:48.387;0;;3:50.692;0;1:51.543;0;1:06.152;0;61.7;45:03.200;19:30:03.200;3:50.692;1:51.543;1:06.152;129.0;Masakazu TOTSUKA;0:03:08.865;GTS12;GTS;;;
48;1;12;3:51.461;0;;1:09.569;0;1:41.351;0;1:00.541;0;108.9;48:54.661;19:33:54.661;1:09.569;1:41.351;1:00.541;153.4;Masakazu TOTSUKA;;GTS12;GTS;;;
48;1;13;3:52.194;0;;1:06.161;0;1:41.998;0;1:04.035;0;108.6;52:46.855;19:37:46.855;1:06.161;1:41.998;1:04.035;155.2;Masakazu TOTSUKA;;GTS12;GTS;;;
48;1;14;4:04.734;0;B;1:07.486;0;1:42.004;0;1:15.244;0;103.0;56:51.589;19:41:51.589;1:07.486;1:42.004;1:15.244;149.4;Masakazu TOTSUKA;;GTS12;GTS;;;
48;1;15;21:37.891;0;B;17:47.375;0;2:06.679;0;1:43.837;0;19.4;1:18:29.480;20:03:29.480;17:47.375;2:06.679;1:43.837;128.1;Masakazu TOTSUKA;0:17:11.075;GTS12;GTS;;;
49;1;1;13:43.417;0;;;0;;0;;0;30.1;13:43.417;18:58:43.417;;;;;Didier FORRIER;0:10:20.566;GTS11;GTS;;;
49;1;2;3:18.316;0;;;0;;0;;0;127.1;17:01.733;19:02:01.733;;;;;Didier FORRIER;;GTS11;GTS;;;
49;1;3;3:15.769;2;;;0;;0;;0;128.8;20:17.502;19:05:17.502;;;;;Didier FORRIER;;GTS11;GTS;;;
49;1;4;6:33.619;0;;;0;;0;;0;64.1;26:51.121;19:11:51.121;;;;;Didier FORRIER;;GTS11;GTS;;;
49;1;5;9:25.040;0;;;0;;0;;0;44.6;36:16.161;19:21:16.161;;;;;Didier FORRIER;;GTS11;GTS;;;
49;1;6;3:49.181;0;B;;0;;0;;0;110.0;40:05.342;19:25:05.342;;;;;Didier FORRIER;;GTS11;GTS;;;
49;1;7;4:47.610;0;;2:11.691;0;1:36.248;0;59.671;0;87.7;44:52.952;19:29:52.952;2:11.691;1:36.248;0:59.671;134.3;Didier FORRIER;;GTS11;GTS;;;
49;1;8;3:33.643;0;;1:02.354;0;1:35.139;0;56.150;0;118.0;48:26.595;19:33:26.595;1:02.354;1:35.139;0:56.150;160.5;Didier FORRIER;;GTS11;GTS;;;
49;1;9;3:32.872;0;;1:02.523;0;1:35.281;0;55.068;0;118.4;51:59.467;19:36:59.467;1:02.523;1:35.281;0:55.068;161.4;Didier FORRIER;;GTS11;GTS;;;
49;1;10;3:31.110;0;;1:02.127;0;1:33.812;0;55.171;0;119.4;55:30.577;19:40:30.577;1:02.127;1:33.812;0:55.171;166.9;Didier FORRIER;;GTS11;GTS;;;
49;1;11;3:28.304;0;;1:00.667;0;1:32.834;0;54.803;0;121.0;58:58.881;19:43:58.881;1:00.667;1:32.834;0:54.803;162.9;Didier FORRIER;;GTS11;GTS;;;
49;1;12;3:30.474;0;;1:00.521;0;1:34.242;0;55.711;0;119.8;1:02:29.355;19:47:29.355;1:00.521;1:34.242;0:55.711;164.4;Didier FORRIER;;GTS11;GTS;;;
49;1;13;3:42.096;0;B;1:00.699;0;1:34.777;0;1:06.620;0;113.5;1:06:11.451;19:51:11.451;1:00.699;1:34.777;1:06.620;159.1;Didier FORRIER;;GTS11;GTS;;;
49;1;14;10:00.057;0;;7:35.402;0;1:32.104;0;52.551;0;42.0;1:16:11.508;20:01:11.508;7:35.402;1:32.104;0:52.551;135.8;Didier FORRIER;0:07:00.964;GTS11;GTS;;;
49;1;15;3:21.822;0;;59.587;0;1:30.493;0;51.742;0;124.9;1:19:33.330;20:04:33.330;0:59.587;1:30.493;0:51.742;167.2;Didier FORRIER;;GTS11;GTS;;;
49;1;16;3:17.887;0;;58.226;0;1:28.157;0;51.504;2;127.4;1:22:51.217;20:07:51.217;0:58.226;1:28.157;0:51.504;166.4;Didier FORRIER;;GTS11;GTS;;;
49;1;17;3:18.430;0;;57.806;0;1:28.765;0;51.859;0;127.1;1:26:09.647;20:11:09.647;0:57.806;1:28.765;0:51.859;172.2;Didier FORRIER;;GTS11;GTS;;;
49;1;18;3:17.680;0;;58.283;0;1:27.838;2;51.559;0;127.6;1:29:27.327;20:14:27.327;0:58.283;1:27.838;0:51.559;169.3;Didier FORRIER;;GTS11;GTS;;;
49;1;19;3:17.290;0;;57.758;2;1:27.916;0;51.616;0;127.8;1:32:44.617;20:17:44.617;0:57.758;1:27.916;0:51.616;170.6;Didier FORRIER;;GTS11;GTS;;;
5;1;1;5:55.535;0;;3:50.813;0;1:21.058;0;43.664;0;69.7;5:55.535;18:50:55.535;3:50.813;1:21.058;0:43.664;190.8;Tony WOOD;0:03:17.419;GTP+;GTP+;;;
5;1;2;2:47.298;0;;45.124;2;1:17.018;0;45.156;0;150.7;8:42.833;18:53:42.833;0:45.124;1:17.018;0:45.156;200.7;Tony WOOD;;GTP+;GTP+;;;
5;1;3;2:50.362;0;;45.671;0;1:20.377;0;44.314;0;148.0;11:33.195;18:56:33.195;0:45.671;1:20.377;0:44.314;197.8;Tony WOOD;;GTP+;GTP+;;;
5;1;4;2:44.752;0;;45.381;0;1:17.480;0;41.891;0;153.0;14:17.947;18:59:17.947;0:45.381;1:17.480;0:41.891;203.4;Tony WOOD;;GTP+;GTP+;;;
5;1;5;2:51.899;0;;46.699;0;1:21.824;0;43.376;0;146.7;17:09.846;19:02:09.846;0:46.699;1:21.824;0:43.376;204.5;Tony WOOD;;GTP+;GTP+;;;
5;1;6;3:02.676;0;B;46.151;0;1:17.271;0;59.254;0;138.0;20:12.522;19:05:12.522;0:46.151;1:17.271;0:59.254;210.9;Tony WOOD;;GTP+;GTP+;;;
5;1;7;11:20.727;0;;9:15.520;0;1:22.142;0;43.065;0;37.0;31:33.249;19:16:33.249;9:15.520;1:22.142;0:43.065;183.1;Tony WOOD;0:08:48.895;GTP+;GTP+;;;
5;1;8;2:50.016;0;;47.387;0;1:18.703;0;43.926;0;148.3;34:23.265;19:19:23.265;0:47.387;1:18.703;0:43.926;216.9;Tony WOOD;;GTP+;GTP+;;;
5;1;9;2:46.076;0;;45.885;0;1:17.443;0;42.748;0;151.8;37:09.341;19:22:09.341;0:45.885;1:17.443;0:42.748;186.2;Tony WOOD;;GTP+;GTP+;;;
5;1;10;2:43.369;2;;45.896;0;1:15.747;3;41.726;2;154.3;39:52.710;19:24:52.710;0:45.896;1:15.747;0:41.726;194.2;Tony WOOD;;GTP+;GTP+;;;
5;1;11;2:50.561;0;;46.222;0;1:18.470;0;45.869;0;147.8;42:43.271;19:27:43.271;0:46.222;1:18.470;0:45.869;212.6;Tony WOOD;;GTP+;GTP+;;;
5;1;12;3:14.978;0;B;46.563;0;1:26.102;0;1:02.313;0;129.3;45:58.249;19:30:58.249;0:46.563;1:26.102;1:02.313;210.9;Tony WOOD;;GTP+;GTP+;;;
5;1;13;27:13.411;0;;24:56.436;0;1:26.260;0;50.715;0;15.4;1:13:11.660;19:58:11.660;24:56.436;1:26.260;0:50.715;148.4;Tony WOOD;0:24:26.905;GTP+;GTP+;;;
5;1;14;3:08.205;0;;54.995;0;1:27.013;0;46.197;0;134.0;1:16:19.865;20:01:19.865;0:54.995;1:27.013;0:46.197;147.9;Tony WOOD;;GTP+;GTP+;;;
5;1;15;3:49.673;0;B;46.860;0;1:54.715;0;1:08.098;0;109.8;1:20:09.538;20:05:09.538;0:46.860;1:54.715;1:08.098;209.3;Tony WOOD;;GTP+;GTP+;;;
5;1;16;6:03.294;0;B;3:47.608;0;1:20.487;0;55.199;0;69.4;1:26:12.832;20:11:12.832;3:47.608;1:20.487;0:55.199;176.5;Tony WOOD;0:03:22.114;GTP+;GTP+;;;
50;1;1;5:01.856;0;;2:28.269;0;1:40.142;0;53.445;0;82.1;5:01.856;18:50:01.856;2:28.269;1:40.142;0:53.445;151.7;Brian WHITE;0:01:48.965;GTS11;GTS;;;
50;1;2;3:09.790;0;;54.660;0;1:26.375;0;48.755;0;132.9;8:11.646;18:53:11.646;0:54.660;1:26.375;0:48.755;184.6;Brian WHITE;;GTS11;GTS;;;
50;1;3;3:04.601;2;;53.039;2;1:23.945;2;47.617;0;136.6;11:16.247;18:56:16.247;0:53.039;1:23.945;0:47.617;192.5;Brian WHITE;;GTS11;GTS;;;
50;1;4;3:19.909;0;;58.266;0;1:30.743;0;50.900;0;126.1;14:36.156;18:59:36.156;0:58.266;1:30.743;0:50.900;169.8;Brian WHITE;;GTS11;GTS;;;
50;1;5;3:20.050;0;;55.838;0;1:34.075;0;50.137;0;126.0;17:56.206;19:02:56.206;0:55.838;1:34.075;0:50.137;182.4;Brian WHITE;;GTS11;GTS;;;
50;1;6;3:32.773;0;B;53.729;0;1:31.567;0;1:07.477;0;118.5;21:28.979;19:06:28.979;0:53.729;1:31.567;1:07.477;183.4;Brian WHITE;;GTS11;GTS;;;
50;1;7;7:40.625;0;;5:24.191;0;1:27.068;0;49.366;0;54.7;29:09.604;19:14:09.604;5:24.191;1:27.068;0:49.366;154.7;Brian WHITE;0:04:51.560;GTS11;GTS;;;
50;1;8;3:28.945;0;;54.364;0;1:38.199;0;56.382;0;120.7;32:38.549;19:17:38.549;0:54.364;1:38.199;0:56.382;171.4;Brian WHITE;;GTS11;GTS;;;
50;1;9;3:12.708;0;;57.074;0;1:26.121;0;49.513;0;130.8;35:51.257;19:20:51.257;0:57.074;1:26.121;0:49.513;168.0;Brian WHITE;;GTS11;GTS;;;
50;1;10;3:11.973;0;;55.454;0;1:26.785;0;49.734;0;131.3;39:03.230;19:24:03.230;0:55.454;1:26.785;0:49.734;163.1;Brian WHITE;;GTS11;GTS;;;
50;1;11;3:07.073;0;;53.925;0;1:24.416;0;48.732;0;134.8;42:10.303;19:27:10.303;0:53.925;1:24.416;0:48.732;170.6;Brian WHITE;;GTS11;GTS;;;
50;1;12;3:12.099;0;;55.948;0;1:28.679;0;47.472;2;131.3;45:22.402;19:30:22.402;0:55.948;1:28.679;0:47.472;164.4;Brian WHITE;;GTS11;GTS;;;
50;1;13;3:16.221;0;B;54.259;0;1:25.796;0;56.166;0;128.5;48:38.623;19:33:38.623;0:54.259;1:25.796;0:56.166;170.1;Brian WHITE;;GTS11;GTS;;;
50;1;14;25:38.934;0;;23:20.409;0;1:27.428;0;51.097;0;16.4;1:14:17.557;19:59:17.557;23:20.409;1:27.428;0:51.097;154.7;Brian WHITE;0:22:50.062;GTS11;GTS;;;
50;1;15;3:07.298;0;;54.446;0;1:24.788;0;48.064;0;134.6;1:17:24.855;20:02:24.855;0:54.446;1:24.788;0:48.064;169.5;Brian WHITE;;GTS11;GTS;;;
50;1;16;3:06.691;0;;53.830;0;1:24.636;0;48.225;0;135.1;1:20:31.546;20:05:31.546;0:53.830;1:24.636;0:48.225;157.9;Brian WHITE;;GTS11;GTS;;;
50;1;17;3:06.316;0;;53.379;0;1:24.171;0;48.766;0;135.3;1:23:37.862;20:08:37.862;0:53.379;1:24.171;0:48.766;181.8;Brian WHITE;;GTS11;GTS;;;
50;1;18;3:20.145;0;B;53.479;0;1:24.969;0;1:01.697;0;126.0;1:26:58.007;20:11:58.007;0:53.479;1:24.969;1:01.697;189.5;Brian WHITE;;GTS11;GTS;;;
51;1;1;4:20.441;0;;1:53.846;0;1:33.460;0;53.135;0;95.1;4:20.441;18:49:20.441;1:53.846;1:33.460;0:53.135;137.2;Jos WYMEERSCH;0:01:14.898;GTS11;GTS;;;
51;1;2;3:19.089;0;;56.176;2;1:29.703;0;53.210;0;126.6;7:39.530;18:52:39.530;0:56.176;1:29.703;0:53.210;166.4;Jos WYMEERSCH;;GTS11;GTS;;;
51;1;3;3:17.328;0;;56.215;0;1:29.489;0;51.624;0;127.8;10:56.858;18:55:56.858;0:56.215;1:29.489;0:51.624;174.2;Jos WYMEERSCH;;GTS11;GTS;;;
