﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;0;1;6:35.839;0;B;3:00.777;0;1:54.475;0;1:40.587;0;62.6;6:35.839;12:56:35.839;3:00.777;1:54.475;1:40.587;112.1;Klara RETTENMAIER;;WT2;2;;;
37;0;2;9:16.314;0;;6:38.716;0;1:39.176;0;58.422;0;45.3;15:52.152;13:05:52.153;6:38.716;1:39.176;0:58.422;139.4;Klara RETTENMAIER;;WT2;2;;;
37;0;3;3:29.020;0;;1:00.195;0;1:33.683;0;55.142;0;120.6;19:21.172;13:09:21.173;1:00.195;1:33.683;0:55.142;155.2;Klara RETTENMAIER;;WT2;2;;;
37;0;4;3:24.962;0;;59.303;2;1:31.420;0;54.239;0;123.0;22:46.134;13:12:46.135;0:59.303;1:31.420;0:54.239;163.6;Klara RETTENMAIER;;WT2;2;;;
37;0;5;3:23.081;2;;59.476;0;1:30.070;2;53.535;2;124.2;26:09.215;13:16:09.216;0:59.476;1:30.070;0:53.535;149.0;Klara RETTENMAIER;;WT2;2;;;
37;0;6;4:34.707;0;B;1:26.032;0;1:38.435;0;1:30.240;0;91.8;30:43.922;13:20:43.923;1:26.032;1:38.435;1:30.240;132.2;Klara RETTENMAIER;;WT2;2;;;
37;0;7;7:00.651;0;;3:47.032;0;2:01.104;0;1:12.515;0;59.9;37:44.573;13:27:44.574;3:47.032;2:01.104;1:12.515;110.8;Klara RETTENMAIER;0:02:53.559;WT2;2;;;
37;0;8;4:17.551;0;;1:12.646;0;1:54.217;0;1:10.688;0;97.9;42:02.124;13:32:02.125;1:12.646;1:54.217;1:10.688;112.9;Klara RETTENMAIER;;WT2;2;;;
37;0;9;4:11.125;0;;1:12.639;0;1:52.751;0;1:05.735;0;100.4;46:13.249;13:36:13.250;1:12.639;1:52.751;1:05.735;122.9;Klara RETTENMAIER;;WT2;2;;;
37;0;10;4:06.667;0;;1:08.899;0;1:52.419;0;1:05.349;0;102.2;50:19.916;13:40:19.917;1:08.899;1:52.419;1:05.349;136.0;Klara RETTENMAIER;;WT2;2;;;
39;0;1;6:55.643;0;B;3:10.569;0;2:04.625;0;1:40.449;0;59.6;6:55.643;12:56:55.643;3:10.569;2:04.625;1:40.449;131.9;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;2;7:58.635;0;;5:41.499;0;1:26.833;0;50.303;0;52.7;14:54.277;13:04:54.278;5:41.499;1:26.833;0:50.303;173.9;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;3;3:08.841;0;;53.798;0;1:24.349;0;50.694;0;133.5;18:03.118;13:08:03.119;0:53.798;1:24.349;0:50.694;186.2;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;4;3:09.069;0;;53.856;0;1:25.984;0;49.229;0;133.4;21:12.187;13:11:12.188;0:53.856;1:25.984;0:49.229;175.6;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;5;3:08.446;0;;54.669;0;1:24.293;0;49.484;0;133.8;24:20.633;13:14:20.634;0:54.669;1:24.293;0:49.484;177.6;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;6;3:40.452;0;B;54.484;0;1:25.311;0;1:20.657;0;114.4;28:01.085;13:18:01.086;0:54.484;1:25.311;1:20.657;184.0;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;7;7:43.922;0;;5:26.247;0;1:28.883;0;48.792;2;54.3;35:45.007;13:25:45.008;5:26.247;1:28.883;0:48.792;160.7;Louis ZURSTRASSEN;0:04:46.922;SMT1;1;;;
39;0;8;3:09.096;0;;55.403;0;1:24.874;0;48.819;0;133.3;38:54.103;13:28:54.104;0:55.403;1:24.874;0:48.819;183.4;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;9;3:07.999;0;;54.027;0;1:24.746;0;49.226;0;134.1;42:02.102;13:32:02.103;0:54.027;1:24.746;0:49.226;188.8;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;10;3:08.097;0;;53.651;2;1:25.647;0;48.799;0;134.0;45:10.199;13:35:10.200;0:53.651;1:25.647;0:48.799;183.1;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;11;3:07.656;2;;54.804;0;1:23.683;2;49.169;0;134.4;48:17.855;13:38:17.856;0:54.804;1:23.683;0:49.169;185.2;Louis ZURSTRASSEN;;SMT1;1;;;
4;0;1;3:15.191;0;;1:02.831;0;1:23.756;0;48.604;0;126.9;3:15.191;12:53:15.191;1:02.831;1:23.756;0:48.604;163.9;Philip CHAMPION;;SMT4;1;;;
4;0;2;4:02.466;0;B;1:01.702;0;1:47.165;0;1:13.599;0;104.0;7:17.657;12:57:17.657;1:01.702;1:47.165;1:13.599;115.4;Philip CHAMPION;;SMT4;1;;;
4;0;3;7:28.677;0;;5:16.055;0;1:23.323;0;49.299;0;56.2;14:46.333;13:04:46.334;5:16.055;1:23.323;0:49.299;175.9;Philip CHAMPION;;SMT4;1;;;
4;0;4;3:02.565;0;;53.103;0;1:22.032;0;47.430;0;138.1;17:48.898;13:07:48.899;0:53.103;1:22.032;0:47.430;185.9;Philip CHAMPION;;SMT4;1;;;
4;0;5;2:59.799;0;;52.522;0;1:20.513;2;46.764;0;140.2;20:48.697;13:10:48.698;0:52.522;1:20.513;0:46.764;188.2;Philip CHAMPION;;SMT4;1;;;
4;0;6;2:58.905;2;;51.501;0;1:20.673;0;46.731;2;140.9;23:47.602;13:13:47.603;0:51.501;1:20.673;0:46.731;188.2;Philip CHAMPION;;SMT4;1;;;
4;0;7;3:42.979;0;B;50.522;2;1:25.844;0;1:26.613;0;113.1;27:30.581;13:17:30.582;0:50.522;1:25.844;1:26.613;194.2;Philip CHAMPION;;SMT4;1;;;
4;0;8;8:23.642;0;;6:04.817;0;1:26.366;0;52.459;0;50.1;35:54.223;13:25:54.224;6:04.817;1:26.366;0:52.459;160.0;Philip CHAMPION;0:05:26.401;SMT4;1;;;
4;0;9;3:11.143;0;;54.165;0;1:26.282;0;50.696;0;131.9;39:05.366;13:29:05.367;0:54.165;1:26.282;0:50.696;162.9;Philip CHAMPION;;SMT4;1;;;
4;0;10;3:10.664;0;;53.514;0;1:25.297;0;51.853;0;132.2;42:16.030;13:32:16.031;0:53.514;1:25.297;0:51.853;166.9;Philip CHAMPION;;SMT4;1;;;
4;0;11;3:07.297;0;;53.606;0;1:23.911;0;49.780;0;134.6;45:23.327;13:35:23.328;0:53.606;1:23.911;0:49.780;155.6;Philip CHAMPION;;SMT4;1;;;
4;0;12;3:10.248;0;;52.903;0;1:28.047;0;49.298;0;132.5;48:33.575;13:38:33.576;0:52.903;1:28.047;0:49.298;187.2;Philip CHAMPION;;SMT4;1;;;
40;0;1;15:19.103;0;;;0;;0;;0;27.0;15:19.102;13:05:19.103;;;;;Guillermo FIERRO ELETA;0:12:13.138;WT3;2;;;
40;0;2;3:04.334;2;;;0;;0;;0;136.8;18:23.436;13:08:23.437;;;;;Guillermo FIERRO ELETA;;WT3;2;;;
40;0;3;3:06.925;0;;;0;;0;;0;134.9;21:30.361;13:11:30.362;;;;;Guillermo FIERRO ELETA;;WT3;2;;;
40;0;4;3:07.840;0;;;0;;0;;0;134.2;24:38.201;13:14:38.202;;;;;Guillermo FIERRO ELETA;;WT3;2;;;
40;0;5;3:52.461;0;B;;0;;0;;0;108.5;28:30.662;13:18:30.663;;;;;Guillermo FIERRO ELETA;;WT3;2;;;
40;0;6;7:46.277;0;;;0;;0;;0;54.1;36:16.939;13:26:16.940;;;;;Guillermo FIERRO ELETA;0:04:52.269;WT3;2;;;
40;0;7;3:05.031;0;;;0;;0;;0;136.3;39:21.970;13:29:21.971;;;;;Guillermo FIERRO ELETA;;WT3;2;;;
40;0;8;3:20.507;0;;;0;;0;;0;125.8;42:42.477;13:32:42.478;;;;;Guillermo FIERRO ELETA;;WT3;2;;;
40;0;9;3:04.642;0;;;0;;0;;0;136.6;45:47.119;13:35:47.120;;;;;Guillermo FIERRO ELETA;;WT3;2;;;
43;0;1;5:02.611;0;B;1:57.267;0;1:39.599;0;1:25.745;0;81.9;5:02.611;12:55:02.611;1:57.267;1:39.599;1:25.745;115.0;Jacques NAVEAU;;SMT3;1;;;
43;0;2;9:36.220;0;;7:08.650;0;1:32.687;0;54.883;0;43.8;14:38.830;13:04:38.831;7:08.650;1:32.687;0:54.883;161.4;Jacques NAVEAU;;SMT3;1;;;
43;0;3;3:30.322;0;;1:02.342;0;1:34.032;0;53.948;0;119.9;18:09.152;13:08:09.153;1:02.342;1:34.032;0:53.948;150.4;Jacques NAVEAU;;SMT3;1;;;
43;0;4;3:26.212;0;;1:01.537;0;1:31.365;0;53.310;2;122.3;21:35.364;13:11:35.365;1:01.537;1:31.365;0:53.310;166.4;Jacques NAVEAU;;SMT3;1;;;
43;0;5;3:24.257;2;;1:00.402;0;1:30.515;0;53.340;0;123.4;24:59.621;13:14:59.622;1:00.402;1:30.515;0:53.340;160.7;Jacques NAVEAU;;SMT3;1;;;
43;0;6;4:01.949;0;B;59.886;0;1:41.495;0;1:20.568;0;104.2;29:01.570;13:19:01.571;0:59.886;1:41.495;1:20.568;170.1;Jacques NAVEAU;;SMT3;1;;;
43;0;7;6:36.500;0;;4:07.971;0;1:33.495;0;55.034;0;63.6;35:38.070;13:25:38.071;4:07.971;1:33.495;0:55.034;153.0;Jacques NAVEAU;0:03:19.158;SMT3;1;;;
43;0;8;3:31.154;0;;59.892;0;1:36.749;0;54.513;0;119.4;39:09.224;13:29:09.225;0:59.892;1:36.749;0:54.513;167.2;Jacques NAVEAU;;SMT3;1;;;
43;0;9;3:32.860;0;;59.581;0;1:36.415;0;56.864;0;118.5;42:42.084;13:32:42.085;0:59.581;1:36.415;0:56.864;160.5;Jacques NAVEAU;;SMT3;1;;;
43;0;10;3:24.920;0;;59.473;2;1:31.233;0;54.214;0;123.0;46:07.004;13:36:07.005;0:59.473;1:31.233;0:54.214;169.5;Jacques NAVEAU;;SMT3;1;;;
43;0;11;3:24.744;0;;1:00.643;0;1:29.858;2;54.243;0;123.1;49:31.748;13:39:31.749;1:00.643;1:29.858;0:54.243;169.3;Jacques NAVEAU;;SMT3;1;;;
46;0;1;3:25.862;0;;1:06.284;0;1:29.677;0;49.901;0;120.3;3:25.862;12:53:25.862;1:06.284;1:29.677;0:49.901;157.0;Olivier BLANPAIN;;SMT5;1;;;
46;0;2;3:59.389;0;B;1:02.217;0;1:40.125;0;1:17.047;0;105.3;7:25.251;12:57:25.251;1:02.217;1:40.125;1:17.047;137.9;Olivier BLANPAIN;;SMT5;1;;;
46;0;3;6:45.930;0;;4:30.116;0;1:26.664;0;49.150;0;62.1;14:11.180;13:04:11.181;4:30.116;1:26.664;0:49.150;160.7;Olivier BLANPAIN;;SMT5;1;;;
46;0;4;3:07.216;0;;53.357;0;1:24.959;0;48.900;0;134.7;17:18.396;13:07:18.397;0:53.357;1:24.959;0:48.900;177.0;Olivier BLANPAIN;;SMT5;1;;;
46;0;5;3:06.256;2;;53.873;0;1:24.325;2;48.058;2;135.4;20:24.652;13:10:24.653;0:53.873;1:24.325;0:48.058;179.4;Olivier BLANPAIN;;SMT5;1;;;
46;0;6;3:06.784;0;;52.915;2;1:24.427;0;49.442;0;135.0;23:31.436;13:13:31.437;0:52.915;1:24.427;0:49.442;177.6;Olivier BLANPAIN;;SMT5;1;;;
46;0;7;3:31.840;0;B;54.676;0;1:27.996;0;1:09.168;0;119.0;27:03.276;13:17:03.277;0:54.676;1:27.996;1:09.168;163.9;Olivier BLANPAIN;;SMT5;1;;;
46;0;8;3:06.011;0;B;;0;;0;;0;135.6;30:09.287;13:20:09.288;;;;;Olivier BLANPAIN;;SMT5;1;;;
46;0;9;5:41.465;0;;3:24.728;0;1:26.439;0;50.298;0;73.8;35:50.752;13:25:50.753;3:24.728;1:26.439;0:50.298;155.2;Olivier BLANPAIN;0:05:48.839;SMT5;1;;;
46;0;10;3:10.672;0;;54.791;0;1:26.807;0;49.074;0;132.2;39:01.424;13:29:01.425;0:54.791;1:26.807;0:49.074;169.5;Olivier BLANPAIN;;SMT5;1;;;
46;0;11;3:11.113;0;;53.660;0;1:26.970;0;50.483;0;131.9;42:12.537;13:32:12.538;0:53.660;1:26.970;0:50.483;183.4;Olivier BLANPAIN;;SMT5;1;;;
46;0;12;3:10.043;0;;55.919;0;1:24.608;0;49.516;0;132.7;45:22.580;13:35:22.581;0:55.919;1:24.608;0:49.516;172.2;Olivier BLANPAIN;;SMT5;1;;;
46;0;13;3:12.100;0;;53.675;0;1:28.396;0;50.029;0;131.3;48:34.680;13:38:34.681;0:53.675;1:28.396;0:50.029;176.8;Olivier BLANPAIN;;SMT5;1;;;
5;0;1;3:23.828;0;;1:07.890;0;1:27.333;0;48.605;2;121.5;3:23.828;12:53:23.828;1:07.890;1:27.333;0:48.605;152.8;Carlos MONTEVERDE;;WT4a;2;;;
5;0;2;3:56.260;0;B;56.169;0;1:46.063;0;1:14.028;0;106.7;7:20.088;12:57:20.088;0:56.169;1:46.063;1:14.028;143.8;Carlos MONTEVERDE;;WT4a;2;;;
5;0;3;9:12.942;0;B;6:42.938;0;1:25.276;2;1:04.728;0;45.6;16:33.029;13:06:33.030;6:42.938;1:25.276;1:04.728;173.1;Carlos MONTEVERDE;;WT4a;2;;;
5;0;4;4:54.987;0;B;2:23.532;0;1:26.787;0;1:04.668;0;85.5;21:28.016;13:11:28.017;2:23.532;1:26.787;1:04.668;185.2;Carlos MONTEVERDE;0:01:45.210;WT4a;2;;;
5;0;5;10:47.508;0;B;2:39.420;0;1:30.287;0;6:37.801;0;38.9;32:15.524;13:22:15.525;2:39.420;1:30.287;6:37.801;179.4;Carlos MONTEVERDE;0:01:58.555;WT4a;2;;;
51;0;1;14:14.521;0;;11:51.478;0;1:31.611;0;51.432;0;29.0;14:14.520;13:04:14.521;11:51.478;1:31.611;0:51.432;146.5;Sandy WATSON;;SMT4;1;;;
51;0;2;3:08.819;0;;54.094;0;1:24.803;0;49.922;0;133.5;17:23.339;13:07:23.340;0:54.094;1:24.803;0:49.922;194.9;Sandy WATSON;;SMT4;1;;;
51;0;3;3:11.865;0;;54.766;0;1:27.358;0;49.741;0;131.4;20:35.204;13:10:35.205;0:54.766;1:27.358;0:49.741;176.5;Sandy WATSON;;SMT4;1;;;
51;0;4;3:12.109;0;;54.165;0;1:27.678;0;50.266;0;131.2;23:47.313;13:13:47.314;0:54.165;1:27.678;0:50.266;195.3;Sandy WATSON;;SMT4;1;;;
51;0;5;3:51.725;0;B;54.263;0;1:29.194;0;1:28.268;0;108.8;27:39.038;13:17:39.039;0:54.263;1:29.194;1:28.268;188.8;Sandy WATSON;;SMT4;1;;;
51;0;6;7:49.034;0;;5:37.223;0;1:24.707;0;47.104;0;53.8;35:28.072;13:25:28.073;5:37.223;1:24.707;0:47.104;177.9;Sandy WATSON;;SMT4;1;;;
51;0;7;2:57.578;0;;51.520;0;1:19.946;0;46.112;2;142.0;38:25.650;13:28:25.651;0:51.520;1:19.946;0:46.112;195.7;Sandy WATSON;;SMT4;1;;;
51;0;8;2:56.231;2;;50.531;2;1:19.406;2;46.294;0;143.1;41:21.881;13:31:21.882;0:50.531;1:19.406;0:46.294;196.0;Sandy WATSON;;SMT4;1;;;
51;0;9;3:20.975;0;B;55.507;0;1:24.926;0;1:00.542;0;125.5;44:42.856;13:34:42.857;0:55.507;1:24.926;1:00.542;167.7;Sandy WATSON;;SMT4;1;;;
52;0;1;4:39.689;0;B;1:55.682;0;1:29.428;0;1:14.579;0;88.6;4:39.689;12:54:39.689;1:55.682;1:29.428;1:14.579;135.2;John SPIERS;;SMT6;1;;;
52;0;2;9:33.767;0;;7:16.890;0;1:26.869;0;50.008;0;43.9;14:13.455;13:04:13.456;7:16.890;1:26.869;0:50.008;161.0;John SPIERS;;SMT6;1;;;
52;0;3;3:02.104;0;;50.709;0;1:24.035;0;47.360;0;138.5;17:15.559;13:07:15.560;0:50.709;1:24.035;0:47.360;182.1;John SPIERS;;SMT6;1;;;
52;0;4;2:59.134;2;;49.795;2;1:22.596;2;46.743;2;140.8;20:14.693;13:10:14.694;0:49.795;1:22.596;0:46.743;189.1;John SPIERS;;SMT6;1;;;
52;0;5;3:19.146;0;B;51.617;0;1:23.512;0;1:04.017;0;126.6;23:33.839;13:13:33.840;0:51.617;1:23.512;1:04.017;197.4;John SPIERS;;SMT6;1;;;
53;0;1;3:45.294;0;;1:25.580;0;1:29.482;0;50.232;0;110.0;3:45.294;12:53:45.294;1:25.580;1:29.482;0:50.232;108.7;Andrea STORTONI;;SMT4;1;;;
53;0;2;4:13.722;0;B;1:16.708;0;1:42.132;0;1:14.882;0;99.4;7:59.016;12:57:59.016;1:16.708;1:42.132;1:14.882;121.2;Andrea STORTONI;;SMT4;1;;;
53;0;3;7:02.090;0;;4:48.836;0;1:25.161;0;48.093;0;59.7;15:01.105;13:05:01.106;4:48.836;1:25.161;0:48.093;170.1;Andrea STORTONI;;SMT4;1;;;
53;0;4;3:04.278;0;;51.620;0;1:23.215;0;49.443;0;136.8;18:05.383;13:08:05.384;0:51.620;1:23.215;0:49.443;185.9;Andrea STORTONI;;SMT4;1;;;
53;0;5;3:04.589;0;;52.799;0;1:23.702;0;48.088;0;136.6;21:09.972;13:11:09.973;0:52.799;1:23.702;0:48.088;183.1;Andrea STORTONI;;SMT4;1;;;
53;0;6;2:59.751;2;;51.994;0;1:20.499;2;47.258;2;140.3;24:09.723;13:14:09.724;0:51.994;1:20.499;0:47.258;190.1;Andrea STORTONI;;SMT4;1;;;
53;0;7;3:38.555;0;B;51.606;2;1:23.250;0;1:23.699;0;115.4;27:48.278;13:17:48.279;0:51.606;1:23.250;1:23.699;175.0;Andrea STORTONI;;SMT4;1;;;
53;0;8;7:46.482;0;;5:28.385;0;1:28.023;0;50.074;0;54.1;35:34.760;13:25:34.761;5:28.385;1:28.023;0:50.074;177.0;Andrea STORTONI;0:04:54.603;SMT4;1;;;
53;0;9;3:04.640;0;;52.703;0;1:23.332;0;48.605;0;136.6;38:39.400;13:28:39.401;0:52.703;1:23.332;0:48.605;195.7;Andrea STORTONI;;SMT4;1;;;
53;0;10;3:03.402;0;;53.020;0;1:22.851;0;47.531;0;137.5;41:42.802;13:31:42.803;0:53.020;1:22.851;0:47.531;193.5;Andrea STORTONI;;SMT4;1;;;
53;0;11;3:02.093;0;;51.988;0;1:22.688;0;47.417;0;138.5;44:44.895;13:34:44.896;0:51.988;1:22.688;0:47.417;195.3;Andrea STORTONI;;SMT4;1;;;
53;0;12;3:02.242;0;;52.566;0;1:22.318;0;47.358;0;138.4;47:47.137;13:37:47.138;0:52.566;1:22.318;0:47.358;201.9;Andrea STORTONI;;SMT4;1;;;
531;0;1;5:11.038;0;B;2:06.204;0;1:39.608;0;1:25.226;0;79.7;5:11.038;12:55:11.038;2:06.204;1:39.608;1:25.226;118.8;David REED;;WT3;2;;;
531;0;2;9:36.838;0;;7:09.449;0;1:32.041;0;55.348;0;43.7;14:47.875;13:04:47.876;7:09.449;1:32.041;0:55.348;165.9;David REED;;WT3;2;;;
531;0;3;3:23.472;0;;55.152;0;1:33.855;0;54.465;0;123.9;18:11.347;13:08:11.348;0:55.152;1:33.855;0:54.465;161.4;David REED;;WT3;2;;;
531;0;4;3:21.301;0;;56.292;0;1:32.410;0;52.599;0;125.3;21:32.648;13:11:32.649;0:56.292;1:32.410;0:52.599;181.2;David REED;;WT3;2;;;
531;0;5;3:25.936;0;B;54.445;0;1:29.521;0;1:01.970;0;122.4;24:58.584;13:14:58.585;0:54.445;1:29.521;1:01.970;179.1;David REED;;WT3;2;;;
531;0;6;10:02.634;0;;7:41.750;0;1:31.035;0;49.849;0;41.8;35:01.218;13:25:01.219;7:41.750;1:31.035;0:49.849;157.4;David REED;0:06:59.462;WT3;2;;;
531;0;7;3:10.433;0;;52.995;0;1:28.611;0;48.827;2;132.4;38:11.651;13:28:11.652;0:52.995;1:28.611;0:48.827;180.3;David REED;;WT3;2;;;
531;0;8;3:09.346;2;;52.792;2;1:26.263;2;50.291;0;133.2;41:20.997;13:31:20.998;0:52.792;1:26.263;0:50.291;181.2;David REED;;WT3;2;;;
531;0;9;3:10.218;0;;53.326;0;1:26.909;0;49.983;0;132.6;44:31.215;13:34:31.216;0:53.326;1:26.909;0:49.983;181.8;David REED;;WT3;2;;;
531;0;10;3:09.867;0;;53.738;0;1:26.594;0;49.535;0;132.8;47:41.082;13:37:41.083;0:53.738;1:26.594;0:49.535;184.6;David REED;;WT3;2;;;
55;0;1;4:28.632;0;B;1:34.331;0;1:36.956;0;1:17.345;0;92.2;4:28.632;12:54:28.632;1:34.331;1:36.956;1:17.345;144.4;Stephan KOENIG;;WT3a;2;;;
55;0;2;10:09.399;0;;7:38.080;0;1:34.793;0;56.526;0;41.4;14:38.030;13:04:38.031;7:38.080;1:34.793;0:56.526;165.1;Stephan KOENIG;;WT3a;2;;;
55;0;3;3:30.168;0;;1:00.429;0;1:33.247;0;56.492;0;120.0;18:08.198;13:08:08.199;1:00.429;1:33.247;0:56.492;170.3;Stephan KOENIG;;WT3a;2;;;
55;0;4;3:26.334;0;;59.299;0;1:33.032;0;54.003;2;122.2;21:34.532;13:11:34.533;0:59.299;1:33.032;0:54.003;168.2;Stephan KOENIG;;WT3a;2;;;
55;0;5;3:26.597;0;;59.602;0;1:31.672;2;55.323;0;122.0;25:01.129;13:15:01.130;0:59.602;1:31.672;0:55.323;169.8;Stephan KOENIG;;WT3a;2;;;
55;0;6;4:03.699;0;B;1:00.435;0;1:40.942;0;1:22.322;0;103.5;29:04.828;13:19:04.829;1:00.435;1:40.942;1:22.322;170.9;Stephan KOENIG;;WT3a;2;;;
55;0;7;6:35.348;0;;4:04.235;0;1:35.423;0;55.690;0;63.8;35:40.176;13:25:40.177;4:04.235;1:35.423;0:55.690;159.1;Stephan KOENIG;0:03:18.556;WT3a;2;;;
55;0;8;3:28.132;0;;1:01.405;0;1:32.643;0;54.084;0;121.1;39:08.308;13:29:08.309;1:01.405;1:32.643;0:54.084;173.4;Stephan KOENIG;;WT3a;2;;;
55;0;9;3:27.892;0;;59.957;0;1:32.851;0;55.084;0;121.3;42:36.200;13:32:36.201;0:59.957;1:32.851;0:55.084;162.4;Stephan KOENIG;;WT3a;2;;;
55;0;10;3:26.253;0;;59.286;2;1:32.094;0;54.873;0;122.2;46:02.453;13:36:02.454;0:59.286;1:32.094;0:54.873;163.6;Stephan KOENIG;;WT3a;2;;;
55;0;11;3:26.132;2;;59.339;0;1:31.950;0;54.843;0;122.3;49:28.585;13:39:28.586;0:59.339;1:31.950;0:54.843;155.2;Stephan KOENIG;;WT3a;2;;;
58;0;1;5:54.784;0;B;2:24.975;0;1:44.140;0;1:45.669;0;69.8;5:54.784;12:55:54.784;2:24.975;1:44.140;1:45.669;128.4;Erik STAES;;SMT4;1;;;
58;0;2;9:33.260;0;;7:04.370;0;1:34.953;0;53.937;0;44.0;15:28.043;13:05:28.044;7:04.370;1:34.953;0:53.937;135.5;Erik STAES;;SMT4;1;;;
58;0;3;3:20.716;0;;57.751;0;1:31.872;0;51.093;0;125.6;18:48.759;13:08:48.760;0:57.751;1:31.872;0:51.093;166.9;Erik STAES;;SMT4;1;;;
58;0;4;3:18.235;2;;55.814;2;1:30.966;0;51.455;0;127.2;22:06.994;13:12:06.995;0:55.814;1:30.966;0:51.455;180.9;Erik STAES;;SMT4;1;;;
58;0;5;3:18.928;0;;57.885;0;1:30.457;0;50.586;2;126.8;25:25.922;13:15:25.923;0:57.885;1:30.457;0:50.586;179.4;Erik STAES;;SMT4;1;;;
58;0;6;10:32.412;0;;58.149;0;1:32.046;0;8:02.217;0;39.9;35:58.334;13:25:58.335;0:58.149;1:32.046;8:02.217;142.9;Erik STAES;0:03:40.233;SMT4;1;;;
58;0;7;3:19.543;0;;56.291;0;1:30.394;2;52.858;0;126.4;39:17.877;13:29:17.878;0:56.291;1:30.394;0:52.858;158.4;Erik STAES;;SMT4;1;;;
58;0;8;3:39.027;0;B;58.504;0;1:31.835;0;1:08.688;0;115.1;42:56.904;13:32:56.905;0:58.504;1:31.835;1:08.688;150.6;Erik STAES;;SMT4;1;;;
6;0;1;4:20.998;0;B;1:37.093;0;1:35.515;0;1:08.390;0;94.9;4:20.998;12:54:20.998;1:37.093;1:35.515;1:08.390;147.9;John URE;;WT2;2;;;
6;0;2;9:48.060;0;;7:30.785;0;1:27.789;0;49.486;0;42.9;14:09.057;13:04:09.058;7:30.785;1:27.789;0:49.486;171.7;John URE;;WT2;2;;;
6;0;3;3:11.922;0;;54.437;0;1:28.146;0;49.339;2;131.4;17:20.979;13:07:20.980;0:54.437;1:28.146;0:49.339;179.7;John URE;;WT2;2;;;
6;0;4;3:10.901;2;;54.247;2;1:27.151;0;49.503;0;132.1;20:31.880;13:10:31.881;0:54.247;1:27.151;0:49.503;183.7;John URE;;WT2;2;;;
6;0;5;3:11.932;0;;54.618;0;1:27.687;0;49.627;0;131.4;23:43.812;13:13:43.813;0:54.618;1:27.687;0:49.627;186.9;John URE;;WT2;2;;;
6;0;6;3:51.856;0;B;54.498;0;1:28.070;0;1:29.288;0;108.7;27:35.668;13:17:35.669;0:54.498;1:28.070;1:29.288;182.7;John URE;;WT2;2;;;
6;0;7;8:29.652;0;;6:06.155;0;1:30.382;0;53.115;0;49.5;36:05.320;13:26:05.321;6:06.155;1:30.382;0:53.115;143.6;John URE;0:05:27.150;WT2;2;;;
6;0;8;3:14.511;0;;55.929;0;1:27.086;2;51.496;0;129.6;39:19.831;13:29:19.832;0:55.929;1:27.086;0:51.496;164.9;John URE;;WT2;2;;;
6;0;9;3:20.784;0;;57.835;0;1:29.963;0;52.986;0;125.6;42:40.615;13:32:40.616;0:57.835;1:29.963;0:52.986;155.4;John URE;;WT2;2;;;
6;0;10;3:31.673;0;B;57.521;0;1:28.209;0;1:05.943;0;119.1;46:12.288;13:36:12.289;0:57.521;1:28.209;1:05.943;171.2;John URE;;WT2;2;;;
60;0;1;6:37.941;0;B;3:05.971;0;1:50.478;0;1:41.492;0;62.3;6:37.941;12:56:37.941;3:05.971;1:50.478;1:41.492;140.4;Guy PEETERS;;SMT4;1;;;
60;0;2;8:09.872;0;;5:56.208;0;1:24.472;0;49.192;0;51.5;14:47.812;13:04:47.813;5:56.208;1:24.472;0:49.192;172.2;Guy PEETERS;;SMT4;1;;;
60;0;3;3:07.389;0;;53.826;0;1:25.316;0;48.247;0;134.6;17:55.201;13:07:55.202;0:53.826;1:25.316;0:48.247;176.8;Guy PEETERS;;SMT4;1;;;
60;0;4;3:03.988;0;;52.383;0;1:24.313;0;47.292;0;137.0;20:59.189;13:10:59.190;0:52.383;1:24.313;0:47.292;186.2;Guy PEETERS;;SMT4;1;;;
60;0;5;3:03.310;0;;52.560;0;1:23.270;0;47.480;0;137.5;24:02.499;13:14:02.500;0:52.560;1:23.270;0:47.480;188.2;Guy PEETERS;;SMT4;1;;;
60;0;6;3:40.030;0;B;51.941;0;1:24.059;0;1:24.030;0;114.6;27:42.529;13:17:42.530;0:51.941;1:24.059;1:24.030;179.1;Guy PEETERS;;SMT4;1;;;
60;0;7;8:03.202;0;;5:51.127;0;1:23.517;0;48.558;0;52.2;35:45.731;13:25:45.732;5:51.127;1:23.517;0:48.558;190.5;Guy PEETERS;0:05:13.247;SMT4;1;;;
