﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
344;1;6;3:41.355;0;;1:03.676;0;1:40.415;0;57.264;0;113.9;22:57.228;09:36:19.648;1:03.676;1:40.415;0:57.264;131.4;Frank JURA;;TR-HTG-2;A-Hk;;;GF;63.676;100.415;57.264;
344;1;7;3:42.416;0;;1:03.920;0;1:39.539;0;58.957;0;113.4;26:39.644;09:40:02.064;1:03.920;1:39.539;0:58.957;128.1;Frank JURA;;TR-HTG-2;A-Hk;;;GF;63.920;99.539;58.957;
344;1;8;3:38.328;0;;1:03.172;0;1:40.003;0;55.153;2;115.5;30:17.972;09:43:40.392;1:03.172;1:40.003;0:55.153;137.8;Frank JURA;;TR-HTG-2;A-Hk;;;GF;63.172;100.003;55.153;
344;1;9;3:41.286;0;;1:02.885;2;1:40.350;0;58.051;0;113.9;33:59.258;09:47:21.678;1:02.885;1:40.350;0:58.051;141.4;Frank JURA;;TR-HTG-2;A-Hk;;;GF;62.885;100.350;58.051;
344;1;10;3:41.278;0;;1:03.886;0;1:40.261;0;57.131;0;113.9;37:40.536;09:51:02.956;1:03.886;1:40.261;0:57.131;132.8;Frank JURA;;TR-HTG-2;A-Hk;;;GF;63.886;100.261;57.131;
344;1;11;3:41.359;0;;1:04.915;0;1:37.990;0;58.454;0;113.9;41:21.895;09:54:44.315;1:04.915;1:37.990;0:58.454;139.0;Frank JURA;;TR-HTG-2;A-Hk;;;GF;64.915;97.990;58.454;
344;1;12;3:37.824;2;;1:05.804;0;1:35.319;2;56.701;0;115.8;44:59.719;09:58:22.139;1:05.804;1:35.319;0:56.701;138.8;Frank JURA;;TR-HTG-2;A-Hk;;;FF;65.804;95.319;56.701;
354;1;1;3:14.403;0;;59.259;0;1:26.313;2;48.831;2;127.4;3:14.403;09:16:36.823;0:59.259;1:26.313;0:48.831;;Roland BLUM;;TR-HTG-1;A-Dc;;;GF;59.259;86.313;48.831;
354;1;2;3:12.109;2;;54.846;2;1:26.958;0;50.305;0;131.2;6:26.512;09:19:48.932;0:54.846;1:26.958;0:50.305;179.1;Roland BLUM;;TR-HTG-1;A-Dc;;;GF;54.846;86.958;50.305;
354;1;3;5:13.656;0;B;1:19.459;0;2:10.857;0;1:43.340;0;80.4;11:40.168;09:25:02.588;1:19.459;2:10.857;1:43.340;101.0;Roland BLUM;;TR-HTG-1;A-Dc;;;GF;79.459;130.857;103.340;
354;1;4;11:56.529;0;;9:29.713;0;1:33.200;0;53.616;0;35.2;23:36.697;09:36:59.117;9:29.713;1:33.200;0:53.616;133.5;Roland BLUM;0:08:59.826;TR-HTG-1;A-Dc;;;GF;569.713;93.200;53.616;
354;1;5;3:40.246;0;B;1:01.083;0;1:29.563;0;1:09.600;0;114.5;27:16.943;09:40:39.363;1:01.083;1:29.563;1:09.600;146.5;Roland BLUM;;TR-HTG-1;A-Dc;;;GF;61.083;89.563;69.600;
355;1;1;4:10.652;0;;1:24.456;0;1:43.755;0;1:02.441;0;98.8;4:10.652;09:17:33.072;1:24.456;1:43.755;1:02.441;;David VOGEL;;TR-HTG-1;A-Dc;;;GF;84.456;103.755;62.441;
355;1;2;3:47.067;0;;1:05.144;0;1:40.827;0;1:01.096;0;111.0;7:57.719;09:21:20.139;1:05.144;1:40.827;1:01.096;141.4;David VOGEL;;TR-HTG-1;A-Dc;;;GF;65.144;100.827;61.096;
355;1;3;3:45.573;0;;1:04.737;0;1:40.768;0;1:00.068;0;111.8;11:43.292;09:25:05.712;1:04.737;1:40.768;1:00.068;141.9;David VOGEL;;TR-HTG-1;A-Dc;;;GF;64.737;100.768;60.068;
355;1;4;3:46.572;0;;1:04.562;0;1:42.534;0;59.476;0;111.3;15:29.864;09:28:52.284;1:04.562;1:42.534;0:59.476;141.4;David VOGEL;;TR-HTG-1;A-Dc;;;GF;64.562;102.534;59.476;
355;1;5;3:45.065;0;;1:03.216;0;1:43.405;0;58.444;0;112.0;19:14.929;09:32:37.349;1:03.216;1:43.405;0:58.444;132.8;David VOGEL;;TR-HTG-1;A-Dc;;;GF;63.216;103.405;58.444;
355;1;6;3:42.034;0;;1:03.745;0;1:39.231;0;59.058;0;113.6;22:56.963;09:36:19.383;1:03.745;1:39.231;0:59.058;137.9;David VOGEL;;TR-HTG-1;A-Dc;;;GF;63.745;99.231;59.058;
355;1;7;3:42.103;0;;1:03.024;0;1:39.376;0;59.703;0;113.5;26:39.066;09:40:01.486;1:03.024;1:39.376;0:59.703;139.0;David VOGEL;;TR-HTG-1;A-Dc;;;GF;63.024;99.376;59.703;
355;1;8;3:37.829;2;;1:02.924;2;1:37.881;0;57.024;2;115.8;30:16.895;09:43:39.315;1:02.924;1:37.881;0:57.024;150.2;David VOGEL;;TR-HTG-1;A-Dc;;;GF;62.924;97.881;57.024;
355;1;9;3:40.855;0;;1:03.725;0;1:39.074;0;58.056;0;114.2;33:57.750;09:47:20.170;1:03.725;1:39.074;0:58.056;151.7;David VOGEL;;TR-HTG-1;A-Dc;;;GF;63.725;99.074;58.056;
355;1;10;3:41.692;0;;1:04.463;0;1:38.549;0;58.680;0;113.7;37:39.442;09:51:01.862;1:04.463;1:38.549;0:58.680;144.4;David VOGEL;;TR-HTG-1;A-Dc;;;GF;64.463;98.549;58.680;
355;1;11;3:41.559;0;;1:04.254;0;1:38.866;0;58.439;0;113.8;41:21.001;09:54:43.421;1:04.254;1:38.866;0:58.439;140.6;David VOGEL;;TR-HTG-1;A-Dc;;;GF;64.254;98.866;58.439;
355;1;12;3:38.083;0;;1:05.648;0;1:35.215;2;57.220;0;115.6;44:59.084;09:58:21.504;1:05.648;1:35.215;0:57.220;143.8;David VOGEL;;TR-HTG-1;A-Dc;;;FF;65.648;95.215;57.220;
357;1;1;3:13.019;0;;57.743;0;1:25.881;0;49.395;0;128.4;3:13.019;09:16:35.439;0:57.743;1:25.881;0:49.395;;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;57.743;85.881;49.395;
357;1;2;3:08.647;0;;53.667;0;1:25.849;0;49.131;0;133.7;6:21.666;09:19:44.086;0:53.667;1:25.849;0:49.131;171.7;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;53.667;85.849;49.131;
357;1;3;3:07.780;0;;53.058;0;1:25.894;0;48.828;0;134.3;9:29.446;09:22:51.866;0:53.058;1:25.894;0:48.828;169.8;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;53.058;85.894;48.828;
357;1;4;3:04.747;0;;52.385;0;1:24.435;0;47.927;0;136.5;12:34.193;09:25:56.613;0:52.385;1:24.435;0:47.927;175.6;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.385;84.435;47.927;
357;1;5;3:04.304;2;;52.236;0;1:24.646;0;47.422;2;136.8;15:38.497;09:29:00.917;0:52.236;1:24.646;0:47.422;177.6;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.236;84.646;47.422;
357;1;6;3:09.542;0;;55.246;0;1:26.497;0;47.799;0;133.0;18:48.039;09:32:10.459;0:55.246;1:26.497;0:47.799;159.5;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;55.246;86.497;47.799;
357;1;7;3:04.383;0;;52.095;2;1:24.192;0;48.096;0;136.7;21:52.422;09:35:14.842;0:52.095;1:24.192;0:48.096;185.9;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.095;84.192;48.096;
357;1;8;3:06.871;0;;54.364;0;1:24.396;0;48.111;0;134.9;24:59.293;09:38:21.713;0:54.364;1:24.396;0:48.111;184.9;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;54.364;84.396;48.111;
357;1;9;3:05.381;0;;52.761;0;1:24.148;2;48.472;0;136.0;28:04.674;09:41:27.094;0:52.761;1:24.148;0:48.472;183.7;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.761;84.148;48.472;
357;1;10;3:05.180;0;;52.612;0;1:24.279;0;48.289;0;136.2;31:09.854;09:44:32.274;0:52.612;1:24.279;0:48.289;174.2;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.612;84.279;48.289;
357;1;11;3:06.674;0;;52.855;0;1:25.766;0;48.053;0;135.1;34:16.528;09:47:38.948;0:52.855;1:25.766;0:48.053;170.9;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.855;85.766;48.053;
357;1;12;3:04.881;0;;52.621;0;1:24.769;0;47.491;0;136.4;37:21.409;09:50:43.829;0:52.621;1:24.769;0:47.491;184.3;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.621;84.769;47.491;
357;1;13;3:05.962;0;;52.598;0;1:24.967;0;48.397;0;135.6;40:27.371;09:53:49.791;0:52.598;1:24.967;0:48.397;179.4;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.598;84.967;48.397;
357;1;14;3:06.325;0;;53.675;0;1:24.256;0;48.394;0;135.3;43:33.696;09:56:56.116;0:53.675;1:24.256;0:48.394;164.9;Detlef WALTER;;TR-HTG-1;E-Hc;;;FF;53.675;84.256;48.394;
359;1;1;3:46.637;0;;1:17.054;0;1:36.078;0;53.505;0;109.3;3:46.637;09:17:09.057;1:17.054;1:36.078;0:53.505;;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;77.054;96.078;53.505;
359;1;2;3:24.261;0;;58.280;0;1:33.739;0;52.242;0;123.4;7:10.898;09:20:33.318;0:58.280;1:33.739;0:52.242;169.8;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;58.280;93.739;52.242;
359;1;3;3:24.439;0;;59.907;0;1:31.201;0;53.331;0;123.3;10:35.337;09:23:57.757;0:59.907;1:31.201;0:53.331;158.4;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;59.907;91.201;53.331;
359;1;4;3:22.667;0;;57.958;0;1:31.853;0;52.856;0;124.4;13:58.004;09:27:20.424;0:57.958;1:31.853;0:52.856;155.6;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;57.958;91.853;52.856;
359;1;5;3:22.260;0;;59.572;0;1:30.739;0;51.949;0;124.7;17:20.264;09:30:42.684;0:59.572;1:30.739;0:51.949;165.6;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;59.572;90.739;51.949;
359;1;6;3:22.118;0;;57.855;0;1:32.379;0;51.884;0;124.7;20:42.382;09:34:04.802;0:57.855;1:32.379;0:51.884;155.6;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;57.855;92.379;51.884;
359;1;7;3:17.890;0;;57.621;0;1:29.214;0;51.055;0;127.4;24:00.272;09:37:22.692;0:57.621;1:29.214;0:51.055;175.0;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;57.621;89.214;51.055;
359;1;8;3:18.779;0;;58.810;0;1:28.548;0;51.421;0;126.8;27:19.051;09:40:41.471;0:58.810;1:28.548;0:51.421;170.6;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;58.810;88.548;51.421;
359;1;9;3:18.264;0;;57.932;0;1:29.266;0;51.066;0;127.2;30:37.315;09:43:59.735;0:57.932;1:29.266;0:51.066;147.9;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;57.932;89.266;51.066;
359;1;10;3:18.510;0;;56.469;0;1:29.901;0;52.140;0;127.0;33:55.825;09:47:18.245;0:56.469;1:29.901;0:52.140;182.1;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;56.469;89.901;52.140;
359;1;11;3:14.716;2;;57.489;0;1:26.485;2;50.742;2;129.5;37:10.541;09:50:32.961;0:57.489;1:26.485;0:50.742;176.2;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;57.489;86.485;50.742;
359;1;12;3:16.119;0;;56.305;2;1:27.928;0;51.886;0;128.6;40:26.660;09:53:49.080;0:56.305;1:27.928;0:51.886;173.1;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;56.305;87.928;51.886;
359;1;13;3:15.073;0;;56.812;0;1:27.108;0;51.153;0;129.3;43:41.733;09:57:04.153;0:56.812;1:27.108;0:51.153;173.6;Clemens WIEN;;TR-HTG-1;E-Hc;;;FF;56.812;87.108;51.153;
364;1;1;3:09.684;0;;55.780;0;1:25.342;0;48.562;0;130.6;3:09.684;09:16:32.104;0:55.780;1:25.342;0:48.562;;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;55.780;85.342;48.562;
364;1;2;3:07.532;0;;54.503;0;1:24.852;0;48.177;0;134.5;6:17.216;09:19:39.636;0:54.503;1:24.852;0:48.177;173.9;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;54.503;84.852;48.177;
364;1;3;3:05.033;0;;53.690;0;1:23.392;0;47.951;0;136.3;9:22.249;09:22:44.669;0:53.690;1:23.392;0:47.951;167.7;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;53.690;83.392;47.951;
364;1;4;3:06.936;0;;55.060;0;1:23.986;0;47.890;0;134.9;12:29.185;09:25:51.605;0:55.060;1:23.986;0:47.890;178.2;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;55.060;83.986;47.890;
364;1;5;3:03.642;2;;53.689;0;1:21.894;2;48.059;0;137.3;15:32.827;09:28:55.247;0:53.689;1:21.894;0:48.059;176.8;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;53.689;81.894;48.059;
364;1;6;3:04.122;0;;53.872;0;1:22.538;0;47.712;0;136.9;18:36.949;09:31:59.369;0:53.872;1:22.538;0:47.712;172.5;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;53.872;82.538;47.712;
364;1;7;3:04.911;0;;53.309;0;1:23.509;0;48.093;0;136.4;21:41.860;09:35:04.280;0:53.309;1:23.509;0:48.093;190.5;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;53.309;83.509;48.093;
364;1;8;3:04.313;0;;53.810;0;1:22.770;0;47.733;0;136.8;24:46.173;09:38:08.593;0:53.810;1:22.770;0:47.733;183.7;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;53.810;82.770;47.733;
364;1;9;3:04.957;0;;54.736;0;1:23.064;0;47.157;2;136.3;27:51.130;09:41:13.550;0:54.736;1:23.064;0:47.157;181.8;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;54.736;83.064;47.157;
364;1;10;3:04.624;0;;53.449;0;1:22.543;0;48.632;0;136.6;30:55.754;09:44:18.174;0:53.449;1:22.543;0:48.632;185.6;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;53.449;82.543;48.632;
364;1;11;3:03.819;0;;53.083;2;1:22.343;0;48.393;0;137.2;33:59.573;09:47:21.993;0:53.083;1:22.343;0:48.393;187.8;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;53.083;82.343;48.393;
364;1;12;3:04.692;0;;54.205;0;1:22.379;0;48.108;0;136.5;37:04.265;09:50:26.685;0:54.205;1:22.379;0:48.108;185.2;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;54.205;82.379;48.108;
364;1;13;3:06.020;0;;54.204;0;1:23.102;0;48.714;0;135.5;40:10.285;09:53:32.705;0:54.204;1:23.102;0:48.714;188.8;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;54.204;83.102;48.714;
364;1;14;3:06.439;0;;54.284;0;1:23.316;0;48.839;0;135.2;43:16.724;09:56:39.144;0:54.284;1:23.316;0:48.839;188.5;René GRÜTER;;TR-HTG-1;A-Dc;;;FF;54.284;83.316;48.839;
37;1;1;3:26.459;0;;;0;;0;;0;120.0;3:26.459;09:16:48.879;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;2;3:16.309;0;;;0;;0;;0;128.4;6:42.768;09:20:05.188;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;3;3:15.258;0;;;0;;0;;0;129.1;9:58.026;09:23:20.446;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;4;3:12.755;0;;;0;;0;;0;130.8;13:10.781;09:26:33.201;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;5;3:14.438;0;;;0;;0;;0;129.7;16:25.219;09:29:47.639;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;6;3:13.368;0;;;0;;0;;0;130.4;19:38.587;09:33:01.007;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;7;3:13.144;0;;;0;;0;;0;130.5;22:51.731;09:36:14.151;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;8;3:12.593;2;;;0;;0;;0;130.9;26:04.324;09:39:26.744;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;9;3:14.173;0;;;0;;0;;0;129.9;29:18.497;09:42:40.917;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;10;3:15.571;0;;;0;;0;;0;128.9;32:34.068;09:45:56.488;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;11;3:16.819;0;;;0;;0;;0;128.1;35:50.887;09:49:13.307;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;12;3:13.366;0;;;0;;0;;0;130.4;39:04.253;09:52:26.673;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;13;3:13.078;0;;;0;;0;;0;130.6;42:17.331;09:55:39.751;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;14;3:16.186;0;;;0;;0;;0;128.5;45:33.517;09:58:55.937;;;;;Carst SPAN;;NK GTT;2;;;FF;;;;
370;1;1;3:51.733;0;;1:14.468;0;1:40.692;0;56.573;0;106.9;3:51.733;09:17:14.153;1:14.468;1:40.692;0:56.573;;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;74.468;100.692;56.573;
370;1;2;3:42.757;0;;1:01.895;0;1:42.019;0;58.843;0;113.2;7:34.490;09:20:56.910;1:01.895;1:42.019;0:58.843;153.0;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;61.895;102.019;58.843;
370;1;3;3:39.610;0;;1:02.476;0;1:37.583;0;59.551;0;114.8;11:14.100;09:24:36.520;1:02.476;1:37.583;0:59.551;153.4;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;62.476;97.583;59.551;
370;1;4;3:33.491;0;;1:00.744;0;1:36.855;0;55.892;0;118.1;14:47.591;09:28:10.011;1:00.744;1:36.855;0:55.892;151.0;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;60.744;96.855;55.892;
370;1;5;3:33.521;0;;1:01.114;0;1:36.891;0;55.516;0;118.1;18:21.112;09:31:43.532;1:01.114;1:36.891;0:55.516;145.2;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;61.114;96.891;55.516;
370;1;6;3:30.244;0;;1:00.098;0;1:36.189;0;53.957;0;119.9;21:51.356;09:35:13.776;1:00.098;1:36.189;0:53.957;154.3;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;60.098;96.189;53.957;
370;1;7;3:29.822;0;;59.936;0;1:35.821;0;54.065;0;120.2;25:21.178;09:38:43.598;0:59.936;1:35.821;0:54.065;155.4;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;59.936;95.821;54.065;
370;1;8;3:26.788;0;;58.625;0;1:34.746;0;53.417;0;121.9;28:47.966;09:42:10.386;0:58.625;1:34.746;0:53.417;162.7;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;58.625;94.746;53.417;
370;1;9;3:26.349;0;;59.047;0;1:33.884;0;53.418;0;122.2;32:14.315;09:45:36.735;0:59.047;1:33.884;0:53.418;161.4;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;59.047;93.884;53.418;
370;1;10;3:25.700;0;;58.709;0;1:33.912;0;53.079;0;122.6;35:40.015;09:49:02.435;0:58.709;1:33.912;0:53.079;161.7;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;58.709;93.912;53.079;
370;1;11;3:25.157;2;;58.665;0;1:32.698;2;53.794;0;122.9;39:05.172;09:52:27.592;0:58.665;1:32.698;0:53.794;163.1;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;58.665;92.698;53.794;
370;1;12;3:25.692;0;;58.600;2;1:34.129;0;52.963;2;122.6;42:30.864;09:55:53.284;0:58.600;1:34.129;0:52.963;165.6;Ralf STADACH;;TR-HTG-1;E-Hc;;;FF;58.600;94.129;52.963;
374;1;1;3:35.321;0;;1:19.375;0;1:25.990;0;49.956;0;115.1;3:35.321;09:16:57.741;1:19.375;1:25.990;0:49.956;;Christian MARX;;TR-HTG-1;E-Hc;;;GF;79.375;85.990;49.956;
374;1;2;3:10.884;0;;56.525;0;1:25.593;0;48.766;0;132.1;6:46.205;09:20:08.625;0:56.525;1:25.593;0:48.766;169.8;Christian MARX;;TR-HTG-1;E-Hc;;;GF;56.525;85.593;48.766;
374;1;3;3:11.243;0;;56.499;0;1:25.529;0;49.215;0;131.8;9:57.448;09:23:19.868;0:56.499;1:25.529;0:49.215;174.8;Christian MARX;;TR-HTG-1;E-Hc;;;GF;56.499;85.529;49.215;
374;1;4;3:09.998;0;;55.397;0;1:24.774;0;49.827;0;132.7;13:07.446;09:26:29.866;0:55.397;1:24.774;0:49.827;169.3;Christian MARX;;TR-HTG-1;E-Hc;;;GF;55.397;84.774;49.827;
374;1;5;3:09.275;0;;56.153;0;1:24.176;0;48.946;0;133.2;16:16.721;09:29:39.141;0:56.153;1:24.176;0:48.946;171.7;Christian MARX;;TR-HTG-1;E-Hc;;;GF;56.153;84.176;48.946;
374;1;6;3:09.687;0;;56.804;0;1:24.037;0;48.846;0;132.9;19:26.408;09:32:48.828;0:56.804;1:24.037;0:48.846;171.4;Christian MARX;;TR-HTG-1;E-Hc;;;GF;56.804;84.037;48.846;
374;1;7;3:08.666;0;;55.001;2;1:25.216;0;48.449;0;133.6;22:35.074;09:35:57.494;0:55.001;1:25.216;0:48.449;173.1;Christian MARX;;TR-HTG-1;E-Hc;;;GF;55.001;85.216;48.449;
374;1;8;3:09.025;0;;55.747;0;1:24.264;0;49.014;0;133.4;25:44.099;09:39:06.519;0:55.747;1:24.264;0:49.014;175.9;Christian MARX;;TR-HTG-1;E-Hc;;;GF;55.747;84.264;49.014;
374;1;9;3:11.513;0;;56.982;0;1:24.450;0;50.081;0;131.7;28:55.612;09:42:18.032;0:56.982;1:24.450;0:50.081;170.9;Christian MARX;;TR-HTG-1;E-Hc;;;GF;56.982;84.450;50.081;
374;1;10;3:09.733;0;;56.147;0;1:24.719;0;48.867;0;132.9;32:05.345;09:45:27.765;0:56.147;1:24.719;0:48.867;171.4;Christian MARX;;TR-HTG-1;E-Hc;;;GF;56.147;84.719;48.867;
374;1;11;3:07.937;0;;55.543;0;1:23.953;0;48.441;0;134.2;35:13.282;09:48:35.702;0:55.543;1:23.953;0:48.441;171.7;Christian MARX;;TR-HTG-1;E-Hc;;;GF;55.543;83.953;48.441;
374;1;12;3:07.904;0;;55.653;0;1:23.357;0;48.894;0;134.2;38:21.186;09:51:43.606;0:55.653;1:23.357;0:48.894;175.9;Christian MARX;;TR-HTG-1;E-Hc;;;GF;55.653;83.357;48.894;
374;1;13;3:07.681;2;;55.643;0;1:23.692;0;48.346;2;134.3;41:28.867;09:54:51.287;0:55.643;1:23.692;0:48.346;174.2;Christian MARX;;TR-HTG-1;E-Hc;;;GF;55.643;83.692;48.346;
374;1;14;3:09.642;0;;56.633;0;1:23.338;2;49.671;0;133.0;44:38.509;09:58:00.929;0:56.633;1:23.338;0:49.671;175.0;Christian MARX;;TR-HTG-1;E-Hc;;;FF;56.633;83.338;49.671;
375;1;1;3:35.004;0;;1:10.488;0;1:30.635;0;53.881;0;115.2;3:35.004;09:16:57.424;1:10.488;1:30.635;0:53.881;;Richard KING;;TR-HTG-1;A-Dc;;;GF;70.488;90.635;53.881;
375;1;2;3:21.863;0;;1:00.066;0;1:29.223;0;52.574;0;124.9;6:56.867;09:20:19.287;1:00.066;1:29.223;0:52.574;164.9;Richard KING;;TR-HTG-1;A-Dc;;;GF;60.066;89.223;52.574;
375;1;3;3:20.469;0;;58.763;0;1:29.621;0;52.085;0;125.8;10:17.336;09:23:39.756;0:58.763;1:29.621;0:52.085;147.1;Richard KING;;TR-HTG-1;A-Dc;;;GF;58.763;89.621;52.085;
375;1;4;3:19.669;0;;58.739;0;1:28.581;0;52.349;0;126.3;13:37.005;09:26:59.425;0:58.739;1:28.581;0:52.349;152.8;Richard KING;;TR-HTG-1;A-Dc;;;GF;58.739;88.581;52.349;
375;1;5;3:19.771;0;;58.339;0;1:29.173;0;52.259;0;126.2;16:56.776;09:30:19.196;0:58.339;1:29.173;0:52.259;169.8;Richard KING;;TR-HTG-1;A-Dc;;;GF;58.339;89.173;52.259;
375;1;6;3:19.356;0;;58.388;0;1:28.347;0;52.621;0;126.5;20:16.132;09:33:38.552;0:58.388;1:28.347;0:52.621;159.3;Richard KING;;TR-HTG-1;A-Dc;;;GF;58.388;88.347;52.621;
375;1;7;3:20.021;0;;59.791;0;1:28.402;0;51.828;0;126.1;23:36.153;09:36:58.573;0:59.791;1:28.402;0:51.828;167.2;Richard KING;;TR-HTG-1;A-Dc;;;GF;59.791;88.402;51.828;
375;1;8;3:17.384;2;;58.137;2;1:27.608;2;51.639;2;127.7;26:53.537;09:40:15.957;0:58.137;1:27.608;0:51.639;169.3;Richard KING;;TR-HTG-1;A-Dc;;;GF;58.137;87.608;51.639;
375;1;9;3:19.868;0;;58.475;0;1:28.999;0;52.394;0;126.2;30:13.405;09:43:35.825;0:58.475;1:28.999;0:52.394;161.9;Richard KING;;TR-HTG-1;A-Dc;;;GF;58.475;88.999;52.394;
375;1;10;3:18.558;0;;58.573;0;1:28.089;0;51.896;0;127.0;33:31.963;09:46:54.383;0:58.573;1:28.089;0:51.896;168.7;Richard KING;;TR-HTG-1;A-Dc;;;GF;58.573;88.089;51.896;
375;1;11;3:21.891;0;;59.018;0;1:30.137;0;52.736;0;124.9;36:53.854;09:50:16.274;0:59.018;1:30.137;0:52.736;160.7;Richard KING;;TR-HTG-1;A-Dc;;;GF;59.018;90.137;52.736;
375;1;12;3:19.739;0;;59.118;0;1:27.893;0;52.728;0;126.2;40:13.593;09:53:36.013;0:59.118;1:27.893;0:52.728;170.3;Richard KING;;TR-HTG-1;A-Dc;;;GF;59.118;87.893;52.728;
375;1;13;3:24.074;0;;59.223;0;1:30.948;0;53.903;0;123.6;43:37.667;09:57:00.087;0:59.223;1:30.948;0:53.903;169.3;Richard KING;;TR-HTG-1;A-Dc;;;FF;59.223;90.948;53.903;
377;1;1;3:15.052;0;;57.418;0;1:27.830;0;49.804;0;127.0;3:15.052;09:16:37.472;0:57.418;1:27.830;0:49.804;;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;57.418;87.830;49.804;
377;1;2;3:08.713;0;;53.419;0;1:27.195;0;48.099;0;133.6;6:23.765;09:19:46.185;0:53.419;1:27.195;0:48.099;183.4;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;53.419;87.195;48.099;
377;1;3;3:06.048;0;;52.355;0;1:25.192;0;48.501;0;135.5;9:29.813;09:22:52.233;0:52.355;1:25.192;0:48.501;174.2;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;52.355;85.192;48.501;
377;1;4;3:05.683;0;;52.728;0;1:25.556;0;47.399;0;135.8;12:35.496;09:25:57.916;0:52.728;1:25.556;0:47.399;164.4;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;52.728;85.556;47.399;
